createdAt,value
2019-03-29T00:00:48.497Z,42.03
2019-03-29T00:03:18.467Z,49.90
2019-03-29T00:05:47.835Z,47.53
2019-03-29T00:08:17.274Z,52.43
2019-03-29T00:10:47.055Z,42.90
2019-03-29T00:13:16.891Z,48.10
2019-03-29T00:15:46.439Z,47.93
2019-03-29T00:18:16.003Z,51.93
2019-03-29T00:20:45.230Z,39.97
2019-03-29T00:23:14.712Z,63.87
2019-03-29T00:25:43.971Z,50.43
2019-03-29T00:28:13.289Z,50.53
2019-03-29T00:30:42.685Z,53.27
2019-03-29T00:33:12.682Z,42.90
2019-03-29T00:35:41.981Z,53.27
2019-03-29T00:38:12.523Z,53.87
2019-03-29T00:40:41.832Z,43.43
2019-03-29T00:43:11.244Z,51.23
2019-03-29T00:45:40.649Z,41.40
2019-03-29T00:48:09.945Z,59.70
2019-03-29T00:50:39.319Z,57.63
2019-03-29T00:53:09.138Z,43.63
2019-03-29T00:55:38.696Z,47.10
2019-03-29T00:58:08.199Z,48.73
2019-03-29T01:00:37.506Z,52.53
2019-03-29T01:03:06.884Z,46.00
2019-03-29T01:05:36.158Z,55.93
2019-03-29T01:08:08.342Z,44.30
2019-03-29T01:10:36.801Z,57.33
2019-03-29T01:13:06.195Z,52.97
2019-03-29T01:15:35.956Z,50.23
2019-03-29T01:18:05.602Z,49.33
2019-03-29T01:20:35.516Z,50.33
2019-03-29T01:23:04.846Z,46.90
2019-03-29T01:25:35.231Z,41.07
2019-03-29T01:28:04.820Z,62.37
2019-03-29T01:30:34.950Z,54.10
2019-03-29T01:33:04.331Z,61.13
2019-03-29T01:35:33.868Z,51.93
2019-03-29T01:38:03.248Z,49.83
2019-03-29T01:40:32.676Z,61.23
2019-03-29T01:43:02.155Z,54.57
2019-03-29T01:45:31.484Z,57.87
2019-03-29T01:48:00.859Z,59.37
2019-03-29T01:50:30.583Z,56.00
2019-03-29T01:53:00.026Z,53.57
2019-03-29T01:55:29.669Z,57.37
2019-03-29T01:57:59.325Z,60.40
2019-03-29T02:00:33.154Z,58.40
2019-03-29T02:03:03.306Z,72.90
2019-03-29T02:05:32.703Z,49.87
2019-03-29T02:08:02.068Z,53.37
2019-03-29T02:10:31.425Z,54.30
2019-03-29T02:13:00.838Z,47.17
2019-03-29T02:15:30.526Z,44.83
2019-03-29T02:17:59.983Z,49.00
2019-03-29T02:20:29.389Z,52.07
2019-03-29T02:22:58.765Z,58.87
2019-03-29T02:25:28.154Z,50.73
2019-03-29T02:27:57.450Z,47.70
2019-03-29T02:30:26.979Z,63.43
2019-03-29T02:32:56.621Z,55.47
2019-03-29T02:35:26.983Z,49.57
2019-03-29T02:37:56.651Z,60.77
2019-03-29T02:40:26.443Z,61.93
2019-03-29T02:42:55.793Z,57.50
2019-03-29T02:45:25.257Z,59.50
2019-03-29T02:47:54.631Z,49.30
2019-03-29T02:50:24.360Z,46.30
2019-03-29T02:52:53.716Z,55.07
2019-03-29T02:55:23.171Z,60.33
2019-03-29T02:57:52.535Z,52.87
2019-03-29T03:00:22.656Z,44.47
2019-03-29T03:02:51.957Z,42.90
2019-03-29T03:05:21.300Z,52.40
2019-03-29T03:07:50.668Z,48.30
2019-03-29T03:10:20.516Z,48.93
2019-03-29T03:12:50.238Z,50.77
2019-03-29T03:15:19.976Z,50.30
2019-03-29T03:17:49.536Z,51.60
2019-03-29T03:20:19.431Z,46.40
2019-03-29T03:22:48.852Z,56.47
2019-03-29T03:25:18.121Z,48.23
2019-03-29T03:27:47.439Z,48.93
2019-03-29T03:30:18.383Z,49.83
2019-03-29T03:32:47.982Z,58.20
2019-03-29T03:35:17.453Z,55.83
2019-03-29T03:37:46.916Z,54.87
2019-03-29T03:40:17.195Z,51.00
2019-03-29T03:42:47.015Z,42.57
2019-03-29T03:45:35.275Z,45.03
2019-03-29T03:48:04.825Z,53.43
2019-03-29T03:50:41.908Z,41.00
2019-03-29T03:53:12.228Z,51.97
2019-03-29T03:55:42.422Z,55.23
2019-03-29T03:58:12.655Z,48.10
2019-03-29T04:00:59.857Z,48.03
2019-03-29T04:03:29.700Z,68.00
2019-03-29T04:05:59.257Z,52.37
2019-03-29T04:08:28.870Z,62.30
2019-03-29T04:10:58.753Z,46.30
2019-03-29T04:13:28.224Z,48.53
2019-03-29T04:15:57.745Z,48.97
2019-03-29T04:18:27.295Z,54.53
2019-03-29T04:20:56.911Z,61.17
2019-03-29T04:23:26.622Z,58.90
2019-03-29T04:25:56.102Z,53.33
2019-03-29T04:28:25.572Z,51.40
2019-03-29T04:30:56.816Z,55.67
2019-03-29T04:33:26.226Z,47.33
2019-03-29T04:35:55.646Z,64.30
2019-03-29T04:38:25.273Z,48.30
2019-03-29T04:40:54.607Z,60.53
2019-03-29T04:43:24.120Z,58.53
2019-03-29T04:45:53.491Z,58.30
2019-03-29T04:48:22.840Z,54.23
2019-03-29T04:50:52.502Z,61.27
2019-03-29T04:53:22.006Z,47.50
2019-03-29T04:55:51.506Z,51.43
2019-03-29T04:58:20.860Z,51.70
2019-03-29T05:00:50.241Z,60.60
2019-03-29T05:03:19.606Z,56.30
2019-03-29T05:05:49.344Z,59.83
2019-03-29T05:08:18.852Z,51.13
2019-03-29T05:10:48.172Z,49.77
2019-03-29T05:13:18.016Z,54.07
2019-03-29T05:15:47.392Z,59.77
2019-03-29T05:18:16.878Z,73.20
2019-03-29T05:20:46.161Z,57.03
2019-03-29T05:23:15.474Z,56.70
2019-03-29T05:25:46.046Z,58.70
2019-03-29T05:28:15.407Z,73.67
2019-03-29T05:30:44.679Z,72.93
2019-03-29T05:33:14.047Z,53.87
2019-03-29T05:35:44.170Z,55.57
2019-03-29T05:38:13.535Z,59.80
2019-03-29T05:40:42.810Z,65.53
2019-03-29T05:43:12.243Z,62.63
2019-03-29T05:45:41.490Z,68.33
2019-03-29T05:48:10.884Z,59.60
2019-03-29T05:50:40.276Z,60.83
2019-03-29T05:53:09.611Z,66.60
2019-03-29T05:55:39.538Z,61.70
2019-03-29T05:58:08.959Z,70.30
2019-03-29T06:00:38.258Z,75.87
2019-03-29T06:03:10.031Z,79.10
2019-03-29T06:05:39.054Z,61.50
2019-03-29T06:08:09.311Z,70.57
2019-03-29T06:10:49.029Z,95.43
2019-03-29T06:13:09.727Z,77.53
2019-03-29T06:15:39.388Z,88.77
2019-03-29T06:18:09.481Z,72.95
2019-03-29T06:20:38.931Z,83.30
2019-03-29T06:23:08.687Z,72.20
2019-03-29T06:25:38.408Z,72.30
2019-03-29T06:28:07.943Z,71.33
2019-03-29T06:30:37.418Z,70.30
2019-03-29T06:33:07.164Z,69.07
2019-03-29T06:35:39.972Z,48.83
2019-03-29T06:38:09.905Z,38.13
2019-03-29T06:40:39.320Z,56.97
2019-03-29T06:43:08.619Z,39.93
2019-03-29T06:45:47.862Z,67.30
2019-03-29T06:48:09.485Z,56.03
2019-03-29T06:50:38.865Z,73.30
2019-03-29T06:53:08.280Z,73.53
2019-03-29T06:55:38.033Z,43.27
2019-03-29T06:58:07.348Z,64.40
2019-03-29T07:00:37.760Z,50.90
2019-03-29T07:03:07.195Z,49.80
2019-03-29T07:05:36.612Z,46.37
2019-03-29T07:08:05.954Z,47.90
2019-03-29T07:10:35.507Z,52.57
2019-03-29T07:13:05.197Z,47.87
2019-03-29T07:15:34.602Z,53.40
2019-03-29T07:18:04.330Z,45.30
2019-03-29T07:20:33.943Z,45.70
2019-03-29T07:23:03.211Z,51.20
2019-03-29T07:25:32.821Z,111.47
2019-03-29T07:28:02.132Z,60.77
2019-03-29T07:30:31.635Z,51.00
2019-03-29T07:33:01.230Z,56.90
2019-03-29T07:35:30.683Z,50.63
2019-03-29T07:38:00.340Z,50.00
2019-03-29T07:40:30.105Z,39.63
2019-03-29T07:42:59.562Z,51.67
2019-03-29T07:45:28.946Z,52.20
2019-03-29T07:47:58.300Z,52.23
2019-03-29T07:50:28.216Z,41.27
2019-03-29T07:52:57.489Z,41.90
2019-03-29T07:55:27.051Z,41.83
2019-03-29T07:57:56.748Z,42.80
2019-03-29T08:00:26.244Z,43.20
2019-03-29T08:02:55.783Z,40.20
2019-03-29T08:05:25.274Z,43.07
2019-03-29T08:07:54.717Z,39.70
2019-03-29T08:10:29.145Z,61.90
2019-03-29T08:12:57.015Z,49.93
2019-03-29T08:15:31.733Z,50.80
2019-03-29T08:18:08.309Z,43.70
2019-03-29T08:20:44.425Z,44.77
2019-03-29T08:23:23.410Z,54.50
2019-03-29T08:26:01.268Z,51.07
2019-03-29T08:28:38.759Z,49.47
2019-03-29T08:31:18.916Z,45.20
2019-03-29T08:33:53.947Z,59.30
2019-03-29T08:36:29.083Z,43.93
2019-03-29T08:39:05.173Z,37.90
2019-03-29T08:41:40.733Z,47.77
2019-03-29T08:44:16.920Z,44.40
2019-03-29T08:46:52.083Z,49.37
2019-03-29T08:49:26.375Z,50.10
2019-03-29T08:52:00.579Z,46.90
2019-03-29T08:54:33.025Z,39.03
2019-03-29T08:57:10.331Z,81.00
2019-03-29T08:59:42.582Z,103.10
2019-03-29T09:02:14.654Z,44.10
2019-03-29T09:04:51.339Z,43.23
2019-03-29T09:07:43.580Z,43.90
2019-03-29T09:10:07.296Z,39.13
2019-03-29T09:12:41.715Z,42.27
2019-03-29T09:15:16.272Z,39.90
2019-03-29T09:17:50.402Z,46.43
2019-03-29T09:20:25.678Z,40.50
2019-03-29T09:23:03.123Z,38.70
2019-03-29T09:25:40.628Z,47.13
2019-03-29T09:28:13.441Z,39.30
2019-03-29T09:30:48.932Z,40.77
2019-03-29T09:33:24.448Z,49.33
2019-03-29T09:36:00.540Z,42.57
2019-03-29T09:38:33.247Z,42.27
2019-03-29T09:41:09.318Z,36.87
2019-03-29T09:43:45.586Z,37.73
2019-03-29T09:46:18.427Z,42.00
2019-03-29T09:48:53.463Z,41.30
2019-03-29T09:51:31.955Z,49.60
2019-03-29T09:54:05.507Z,37.90
2019-03-29T09:56:43.573Z,32.10
2019-03-29T09:59:23.282Z,40.80
2019-03-29T10:02:00.308Z,36.23
2019-03-29T10:04:37.783Z,40.33
2019-03-29T10:07:15.868Z,29.07
2019-03-29T10:09:53.503Z,29.03
2019-03-29T10:12:42.279Z,26.70
2019-03-29T10:15:08.448Z,28.40
2019-03-29T10:17:50.344Z,26.47
2019-03-29T10:20:28.327Z,26.83
2019-03-29T10:23:03.793Z,30.63
2019-03-29T10:25:38.810Z,30.03
2019-03-29T10:28:13.901Z,26.53
2019-03-29T10:30:48.741Z,30.60
2019-03-29T10:33:19.076Z,28.10
2019-03-29T10:35:52.984Z,32.63
2019-03-29T10:38:19.547Z,26.30
2019-03-29T10:40:48.928Z,26.93
2019-03-29T10:43:18.546Z,24.53
2019-03-29T10:45:48.224Z,25.20
2019-03-29T10:48:17.651Z,24.70
2019-03-29T10:50:47.038Z,28.47
2019-03-29T10:53:16.314Z,27.60
2019-03-29T10:55:44.968Z,29.20
2019-03-29T10:58:13.638Z,27.63
2019-03-29T11:00:42.831Z,27.87
2019-03-29T11:03:11.544Z,29.10
2019-03-29T11:05:40.290Z,29.83
2019-03-29T11:08:11.743Z,29.93
2019-03-29T11:10:39.912Z,156.70
2019-03-29T11:13:13.344Z,51.63
2019-03-29T11:15:40.582Z,31.70
2019-03-29T11:18:10.232Z,27.90
2019-03-29T11:20:39.702Z,29.57
2019-03-29T11:23:09.147Z,31.63
2019-03-29T11:25:38.504Z,28.23
2019-03-29T11:28:08.263Z,40.43
2019-03-29T11:30:42.585Z,31.47
2019-03-29T11:33:09.178Z,30.40
2019-03-29T11:35:38.532Z,30.77
2019-03-29T11:38:08.121Z,29.97
2019-03-29T11:40:37.488Z,30.90
2019-03-29T11:43:07.099Z,31.40
2019-03-29T11:45:36.758Z,28.87
2019-03-29T11:48:09.040Z,33.50
2019-03-29T11:50:37.496Z,28.93
2019-03-29T11:53:06.963Z,33.30
2019-03-29T11:55:36.523Z,29.10
2019-03-29T11:58:08.035Z,29.20
2019-03-29T12:00:38.447Z,28.30
2019-03-29T12:03:09.482Z,35.00
2019-03-29T12:05:39.392Z,29.67
2019-03-29T12:08:09.045Z,33.57
2019-03-29T12:10:38.338Z,33.20
2019-03-29T12:13:09.023Z,40.20
2019-03-29T12:15:38.909Z,32.87
2019-03-29T12:18:08.939Z,32.00
2019-03-29T12:20:38.422Z,30.93
2019-03-29T12:23:07.290Z,36.40
2019-03-29T12:25:36.015Z,31.67
2019-03-29T12:28:04.867Z,32.60
2019-03-29T12:30:33.806Z,32.70
2019-03-29T12:33:02.437Z,30.87
2019-03-29T12:35:31.071Z,32.17
2019-03-29T12:38:00.636Z,32.40
2019-03-29T12:40:29.331Z,31.30
2019-03-29T12:42:58.192Z,32.33
2019-03-29T12:45:27.585Z,31.07
2019-03-29T12:47:56.928Z,31.10
2019-03-29T12:50:27.177Z,34.03
2019-03-29T12:52:56.519Z,33.10
2019-03-29T12:55:25.920Z,31.67
2019-03-29T12:57:55.247Z,30.97
2019-03-29T13:00:24.851Z,30.40
2019-03-29T13:02:55.023Z,31.63
2019-03-29T13:05:24.378Z,31.20
2019-03-29T13:07:53.809Z,30.77
2019-03-29T13:10:23.575Z,30.10
2019-03-29T13:12:52.876Z,32.13
2019-03-29T13:15:22.420Z,32.07
2019-03-29T13:17:52.340Z,31.43
2019-03-29T13:20:22.028Z,30.80
2019-03-29T13:22:51.528Z,31.40
2019-03-29T13:25:20.831Z,31.30
2019-03-29T13:27:50.484Z,29.40
2019-03-29T13:30:20.714Z,29.20
2019-03-29T13:32:50.130Z,30.40
2019-03-29T13:35:20.303Z,30.67
2019-03-29T13:37:49.866Z,30.73
2019-03-29T13:40:21.164Z,32.47
2019-03-29T13:42:50.788Z,33.67
2019-03-29T13:45:20.304Z,30.77
2019-03-29T13:47:49.767Z,30.60
2019-03-29T13:50:19.425Z,32.00
2019-03-29T13:52:48.808Z,31.60
2019-03-29T13:55:18.207Z,30.23
2019-03-29T13:57:47.567Z,30.97
2019-03-29T14:00:17.038Z,31.40
2019-03-29T14:02:46.479Z,30.07
2019-03-29T14:05:15.775Z,30.17
2019-03-29T14:07:45.220Z,32.20
2019-03-29T14:10:14.605Z,31.83
2019-03-29T14:12:44.232Z,30.00
2019-03-29T14:15:14.768Z,30.50
2019-03-29T14:17:44.246Z,32.20
2019-03-29T14:20:15.462Z,30.73
2019-03-29T14:22:45.858Z,29.80
2019-03-29T14:25:15.389Z,31.93
2019-03-29T14:27:44.894Z,30.23
2019-03-29T14:30:14.663Z,30.90
2019-03-29T14:32:44.177Z,29.43
2019-03-29T14:35:13.950Z,29.10
2019-03-29T14:37:43.601Z,29.60
2019-03-29T14:40:13.393Z,31.37
2019-03-29T14:42:42.920Z,30.57
2019-03-29T14:45:12.484Z,30.53
2019-03-29T14:47:43.840Z,29.77
2019-03-29T14:50:13.782Z,30.77
2019-03-29T14:52:43.454Z,33.70
2019-03-29T14:55:13.214Z,31.63
2019-03-29T14:57:42.753Z,29.87
2019-03-29T15:00:12.963Z,29.67
2019-03-29T15:02:42.614Z,28.30
2019-03-29T15:05:12.076Z,31.23
2019-03-29T15:07:42.761Z,33.03
2019-03-29T15:10:25.439Z,31.20
2019-03-29T15:12:55.411Z,30.07
2019-03-29T15:15:25.011Z,31.53
2019-03-29T15:17:54.593Z,30.80
2019-03-29T15:20:24.220Z,30.77
2019-03-29T15:22:53.641Z,30.07
2019-03-29T15:25:23.229Z,32.43
2019-03-29T15:27:52.877Z,32.07
2019-03-29T15:30:22.289Z,31.20
2019-03-29T15:32:51.634Z,30.70
2019-03-29T15:35:21.337Z,43.17
2019-03-29T15:37:50.678Z,48.67
2019-03-29T15:40:20.122Z,44.40
2019-03-29T15:42:49.593Z,36.40
2019-03-29T15:45:20.843Z,30.33
2019-03-29T15:47:50.273Z,34.10
2019-03-29T15:50:19.772Z,32.17
2019-03-29T15:52:49.357Z,32.70
2019-03-29T15:55:18.703Z,34.10
2019-03-29T15:57:48.023Z,31.40
2019-03-29T16:00:18.460Z,30.60
2019-03-29T16:02:47.970Z,28.50
2019-03-29T16:05:17.911Z,90.27
2019-03-29T16:07:47.306Z,31.40
2019-03-29T16:10:16.758Z,31.03
2019-03-29T16:12:46.107Z,28.27
2019-03-29T16:15:15.435Z,29.30
2019-03-29T16:17:44.799Z,43.10
2019-03-29T16:20:14.259Z,30.07
2019-03-29T16:22:44.420Z,29.00
2019-03-29T16:25:14.263Z,28.40
2019-03-29T16:27:43.834Z,32.20
2019-03-29T16:30:13.491Z,30.73
2019-03-29T16:32:42.836Z,29.30
2019-03-29T16:35:12.489Z,29.10
2019-03-29T16:37:51.434Z,30.83
2019-03-29T16:40:14.044Z,30.60
2019-03-29T16:42:43.456Z,31.53
2019-03-29T16:45:13.570Z,29.27
2019-03-29T16:47:43.636Z,30.20
2019-03-29T16:50:13.219Z,29.80
2019-03-29T16:52:42.613Z,30.17
2019-03-29T16:55:13.953Z,30.53
2019-03-29T16:57:43.495Z,35.80
2019-03-29T17:00:13.187Z,32.33
2019-03-29T17:02:42.912Z,30.97
2019-03-29T17:05:12.724Z,41.90
2019-03-29T17:07:42.744Z,32.30
2019-03-29T17:10:12.697Z,38.03
2019-03-29T17:12:42.539Z,34.07
2019-03-29T17:15:12.144Z,40.90
2019-03-29T17:17:41.451Z,60.20
2019-03-29T17:20:10.979Z,43.10
2019-03-29T17:22:43.030Z,34.63
2019-03-29T17:25:11.672Z,30.87
2019-03-29T17:27:42.222Z,42.53
2019-03-29T17:30:13.988Z,45.60
2019-03-29T17:32:43.272Z,68.80
2019-03-29T17:35:12.758Z,30.90
2019-03-29T17:37:42.326Z,31.23
2019-03-29T17:40:12.095Z,34.00
2019-03-29T17:42:41.536Z,32.10
2019-03-29T17:45:11.219Z,40.70
2019-03-29T17:47:40.975Z,33.57
2019-03-29T17:50:10.839Z,30.83
2019-03-29T17:52:40.366Z,30.30
2019-03-29T17:55:10.049Z,29.60
2019-03-29T17:57:40.203Z,30.57
2019-03-29T18:00:17.483Z,29.13
2019-03-29T18:02:47.310Z,30.30
2019-03-29T18:05:16.655Z,29.87
2019-03-29T18:07:45.967Z,29.73
2019-03-29T18:10:15.680Z,31.23
2019-03-29T18:12:45.167Z,30.23
2019-03-29T18:15:15.353Z,29.90
2019-03-29T18:17:44.752Z,30.33
2019-03-29T18:20:15.812Z,49.10
2019-03-29T18:22:45.523Z,31.13
2019-03-29T18:25:15.040Z,31.47
2019-03-29T18:27:44.548Z,33.30
2019-03-29T18:30:14.626Z,29.43
2019-03-29T18:32:44.220Z,29.07
2019-03-29T18:35:13.601Z,34.23
2019-03-29T18:37:43.135Z,29.57
2019-03-29T18:40:25.386Z,32.93
2019-03-29T18:42:55.043Z,34.63
2019-03-29T18:45:24.544Z,37.53
2019-03-29T18:47:54.015Z,71.83
2019-03-29T18:50:23.956Z,31.33
2019-03-29T18:52:53.226Z,30.33
2019-03-29T18:55:22.891Z,33.40
2019-03-29T18:57:52.408Z,30.97
2019-03-29T19:00:30.690Z,38.73
2019-03-29T19:03:00.333Z,40.80
2019-03-29T19:05:30.164Z,32.43
2019-03-29T19:07:59.803Z,37.70
2019-03-29T19:10:29.339Z,37.57
2019-03-29T19:12:58.799Z,38.87
2019-03-29T19:15:28.201Z,37.83
2019-03-29T19:17:57.908Z,37.83
2019-03-29T19:20:28.431Z,36.13
2019-03-29T19:22:57.935Z,34.00
2019-03-29T19:25:27.564Z,36.70
2019-03-29T19:27:56.967Z,35.43
2019-03-29T19:30:26.786Z,38.87
2019-03-29T19:32:56.455Z,33.87
2019-03-29T19:35:25.906Z,34.00
2019-03-29T19:37:55.335Z,31.30
2019-03-29T19:40:25.301Z,32.80
2019-03-29T19:42:55.154Z,42.77
2019-03-29T19:45:25.143Z,42.90
2019-03-29T19:47:54.484Z,30.20
2019-03-29T19:50:23.983Z,32.63
2019-03-29T19:52:53.342Z,29.43
2019-03-29T19:55:23.179Z,32.47
2019-03-29T19:57:52.474Z,29.97
2019-03-29T20:00:28.616Z,31.23
2019-03-29T20:02:57.922Z,32.13
2019-03-29T20:05:28.831Z,37.13
2019-03-29T20:07:58.411Z,33.47
2019-03-29T20:10:27.892Z,27.30
2019-03-29T20:12:57.648Z,34.13
2019-03-29T20:15:27.289Z,29.33
2019-03-29T20:17:56.694Z,32.30
2019-03-29T20:20:26.953Z,29.40
2019-03-29T20:22:57.631Z,27.20
2019-03-29T20:25:27.340Z,29.33
2019-03-29T20:27:58.514Z,31.47
2019-03-29T20:30:28.648Z,37.70
2019-03-29T20:32:58.063Z,34.23
2019-03-29T20:35:27.494Z,31.67
2019-03-29T20:37:56.914Z,50.83
2019-03-29T20:40:26.355Z,58.67
2019-03-29T20:42:55.712Z,65.10
2019-03-29T20:45:25.808Z,67.77
2019-03-29T20:47:55.156Z,46.40
2019-03-29T20:50:24.793Z,36.30
2019-03-29T20:52:54.219Z,29.93
2019-03-29T20:55:23.749Z,28.67
2019-03-29T20:57:56.700Z,29.10
2019-03-29T21:00:26.128Z,41.37
2019-03-29T21:02:55.460Z,29.03
2019-03-29T21:05:24.912Z,31.10
2019-03-29T21:07:55.115Z,27.27
2019-03-29T21:10:24.928Z,30.80
2019-03-29T21:12:54.438Z,28.57
2019-03-29T21:15:24.014Z,36.43
2019-03-29T21:17:57.538Z,32.10
2019-03-29T21:20:24.511Z,34.70
2019-03-29T21:22:54.063Z,34.03
2019-03-29T21:25:23.510Z,36.30
2019-03-29T21:27:53.137Z,31.53
2019-03-29T21:30:22.549Z,28.73
2019-03-29T21:32:52.104Z,34.77
2019-03-29T21:35:21.808Z,31.53
2019-03-29T21:37:50.573Z,35.57
2019-03-29T21:40:26.835Z,35.47
2019-03-29T21:42:57.221Z,40.47
2019-03-29T21:45:28.924Z,26.30
2019-03-29T21:48:04.870Z,41.60
2019-03-29T21:50:29.608Z,37.33
2019-03-29T21:52:59.030Z,33.83
2019-03-29T21:55:28.357Z,33.70
2019-03-29T21:57:58.029Z,35.73
2019-03-29T22:00:27.376Z,32.47
2019-03-29T22:02:56.841Z,34.20
2019-03-29T22:05:26.295Z,35.73
2019-03-29T22:07:55.685Z,42.03
2019-03-29T22:10:25.098Z,33.80
2019-03-29T22:12:54.488Z,34.57
2019-03-29T22:15:23.750Z,33.00
2019-03-29T22:17:53.103Z,38.10
2019-03-29T22:20:24.435Z,36.90
2019-03-29T22:22:53.943Z,38.13
2019-03-29T22:25:23.280Z,37.00
2019-03-29T22:27:53.357Z,45.33
2019-03-29T22:30:23.014Z,48.47
2019-03-29T22:32:52.559Z,68.53
2019-03-29T22:35:22.077Z,43.43
2019-03-29T22:37:51.837Z,39.83
2019-03-29T22:40:21.255Z,40.80
2019-03-29T22:42:50.737Z,44.63
2019-03-29T22:45:20.118Z,44.07
2019-03-29T22:47:49.541Z,49.80
2019-03-29T22:50:18.939Z,48.10
2019-03-29T22:52:48.664Z,43.03
2019-03-29T22:55:18.116Z,46.90
2019-03-29T22:57:47.670Z,40.03
2019-03-29T23:00:24.019Z,43.60
2019-03-29T23:02:53.442Z,34.17
2019-03-29T23:05:23.338Z,51.00
2019-03-29T23:07:53.235Z,52.27
2019-03-29T23:10:22.527Z,45.10
2019-03-29T23:12:51.819Z,40.43
2019-03-29T23:15:21.182Z,42.30
2019-03-29T23:17:50.526Z,38.00
2019-03-29T23:20:19.810Z,37.20
2019-03-29T23:22:49.147Z,34.50
2019-03-29T23:25:18.477Z,39.73
2019-03-29T23:27:48.197Z,39.40
2019-03-29T23:30:18.268Z,35.20
2019-03-29T23:32:47.683Z,41.63
2019-03-29T23:35:17.034Z,35.73
2019-03-29T23:37:46.391Z,48.80
2019-03-29T23:40:15.957Z,35.63
2019-03-29T23:42:45.366Z,48.00
2019-03-29T23:45:15.033Z,39.90
2019-03-29T23:47:44.510Z,38.67
2019-03-29T23:50:13.888Z,42.30
2019-03-29T23:52:43.291Z,40.60
2019-03-29T23:55:12.717Z,43.83
2019-03-29T23:57:41.981Z,48.37
