createdAt,value
2019-03-18T00:00:56.106Z,0.97
2019-03-18T00:03:25.643Z,1.10
2019-03-18T00:05:55.515Z,1.00
2019-03-18T00:08:24.751Z,0.80
2019-03-18T00:10:54.211Z,1.00
2019-03-18T00:13:23.764Z,1.33
2019-03-18T00:15:53.248Z,0.87
2019-03-18T00:18:22.744Z,1.00
2019-03-18T00:20:52.361Z,1.10
2019-03-18T00:23:22.056Z,1.00
2019-03-18T00:25:51.580Z,0.90
2019-03-18T00:28:21.162Z,1.00
2019-03-18T00:30:50.694Z,1.10
2019-03-18T00:33:20.237Z,1.30
2019-03-18T00:35:49.799Z,1.10
2019-03-18T00:38:19.470Z,1.00
2019-03-18T00:40:49.068Z,1.13
2019-03-18T00:43:18.629Z,1.20
2019-03-18T00:45:48.156Z,1.13
2019-03-18T00:48:17.692Z,1.20
2019-03-18T00:50:47.148Z,1.20
2019-03-18T00:53:16.599Z,1.37
2019-03-18T00:55:46.086Z,2.77
2019-03-18T00:58:15.522Z,1.83
2019-03-18T01:00:44.987Z,1.80
2019-03-18T01:03:14.745Z,1.73
2019-03-18T01:05:44.285Z,1.65
2019-03-18T01:08:13.971Z,1.70
2019-03-18T01:10:43.460Z,1.50
2019-03-18T01:13:13.063Z,2.10
2019-03-18T01:15:42.671Z,1.87
2019-03-18T01:18:12.564Z,2.40
2019-03-18T01:20:42.095Z,2.60
2019-03-18T01:23:12.216Z,2.50
2019-03-18T01:25:41.822Z,2.50
2019-03-18T01:28:11.950Z,2.97
2019-03-18T01:30:41.517Z,3.17
2019-03-18T01:33:10.721Z,2.83
2019-03-18T01:35:40.216Z,2.83
2019-03-18T01:38:09.756Z,3.10
2019-03-18T01:40:39.293Z,3.23
2019-03-18T01:43:08.847Z,2.93
2019-03-18T01:45:40.869Z,3.13
2019-03-18T01:48:10.721Z,3.00
2019-03-18T01:50:40.329Z,2.60
2019-03-18T01:53:09.957Z,3.20
2019-03-18T01:55:39.561Z,3.35
2019-03-18T01:58:09.148Z,3.37
2019-03-18T02:00:38.819Z,2.80
2019-03-18T02:03:08.278Z,2.62
2019-03-18T02:05:37.735Z,3.27
2019-03-18T02:08:07.312Z,3.87
2019-03-18T02:10:36.797Z,3.13
2019-03-18T02:13:06.137Z,3.10
2019-03-18T02:15:35.624Z,3.33
2019-03-18T02:18:05.145Z,2.73
2019-03-18T02:20:34.720Z,2.73
2019-03-18T02:23:04.295Z,3.17
2019-03-18T02:25:33.775Z,2.58
2019-03-18T02:28:03.229Z,2.90
2019-03-18T02:30:32.845Z,2.67
2019-03-18T02:33:02.320Z,2.92
2019-03-18T02:35:31.895Z,2.40
2019-03-18T02:38:01.490Z,2.83
2019-03-18T02:40:30.905Z,3.00
2019-03-18T02:43:00.581Z,3.00
2019-03-18T02:45:30.181Z,2.40
2019-03-18T02:47:59.513Z,2.80
2019-03-18T02:50:29.064Z,2.77
2019-03-18T02:52:58.602Z,3.17
2019-03-18T02:55:28.086Z,3.10
2019-03-18T02:57:57.418Z,2.83
2019-03-18T03:00:27.142Z,3.10
2019-03-18T03:02:56.638Z,2.87
2019-03-18T03:05:26.102Z,3.00
2019-03-18T03:07:55.587Z,3.05
2019-03-18T03:10:25.122Z,3.27
2019-03-18T03:12:54.745Z,2.85
2019-03-18T03:15:24.272Z,3.13
2019-03-18T03:17:53.753Z,3.40
2019-03-18T03:20:23.298Z,2.70
2019-03-18T03:22:52.842Z,3.33
2019-03-18T03:25:24.898Z,3.83
2019-03-18T03:27:53.344Z,3.60
2019-03-18T03:30:22.817Z,4.10
2019-03-18T03:32:52.442Z,4.10
2019-03-18T03:35:21.954Z,4.57
2019-03-18T03:37:51.623Z,3.70
2019-03-18T03:40:21.197Z,3.77
2019-03-18T03:42:50.550Z,3.80
2019-03-18T03:48:29.523Z,4.13
2019-03-18T03:50:59.110Z,4.53
2019-03-18T03:53:30.904Z,4.57
2019-03-18T03:55:59.882Z,4.95
2019-03-18T03:58:29.522Z,5.07
2019-03-18T04:00:59.521Z,4.33
2019-03-18T04:03:38.438Z,4.53
2019-03-18T04:06:00.610Z,4.77
2019-03-18T04:08:30.232Z,4.80
2019-03-18T04:10:59.781Z,4.83
2019-03-18T04:13:29.267Z,4.60
2019-03-18T04:16:00.383Z,6.22
2019-03-18T04:18:29.976Z,4.83
2019-03-18T04:20:59.279Z,5.13
2019-03-18T04:23:28.817Z,4.50
2019-03-18T04:25:58.252Z,4.67
2019-03-18T04:28:27.698Z,5.12
2019-03-18T04:30:57.197Z,5.40
2019-03-18T04:33:26.642Z,5.13
2019-03-18T04:35:56.223Z,5.10
2019-03-18T04:38:25.658Z,4.40
2019-03-18T04:40:55.146Z,4.70
2019-03-18T04:43:24.793Z,4.53
2019-03-18T04:45:54.193Z,4.60
2019-03-18T04:48:26.004Z,3.93
2019-03-18T04:50:55.518Z,4.93
2019-03-18T04:53:24.969Z,5.30
2019-03-18T04:55:54.710Z,4.50
2019-03-18T04:58:24.173Z,4.70
2019-03-18T05:00:53.651Z,4.53
2019-03-18T05:03:22.843Z,4.50
2019-03-18T05:05:52.163Z,4.77
2019-03-18T05:08:21.704Z,4.40
2019-03-18T05:10:51.243Z,4.43
2019-03-18T05:13:20.882Z,4.30
2019-03-18T05:15:50.405Z,4.50
2019-03-18T05:18:19.944Z,4.73
2019-03-18T05:20:49.498Z,5.60
2019-03-18T05:23:18.772Z,5.60
2019-03-18T05:25:48.328Z,15.40
2019-03-18T05:28:17.789Z,6.85
2019-03-18T05:30:47.265Z,4.80
2019-03-18T05:33:16.814Z,8.53
2019-03-18T05:35:46.565Z,5.62
2019-03-18T05:38:16.086Z,4.20
2019-03-18T05:40:45.602Z,4.17
2019-03-18T05:43:15.099Z,4.40
2019-03-18T05:45:44.683Z,6.27
2019-03-18T05:48:14.561Z,6.13
2019-03-18T05:50:45.438Z,4.80
2019-03-18T05:53:15.453Z,4.67
2019-03-18T05:55:45.200Z,5.60
2019-03-18T05:58:14.674Z,4.37
2019-03-18T06:00:45.109Z,4.50
2019-03-18T06:03:14.669Z,4.60
2019-03-18T06:05:44.271Z,4.87
2019-03-18T06:08:13.464Z,6.13
2019-03-18T06:10:42.662Z,4.43
2019-03-18T06:13:12.297Z,5.20
2019-03-18T06:15:41.836Z,4.10
2019-03-18T06:18:11.542Z,3.90
2019-03-18T06:20:42.164Z,4.10
2019-03-18T06:23:11.416Z,4.60
2019-03-18T06:25:41.035Z,4.72
2019-03-18T06:28:10.720Z,4.72
2019-03-18T06:30:40.259Z,4.70
2019-03-18T06:33:10.412Z,4.83
2019-03-18T06:35:39.934Z,4.90
2019-03-18T06:38:10.213Z,4.63
2019-03-18T06:40:39.447Z,4.93
2019-03-18T06:43:09.390Z,4.43
2019-03-18T06:45:38.905Z,4.33
2019-03-18T06:48:09.353Z,4.57
2019-03-18T06:50:39.696Z,3.83
2019-03-18T06:53:09.678Z,4.67
2019-03-18T06:55:39.135Z,4.30
2019-03-18T06:58:08.663Z,4.20
2019-03-18T07:00:38.306Z,5.13
2019-03-18T07:03:08.114Z,4.03
2019-03-18T07:05:37.540Z,4.90
2019-03-18T07:08:07.081Z,4.28
2019-03-18T07:10:36.899Z,5.10
2019-03-18T07:13:06.182Z,4.13
2019-03-18T07:15:35.652Z,4.93
2019-03-18T07:18:17.565Z,4.80
2019-03-18T07:20:36.580Z,5.07
2019-03-18T07:23:06.085Z,3.90
2019-03-18T07:25:35.673Z,3.17
2019-03-18T07:28:04.860Z,3.83
2019-03-18T07:30:34.403Z,3.50
2019-03-18T07:33:03.989Z,3.43
2019-03-18T07:35:33.477Z,3.00
2019-03-18T07:38:02.998Z,3.87
2019-03-18T07:40:32.542Z,2.72
2019-03-18T07:43:02.067Z,3.30
2019-03-18T07:45:31.540Z,3.50
2019-03-18T07:48:01.173Z,2.58
2019-03-18T07:50:30.979Z,2.87
2019-03-18T07:53:00.569Z,3.17
2019-03-18T07:55:30.134Z,2.80
2019-03-18T07:57:59.762Z,2.70
2019-03-18T08:00:29.390Z,2.83
2019-03-18T08:02:59.201Z,2.50
2019-03-18T08:05:28.691Z,2.47
2019-03-18T08:07:58.222Z,2.65
2019-03-18T08:10:27.847Z,2.98
2019-03-18T08:12:57.324Z,2.60
2019-03-18T08:15:26.841Z,2.70
2019-03-18T08:17:56.123Z,4.53
2019-03-18T08:20:25.847Z,3.20
2019-03-18T08:22:55.308Z,2.20
2019-03-18T08:25:24.532Z,3.17
2019-03-18T08:27:54.056Z,3.30
2019-03-18T08:30:23.605Z,3.57
2019-03-18T08:32:53.036Z,4.97
2019-03-18T08:35:22.532Z,2.87
2019-03-18T08:37:54.791Z,2.67
2019-03-18T08:40:23.347Z,3.40
2019-03-18T08:42:52.907Z,2.80
2019-03-18T08:45:22.487Z,2.17
2019-03-18T08:47:51.994Z,2.20
2019-03-18T08:50:22.349Z,1.80
2019-03-18T08:52:51.907Z,2.13
2019-03-18T08:55:21.460Z,2.30
2019-03-18T08:57:51.088Z,2.03
2019-03-18T09:00:20.894Z,2.20
2019-03-18T09:02:50.619Z,1.80
2019-03-18T09:05:20.121Z,2.00
2019-03-18T09:07:49.687Z,2.07
2019-03-18T09:10:19.404Z,2.03
2019-03-18T09:12:48.949Z,2.60
2019-03-18T09:15:18.470Z,2.20
2019-03-18T09:17:47.656Z,2.40
2019-03-18T09:20:18.153Z,2.27
2019-03-18T09:22:47.770Z,2.20
2019-03-18T09:25:17.367Z,2.17
2019-03-18T09:27:46.947Z,1.90
2019-03-18T09:30:19.307Z,2.27
2019-03-18T09:32:48.820Z,2.30
2019-03-18T09:35:18.444Z,2.02
2019-03-18T09:37:47.977Z,2.87
2019-03-18T09:40:17.849Z,2.20
2019-03-18T09:42:47.406Z,3.00
2019-03-18T09:45:17.988Z,1.98
2019-03-18T09:47:47.589Z,1.72
2019-03-18T09:50:17.276Z,2.20
2019-03-18T09:52:46.876Z,1.80
2019-03-18T09:55:16.514Z,2.47
2019-03-18T09:57:46.087Z,2.67
2019-03-18T10:00:16.813Z,1.80
2019-03-18T10:02:46.253Z,2.30
2019-03-18T10:05:15.738Z,2.03
2019-03-18T10:07:45.341Z,2.15
2019-03-18T10:10:15.131Z,2.13
2019-03-18T10:12:44.594Z,1.70
2019-03-18T10:15:17.482Z,2.30
2019-03-18T10:17:46.990Z,2.00
2019-03-18T10:20:16.536Z,1.90
2019-03-18T10:22:46.936Z,1.87
2019-03-18T10:25:16.418Z,1.83
2019-03-18T10:27:45.989Z,1.90
2019-03-18T10:30:16.213Z,1.90
2019-03-18T10:32:45.760Z,2.40
2019-03-18T10:35:15.382Z,1.97
2019-03-18T10:37:44.920Z,2.37
2019-03-18T10:40:14.730Z,2.10
2019-03-18T10:42:44.303Z,1.50
2019-03-18T10:45:14.596Z,1.77
2019-03-18T10:47:44.223Z,2.27
2019-03-18T10:50:15.793Z,1.90
2019-03-18T10:52:45.395Z,2.00
2019-03-18T10:55:14.938Z,1.52
2019-03-18T10:57:44.473Z,2.07
2019-03-18T11:00:17.562Z,1.50
2019-03-18T11:02:47.739Z,2.90
2019-03-18T11:05:18.014Z,2.20
2019-03-18T11:07:51.430Z,2.27
2019-03-18T11:10:20.207Z,3.10
2019-03-18T11:12:50.517Z,1.72
2019-03-18T11:15:23.562Z,3.83
2019-03-18T11:17:53.955Z,1.77
2019-03-18T11:20:24.230Z,1.80
2019-03-18T11:22:56.104Z,1.90
2019-03-18T11:25:26.198Z,1.50
2019-03-18T11:27:56.412Z,1.90
2019-03-18T11:30:25.841Z,1.67
2019-03-18T11:32:55.394Z,1.70
2019-03-18T11:35:24.987Z,1.70
2019-03-18T11:37:54.528Z,1.27
2019-03-18T11:40:24.114Z,1.87
2019-03-18T11:42:53.621Z,1.57
2019-03-18T11:45:23.071Z,1.23
2019-03-18T11:47:52.685Z,1.43
2019-03-18T11:50:22.004Z,1.40
2019-03-18T11:52:51.649Z,1.20
2019-03-18T11:55:24.240Z,2.27
2019-03-18T11:57:53.845Z,1.10
2019-03-18T12:00:24.531Z,1.83
2019-03-18T12:02:54.154Z,1.37
2019-03-18T12:05:25.739Z,0.93
2019-03-18T12:07:55.314Z,1.20
2019-03-18T12:10:25.893Z,1.27
2019-03-18T12:12:55.999Z,1.33
2019-03-18T12:15:26.496Z,1.10
2019-03-18T12:17:56.048Z,1.20
2019-03-18T12:20:25.891Z,1.30
2019-03-18T12:22:55.690Z,1.10
2019-03-18T12:25:25.284Z,1.20
2019-03-18T12:27:54.481Z,1.42
2019-03-18T12:30:25.076Z,1.40
2019-03-18T12:32:54.614Z,1.23
2019-03-18T12:35:24.367Z,1.83
2019-03-18T12:37:54.032Z,1.40
2019-03-18T12:40:23.673Z,1.47
2019-03-18T12:42:53.180Z,2.10
2019-03-18T12:45:23.186Z,1.70
2019-03-18T12:47:52.594Z,1.43
2019-03-18T12:50:38.839Z,1.92
2019-03-18T12:52:54.613Z,2.60
2019-03-18T12:55:23.961Z,2.00
2019-03-18T12:57:53.572Z,1.60
2019-03-18T13:00:25.795Z,1.55
2019-03-18T13:02:55.334Z,2.17
2019-03-18T13:05:25.050Z,2.37
2019-03-18T13:07:54.551Z,1.37
2019-03-18T13:10:24.260Z,2.00
2019-03-18T13:12:54.049Z,1.22
2019-03-18T13:15:23.685Z,1.27
2019-03-18T13:17:53.294Z,1.77
2019-03-18T13:20:23.539Z,1.17
2019-03-18T13:22:54.242Z,1.30
2019-03-18T13:25:23.995Z,1.20
2019-03-18T13:27:53.521Z,1.40
2019-03-18T13:30:24.437Z,1.20
2019-03-18T13:32:53.966Z,1.22
2019-03-18T13:35:23.571Z,1.27
2019-03-18T13:37:53.041Z,1.13
2019-03-18T13:40:22.744Z,1.30
2019-03-18T13:42:52.305Z,1.30
2019-03-18T13:45:22.888Z,1.23
2019-03-18T13:47:52.404Z,1.20
2019-03-18T13:50:22.601Z,1.50
2019-03-18T13:52:52.137Z,1.32
2019-03-18T13:55:21.699Z,1.80
2019-03-18T13:57:51.303Z,1.57
2019-03-18T14:00:21.690Z,1.77
2019-03-18T14:02:51.285Z,1.87
2019-03-18T14:05:20.945Z,1.70
2019-03-18T14:08:00.063Z,1.40
2019-03-18T14:10:23.743Z,1.52
2019-03-18T14:12:53.130Z,1.57
2019-03-18T14:15:24.680Z,1.53
2019-03-18T14:17:54.311Z,1.60
2019-03-18T14:20:25.852Z,1.40
2019-03-18T14:22:55.431Z,1.90
2019-03-18T14:25:25.072Z,2.70
2019-03-18T14:27:54.666Z,1.53
2019-03-18T14:30:24.333Z,2.30
2019-03-18T14:32:53.879Z,1.25
2019-03-18T14:35:23.488Z,1.60
2019-03-18T14:37:53.023Z,1.50
2019-03-18T14:40:23.938Z,1.45
2019-03-18T14:42:53.547Z,1.65
2019-03-18T14:45:23.853Z,2.03
2019-03-18T14:47:53.417Z,1.60
2019-03-18T14:50:22.944Z,1.70
2019-03-18T14:52:52.554Z,1.70
2019-03-18T14:55:22.159Z,2.40
2019-03-18T14:57:51.890Z,1.75
2019-03-18T15:00:22.681Z,2.10
2019-03-18T15:02:52.272Z,2.35
2019-03-18T15:05:21.841Z,1.60
2019-03-18T15:07:51.992Z,1.80
2019-03-18T15:10:23.735Z,1.67
2019-03-18T15:12:53.298Z,1.30
2019-03-18T15:15:23.008Z,1.47
2019-03-18T15:17:52.637Z,1.40
2019-03-18T15:20:26.576Z,1.40
2019-03-18T15:22:55.498Z,2.70
2019-03-18T15:25:26.696Z,2.95
2019-03-18T15:27:57.154Z,1.60
2019-03-18T15:30:26.690Z,1.83
2019-03-18T15:32:56.310Z,2.00
2019-03-18T15:35:25.761Z,1.20
2019-03-18T15:37:55.308Z,1.40
2019-03-18T15:40:27.177Z,1.63
2019-03-18T15:42:56.786Z,1.20
2019-03-18T15:45:26.362Z,2.07
2019-03-18T15:47:55.902Z,1.20
2019-03-18T15:50:25.303Z,1.07
2019-03-18T15:52:54.903Z,1.23
2019-03-18T15:55:24.783Z,1.10
2019-03-18T15:57:54.436Z,1.30
2019-03-18T16:00:25.948Z,1.37
2019-03-18T16:02:55.505Z,1.40
2019-03-18T16:05:25.021Z,1.70
2019-03-18T16:07:54.494Z,1.10
2019-03-18T16:10:24.015Z,1.10
2019-03-18T16:12:53.583Z,1.20
2019-03-18T16:15:23.233Z,1.10
2019-03-18T16:17:52.713Z,0.90
2019-03-18T16:20:23.444Z,2.95
2019-03-18T16:22:53.030Z,1.00
2019-03-18T16:25:22.563Z,0.93
2019-03-18T16:27:52.148Z,1.30
2019-03-18T16:30:22.451Z,1.13
2019-03-18T16:32:51.724Z,1.60
2019-03-18T16:35:21.340Z,2.10
2019-03-18T16:37:51.629Z,1.32
2019-03-18T16:40:23.332Z,1.40
2019-03-18T16:42:53.023Z,1.30
2019-03-18T16:45:22.590Z,1.45
2019-03-18T16:47:52.283Z,1.30
2019-03-18T16:50:25.105Z,1.60
2019-03-18T16:52:54.695Z,1.93
2019-03-18T16:55:24.194Z,1.40
2019-03-18T16:57:53.878Z,0.97
2019-03-18T17:00:25.795Z,1.17
2019-03-18T17:02:55.224Z,1.47
2019-03-18T17:05:24.709Z,1.33
2019-03-18T17:07:54.699Z,1.10
2019-03-18T17:10:24.322Z,1.37
2019-03-18T17:12:53.880Z,1.35
2019-03-18T17:15:23.445Z,1.97
2019-03-18T17:17:52.964Z,2.00
2019-03-18T17:20:22.451Z,1.75
2019-03-18T17:22:52.079Z,1.40
2019-03-18T17:25:24.661Z,2.57
2019-03-18T17:27:54.117Z,1.50
2019-03-18T17:30:26.471Z,3.10
2019-03-18T17:32:54.950Z,1.73
2019-03-18T17:35:24.708Z,1.67
2019-03-18T17:37:54.202Z,1.50
2019-03-18T17:40:23.648Z,2.02
2019-03-18T17:42:52.933Z,1.62
2019-03-18T17:45:23.189Z,1.73
2019-03-18T17:47:52.719Z,1.77
2019-03-18T17:50:24.556Z,1.67
2019-03-18T17:53:02.368Z,1.90
2019-03-18T17:55:25.293Z,2.20
2019-03-18T17:57:54.593Z,1.60
2019-03-18T18:00:24.024Z,1.70
2019-03-18T18:02:53.393Z,1.77
2019-03-18T18:05:22.989Z,2.00
2019-03-18T18:07:52.624Z,1.90
2019-03-18T18:10:22.075Z,1.57
2019-03-18T18:12:51.688Z,1.80
2019-03-18T18:15:21.294Z,1.90
2019-03-18T18:17:50.584Z,2.47
2019-03-18T18:20:20.105Z,2.30
2019-03-18T18:22:49.084Z,3.37
2019-03-18T18:25:18.602Z,2.00
2019-03-18T18:27:48.235Z,2.03
2019-03-18T18:30:18.656Z,2.07
2019-03-18T18:32:48.263Z,9.03
2019-03-18T18:35:17.849Z,3.13
2019-03-18T18:37:47.318Z,3.83
2019-03-18T18:40:19.275Z,2.40
2019-03-18T18:42:48.775Z,2.67
2019-03-18T18:45:21.078Z,2.20
2019-03-18T18:47:49.709Z,2.70
2019-03-18T18:50:19.411Z,2.07
2019-03-18T18:52:48.962Z,2.75
2019-03-18T18:55:18.833Z,2.60
2019-03-18T18:57:48.464Z,2.20
2019-03-18T19:00:19.141Z,2.57
2019-03-18T19:02:48.761Z,1.93
2019-03-18T19:05:19.650Z,2.45
2019-03-18T19:07:49.268Z,2.63
2019-03-18T19:10:22.373Z,2.17
2019-03-18T19:12:54.063Z,2.57
2019-03-18T19:15:26.097Z,2.33
2019-03-18T19:17:55.583Z,2.37
2019-03-18T19:20:25.220Z,2.10
2019-03-18T19:22:54.661Z,2.07
2019-03-18T19:25:24.308Z,1.80
2019-03-18T19:27:53.837Z,2.00
2019-03-18T19:30:24.206Z,2.22
2019-03-18T19:32:53.792Z,1.80
2019-03-18T19:35:23.317Z,1.70
2019-03-18T19:37:53.038Z,2.13
2019-03-18T19:40:23.463Z,2.27
2019-03-18T19:42:53.339Z,3.03
2019-03-18T19:45:22.931Z,2.00
2019-03-18T19:47:53.438Z,2.03
2019-03-18T19:50:25.664Z,2.23
2019-03-18T19:52:55.293Z,2.60
2019-03-18T19:55:24.853Z,1.70
2019-03-18T19:57:54.450Z,2.20
2019-03-18T20:00:24.260Z,2.30
2019-03-18T20:02:53.941Z,2.10
2019-03-18T20:05:23.499Z,2.30
2019-03-18T20:07:53.104Z,2.20
2019-03-18T20:10:22.931Z,2.47
2019-03-18T20:12:52.524Z,2.33
2019-03-18T20:15:22.263Z,2.30
2019-03-18T20:17:51.914Z,2.53
2019-03-18T20:20:22.719Z,2.23
2019-03-18T20:22:52.295Z,2.63
2019-03-18T20:25:22.581Z,2.80
2019-03-18T20:27:52.186Z,2.37
2019-03-18T20:30:22.501Z,2.93
2019-03-18T20:32:51.953Z,2.37
2019-03-18T20:35:23.232Z,2.70
2019-03-18T20:37:52.838Z,3.20
2019-03-18T20:40:22.455Z,2.77
2019-03-18T20:42:53.749Z,2.87
2019-03-18T20:45:25.547Z,2.50
2019-03-18T20:47:55.229Z,3.20
2019-03-18T20:50:25.354Z,2.47
2019-03-18T20:52:54.385Z,2.83
2019-03-18T20:55:24.166Z,3.07
2019-03-18T20:57:53.839Z,3.20
2019-03-18T21:00:24.140Z,3.70
2019-03-18T21:03:14.499Z,3.08
2019-03-18T21:05:43.957Z,2.63
2019-03-18T21:08:13.867Z,3.20
2019-03-18T21:10:43.322Z,2.43
2019-03-18T21:13:13.043Z,2.53
2019-03-18T21:15:42.666Z,3.03
2019-03-18T21:18:13.072Z,6.33
2019-03-18T21:20:42.869Z,3.90
2019-03-18T21:23:12.852Z,3.02
2019-03-18T21:25:42.259Z,3.33
2019-03-18T21:28:12.396Z,3.23
2019-03-18T21:30:41.901Z,3.37
2019-03-18T21:33:12.120Z,3.47
2019-03-18T21:35:41.787Z,3.50
2019-03-18T21:38:11.514Z,3.40
2019-03-18T21:40:41.190Z,3.27
2019-03-18T21:43:10.755Z,3.10
2019-03-18T21:45:40.406Z,3.03
2019-03-18T21:48:10.462Z,2.50
2019-03-18T21:50:39.987Z,3.13
2019-03-18T21:53:09.634Z,3.23
2019-03-18T21:55:39.097Z,3.37
2019-03-18T21:58:08.443Z,3.33
2019-03-18T22:03:47.073Z,4.25
2019-03-18T22:06:16.410Z,2.57
2019-03-18T22:08:45.954Z,2.70
2019-03-18T22:11:15.400Z,2.30
2019-03-18T22:13:44.892Z,2.33
2019-03-18T22:16:14.402Z,2.70
2019-03-18T22:18:43.865Z,2.57
2019-03-18T22:21:13.582Z,2.43
2019-03-18T22:23:43.037Z,2.85
2019-03-18T22:26:13.199Z,2.63
2019-03-18T22:28:42.765Z,2.30
2019-03-18T22:31:12.782Z,2.50
2019-03-18T22:33:42.391Z,2.50
2019-03-18T22:36:12.213Z,2.73
2019-03-18T22:38:43.457Z,2.87
2019-03-18T22:41:14.379Z,3.50
2019-03-18T22:43:43.813Z,3.03
2019-03-18T22:46:13.533Z,3.10
2019-03-18T22:48:43.093Z,3.90
2019-03-18T22:51:12.720Z,4.45
2019-03-18T22:53:42.369Z,8.80
2019-03-18T22:56:12.174Z,6.13
2019-03-18T22:58:41.690Z,4.50
2019-03-18T23:01:13.078Z,3.30
2019-03-18T23:03:42.706Z,4.10
2019-03-18T23:06:12.241Z,4.17
2019-03-18T23:08:41.759Z,3.87
2019-03-18T23:11:11.828Z,3.10
2019-03-18T23:17:15.783Z,3.63
2019-03-18T23:19:45.336Z,3.80
2019-03-18T23:22:14.918Z,3.50
2019-03-18T23:24:44.163Z,3.83
2019-03-18T23:27:14.502Z,3.70
2019-03-18T23:29:44.029Z,4.20
2019-03-18T23:32:13.573Z,3.40
2019-03-18T23:34:43.026Z,3.53
2019-03-18T23:37:12.773Z,3.57
2019-03-18T23:39:42.274Z,3.20
2019-03-18T23:42:12.291Z,3.47
2019-03-18T23:44:41.899Z,3.17
2019-03-18T23:47:11.735Z,3.60
2019-03-18T23:49:41.293Z,3.30
2019-03-18T23:52:11.417Z,3.45
2019-03-18T23:54:41.030Z,4.60
2019-03-18T23:57:10.568Z,3.30
2019-03-18T23:59:40.144Z,3.60
