createdAt,value
2023-04-16T00:02:08.016Z,10.36
2023-04-16T00:04:37.847Z,10.45
2023-04-16T00:07:07.535Z,10.97
2023-04-16T00:09:37.173Z,10.69
2023-04-16T00:12:07.662Z,10.90
2023-04-16T00:14:37.310Z,10.46
2023-04-16T00:17:06.987Z,10.73
2023-04-16T00:19:36.818Z,10.92
2023-04-16T00:22:06.463Z,10.76
2023-04-16T00:24:36.204Z,11.02
2023-04-16T00:27:05.894Z,11.22
2023-04-16T00:29:36.368Z,11.60
2023-04-16T00:32:05.985Z,11.60
2023-04-16T00:34:35.660Z,11.12
2023-04-16T00:37:05.314Z,11.18
2023-04-16T00:39:34.937Z,11.88
2023-04-16T00:42:04.571Z,11.56
2023-04-16T00:44:37.504Z,11.53
2023-04-16T00:47:08.967Z,11.33
2023-04-16T00:49:39.064Z,11.68
2023-04-16T00:52:08.931Z,11.58
2023-04-16T00:54:38.596Z,12.01
2023-04-16T00:57:09.093Z,12.00
2023-04-16T00:59:38.791Z,11.87
2023-04-16T01:02:08.812Z,11.84
2023-04-16T01:04:38.636Z,12.24
2023-04-16T01:07:08.244Z,11.94
2023-04-16T01:09:37.777Z,11.84
2023-04-16T01:12:07.379Z,12.27
2023-04-16T01:14:37.906Z,12.20
2023-04-16T01:17:07.527Z,12.04
2023-04-16T01:19:40.069Z,12.24
2023-04-16T01:22:09.665Z,12.53
2023-04-16T01:24:39.685Z,12.57
2023-04-16T01:27:09.305Z,12.69
2023-04-16T01:29:39.182Z,12.20
2023-04-16T01:32:08.900Z,12.36
2023-04-16T01:34:38.528Z,13.08
2023-04-16T01:37:08.139Z,13.18
2023-04-16T01:39:37.786Z,13.09
2023-04-16T01:42:07.455Z,13.24
2023-04-16T01:44:37.198Z,12.85
2023-04-16T01:47:06.852Z,12.86
2023-04-16T01:49:37.509Z,12.80
2023-04-16T01:52:07.366Z,12.71
2023-04-16T01:54:36.909Z,13.08
2023-04-16T01:57:06.530Z,13.14
2023-04-16T01:59:36.168Z,13.04
2023-04-16T02:02:14.243Z,13.06
2023-04-16T02:04:48.062Z,13.23
2023-04-16T02:07:17.806Z,13.32
2023-04-16T02:09:47.473Z,13.34
2023-04-16T02:12:17.161Z,13.56
2023-04-16T02:14:46.915Z,13.42
2023-04-16T02:17:17.157Z,13.52
2023-04-16T02:19:46.863Z,13.57
2023-04-16T02:22:16.453Z,13.52
2023-04-16T02:24:46.027Z,13.55
2023-04-16T02:27:15.596Z,13.56
2023-04-16T02:29:45.715Z,13.64
2023-04-16T02:32:15.325Z,13.87
2023-04-16T02:34:45.013Z,13.55
2023-04-16T02:37:16.792Z,13.69
2023-04-16T02:39:46.662Z,13.95
2023-04-16T02:42:17.320Z,13.95
2023-04-16T02:44:46.896Z,14.12
2023-04-16T02:47:16.448Z,13.92
2023-04-16T02:49:46.050Z,14.27
2023-04-16T02:52:15.713Z,14.18
2023-04-16T02:54:45.367Z,14.13
2023-04-16T02:57:14.942Z,14.19
2023-04-16T02:59:44.500Z,14.36
2023-04-16T03:02:15.382Z,13.72
2023-04-16T03:04:45.132Z,14.32
2023-04-16T03:07:15.268Z,14.39
2023-04-16T03:09:44.809Z,14.18
2023-04-16T03:12:14.386Z,14.42
2023-04-16T03:14:43.968Z,14.85
2023-04-16T03:17:13.648Z,15.16
2023-04-16T03:19:43.168Z,15.36
2023-04-16T03:22:12.728Z,15.43
2023-04-16T03:24:42.288Z,15.43
2023-04-16T03:27:11.953Z,15.59
2023-04-16T03:29:41.634Z,15.64
2023-04-16T03:32:11.282Z,15.14
2023-04-16T03:34:41.091Z,15.09
2023-04-16T03:37:13.411Z,15.16
2023-04-16T03:39:43.092Z,15.49
2023-04-16T03:42:12.758Z,15.64
2023-04-16T03:44:42.442Z,15.52
2023-04-16T03:47:12.088Z,15.36
2023-04-16T03:49:41.784Z,15.27
2023-04-16T03:52:12.806Z,14.89
2023-04-16T03:54:42.441Z,15.44
2023-04-16T03:57:12.129Z,15.47
2023-04-16T03:59:41.670Z,15.42
2023-04-16T04:02:11.361Z,15.48
2023-04-16T04:04:41.256Z,15.24
2023-04-16T04:07:11.004Z,15.36
2023-04-16T04:09:40.582Z,15.42
2023-04-16T04:12:11.513Z,15.50
2023-04-16T04:14:41.537Z,15.36
2023-04-16T04:17:11.538Z,15.09
2023-04-16T04:19:47.045Z,15.22
2023-04-16T04:22:20.500Z,15.52
2023-04-16T04:24:50.143Z,15.48
2023-04-16T04:27:19.735Z,15.37
2023-04-16T04:29:49.295Z,15.50
2023-04-16T04:32:18.876Z,15.70
2023-04-16T04:34:48.492Z,15.75
2023-04-16T04:37:18.079Z,15.53
2023-04-16T04:39:47.706Z,15.81
2023-04-16T04:42:20.359Z,15.94
2023-04-16T04:44:50.252Z,15.91
2023-04-16T04:47:19.861Z,15.99
2023-04-16T04:49:49.481Z,16.05
2023-04-16T04:52:19.055Z,16.01
2023-04-16T04:54:48.803Z,15.78
2023-04-16T04:57:18.493Z,16.07
2023-04-16T04:59:48.119Z,16.26
2023-04-16T05:02:17.780Z,16.46
2023-04-16T05:04:47.418Z,16.24
2023-04-16T05:07:17.293Z,16.05
2023-04-16T05:09:46.998Z,16.00
2023-04-16T05:12:16.646Z,15.81
2023-04-16T05:14:46.204Z,16.01
2023-04-16T05:17:15.850Z,16.13
2023-04-16T05:19:45.435Z,16.23
2023-04-16T05:22:15.154Z,16.47
2023-04-16T05:24:44.707Z,16.08
2023-04-16T05:27:14.364Z,16.37
2023-04-16T05:29:43.936Z,16.33
2023-04-16T05:32:13.510Z,16.42
2023-04-16T05:34:43.028Z,16.35
2023-04-16T05:37:12.621Z,16.44
2023-04-16T05:39:42.209Z,16.14
2023-04-16T05:42:11.910Z,16.16
2023-04-16T05:44:42.302Z,16.12
2023-04-16T05:47:12.352Z,16.06
2023-04-16T05:49:42.059Z,16.04
2023-04-16T05:52:11.817Z,15.86
2023-04-16T05:54:41.412Z,15.87
2023-04-16T05:57:10.960Z,15.78
2023-04-16T05:59:40.511Z,15.97
2023-04-16T06:02:10.206Z,15.62
2023-04-16T06:04:39.859Z,15.53
2023-04-16T06:07:09.455Z,15.73
2023-04-16T06:09:42.692Z,15.55
2023-04-16T06:12:12.299Z,15.74
2023-04-16T06:14:41.847Z,15.59
2023-04-16T06:17:11.426Z,15.46
2023-04-16T06:19:40.997Z,15.81
2023-04-16T06:22:10.591Z,15.85
2023-04-16T06:24:40.163Z,15.51
2023-04-16T06:27:09.735Z,16.00
2023-04-16T06:29:41.411Z,15.85
2023-04-16T06:32:12.189Z,15.83
2023-04-16T06:34:42.240Z,15.60
2023-04-16T06:37:12.026Z,15.45
2023-04-16T06:39:41.665Z,15.60
2023-04-16T06:42:11.288Z,15.73
2023-04-16T06:44:40.916Z,15.96
2023-04-16T06:47:10.599Z,15.55
2023-04-16T06:49:41.437Z,16.12
2023-04-16T06:52:11.049Z,16.15
2023-04-16T06:54:40.661Z,16.30
2023-04-16T06:57:10.208Z,16.10
2023-04-16T06:59:39.828Z,16.44
2023-04-16T07:02:13.292Z,16.13
2023-04-16T07:04:42.295Z,16.22
2023-04-16T07:07:11.945Z,16.03
2023-04-16T07:09:41.619Z,16.12
2023-04-16T07:12:11.312Z,15.97
2023-04-16T07:14:40.930Z,15.97
2023-04-16T07:17:10.537Z,16.02
2023-04-16T07:19:40.147Z,15.91
2023-04-16T07:22:09.749Z,16.27
2023-04-16T07:24:39.351Z,16.02
2023-04-16T07:27:08.903Z,15.78
2023-04-16T07:29:38.479Z,16.01
2023-04-16T07:32:08.192Z,16.09
2023-04-16T07:34:37.922Z,16.03
2023-04-16T07:37:07.640Z,15.84
2023-04-16T07:39:37.287Z,15.93
2023-04-16T07:42:07.007Z,15.94
2023-04-16T07:44:36.568Z,16.17
2023-04-16T07:47:06.220Z,15.91
2023-04-16T07:49:35.887Z,15.81
2023-04-16T07:52:05.529Z,16.00
2023-04-16T07:54:35.132Z,16.02
2023-04-16T07:57:04.990Z,15.66
2023-04-16T07:59:34.625Z,15.64
2023-04-16T08:02:04.261Z,15.63
2023-04-16T08:04:34.157Z,15.30
2023-04-16T08:07:03.918Z,15.54
2023-04-16T08:09:33.481Z,15.53
2023-04-16T08:12:03.455Z,15.73
2023-04-16T08:14:33.002Z,15.53
2023-04-16T08:17:02.774Z,15.77
2023-04-16T08:19:32.658Z,15.62
2023-04-16T08:22:02.375Z,15.85
2023-04-16T08:24:32.012Z,15.77
2023-04-16T08:27:11.437Z,15.90
2023-04-16T08:29:44.946Z,15.72
2023-04-16T08:32:14.947Z,15.60
2023-04-16T08:34:45.041Z,15.65
2023-04-16T08:37:14.639Z,15.50
2023-04-16T08:39:44.192Z,15.22
2023-04-16T08:42:26.533Z,15.22
2023-04-16T08:45:06.255Z,15.21
2023-04-16T08:47:38.836Z,15.03
2023-04-16T08:50:10.895Z,15.07
2023-04-16T08:52:47.935Z,14.87
2023-04-16T08:55:20.869Z,14.99
2023-04-16T08:57:56.169Z,14.97
2023-04-16T09:00:26.478Z,14.86
2023-04-16T09:02:56.526Z,14.84
2023-04-16T09:05:27.863Z,14.76
2023-04-16T09:07:57.442Z,14.70
2023-04-16T09:10:29.200Z,14.79
2023-04-16T09:12:59.567Z,14.49
2023-04-16T09:15:29.483Z,14.11
2023-04-16T09:17:59.370Z,14.14
2023-04-16T09:20:28.978Z,13.76
2023-04-16T09:22:58.817Z,13.60
2023-04-16T09:25:28.429Z,13.73
2023-04-16T09:27:58.592Z,13.84
2023-04-16T09:30:29.639Z,13.81
2023-04-16T09:33:23.748Z,13.66
2023-04-16T09:35:56.168Z,13.75
2023-04-16T09:38:28.054Z,13.64
2023-04-16T09:41:10.581Z,13.87
2023-04-16T09:43:41.884Z,13.76
2023-04-16T09:46:14.457Z,13.77
2023-04-16T09:48:47.707Z,13.63
2023-04-16T09:51:17.497Z,13.73
2023-04-16T09:53:47.165Z,13.82
2023-04-16T09:56:16.976Z,13.52
2023-04-16T09:58:47.522Z,13.72
2023-04-16T10:01:20.494Z,13.73
2023-04-16T10:03:52.928Z,13.53
2023-04-16T10:06:29.742Z,13.53
2023-04-16T10:08:59.277Z,13.05
2023-04-16T10:11:28.899Z,13.36
2023-04-16T10:13:58.505Z,13.30
2023-04-16T10:16:28.781Z,13.05
2023-04-16T10:19:00.591Z,12.95
2023-04-16T10:21:35.131Z,12.81
2023-04-16T10:24:05.842Z,12.72
2023-04-16T10:26:37.304Z,12.36
2023-04-16T10:29:08.942Z,12.63
2023-04-16T10:31:40.628Z,12.52
2023-04-16T10:34:12.484Z,12.63
2023-04-16T10:36:42.203Z,12.51
2023-04-16T10:39:17.233Z,12.34
2023-04-16T10:41:48.033Z,12.28
2023-04-16T10:44:20.853Z,12.44
2023-04-16T10:46:51.502Z,12.17
2023-04-16T10:49:25.277Z,11.84
2023-04-16T10:52:04.697Z,11.90
2023-04-16T10:54:37.132Z,11.71
2023-04-16T10:57:11.424Z,11.77
2023-04-16T10:59:44.112Z,11.73
2023-04-16T11:02:18.544Z,11.84
2023-04-16T11:04:50.289Z,11.86
2023-04-16T11:07:19.983Z,11.77
2023-04-16T11:10:03.661Z,11.58
2023-04-16T11:12:48.288Z,11.51
2023-04-16T11:15:21.055Z,11.21
2023-04-16T11:17:53.112Z,11.23
2023-04-16T11:20:27.796Z,11.15
2023-04-16T11:22:59.506Z,11.25
2023-04-16T11:25:35.566Z,11.13
2023-04-16T11:28:05.468Z,11.08
2023-04-16T11:30:37.793Z,11.08
2023-04-16T11:33:09.977Z,11.09
2023-04-16T11:35:44.908Z,11.14
2023-04-16T11:38:14.473Z,11.08
2023-04-16T11:40:45.037Z,11.14
2023-04-16T11:43:18.941Z,11.29
2023-04-16T11:46:16.173Z,11.35
2023-04-16T11:48:55.869Z,11.36
2023-04-16T11:51:26.020Z,11.37
2023-04-16T11:53:56.498Z,11.22
2023-04-16T11:56:34.275Z,11.15
2023-04-16T11:59:11.384Z,11.33
2023-04-16T12:01:43.175Z,11.38
2023-04-16T12:04:12.827Z,11.35
2023-04-16T12:06:42.820Z,11.36
2023-04-16T12:09:31.654Z,11.27
2023-04-16T12:12:01.236Z,11.31
2023-04-16T12:14:31.336Z,11.18
2023-04-16T12:17:23.943Z,11.32
2023-04-16T12:20:07.566Z,11.20
2023-04-16T12:22:39.338Z,11.32
2023-04-16T12:25:13.667Z,11.36
2023-04-16T12:27:52.384Z,11.35
2023-04-16T12:30:25.096Z,11.19
2023-04-16T12:33:16.130Z,11.00
2023-04-16T12:35:46.503Z,10.94
2023-04-16T12:38:19.167Z,11.10
2023-04-16T12:40:49.061Z,11.28
2023-04-16T12:43:18.769Z,11.06
2023-04-16T12:45:48.467Z,11.30
2023-04-16T12:48:18.057Z,11.23
2023-04-16T12:50:48.064Z,11.12
2023-04-16T12:53:17.673Z,11.39
2023-04-16T12:55:47.389Z,11.30
2023-04-16T12:58:17.034Z,11.06
2023-04-16T13:00:46.608Z,11.21
2023-04-16T13:03:16.641Z,11.28
2023-04-16T13:05:46.472Z,11.24
2023-04-16T13:08:16.081Z,11.30
2023-04-16T13:10:45.689Z,11.04
2023-04-16T13:13:15.231Z,11.22
2023-04-16T13:15:44.775Z,11.36
2023-04-16T13:18:14.340Z,11.35
2023-04-16T13:20:43.990Z,11.47
2023-04-16T13:23:13.928Z,11.25
2023-04-16T13:25:43.562Z,11.07
2023-04-16T13:28:13.197Z,11.30
2023-04-16T13:30:43.287Z,11.31
2023-04-16T13:33:13.433Z,11.31
2023-04-16T13:35:43.047Z,11.20
2023-04-16T13:38:13.471Z,11.36
2023-04-16T13:40:43.224Z,11.18
2023-04-16T13:43:13.056Z,10.87
2023-04-16T13:45:43.060Z,10.70
2023-04-16T13:48:12.784Z,10.87
2023-04-16T13:50:42.427Z,10.82
2023-04-16T13:53:12.044Z,11.02
2023-04-16T13:55:41.708Z,10.95
2023-04-16T13:58:12.482Z,10.74
2023-04-16T14:00:42.152Z,10.49
2023-04-16T14:03:12.350Z,10.60
2023-04-16T14:05:42.794Z,10.54
2023-04-16T14:08:12.535Z,10.59
2023-04-16T14:10:42.300Z,10.69
2023-04-16T14:13:12.601Z,10.50
2023-04-16T14:15:42.316Z,10.20
2023-04-16T14:18:11.932Z,10.11
2023-04-16T14:20:42.033Z,10.38
2023-04-16T14:23:11.661Z,10.46
2023-04-16T14:25:41.588Z,10.17
2023-04-16T14:28:11.919Z,10.30
2023-04-16T14:30:42.599Z,9.85
2023-04-16T14:33:12.165Z,10.03
2023-04-16T14:35:41.847Z,10.03
2023-04-16T14:38:11.472Z,9.74
2023-04-16T14:40:41.048Z,10.07
2023-04-16T14:43:10.643Z,10.20
2023-04-16T14:45:40.517Z,9.96
2023-04-16T14:48:10.198Z,10.22
2023-04-16T14:50:40.540Z,10.36
2023-04-16T14:53:10.100Z,10.12
2023-04-16T14:55:39.895Z,10.01
2023-04-16T14:58:09.780Z,10.07
2023-04-16T15:00:39.539Z,10.04
2023-04-16T15:03:09.369Z,10.17
2023-04-16T15:05:39.020Z,9.84
2023-04-16T15:08:08.774Z,9.73
2023-04-16T15:10:39.305Z,9.95
2023-04-16T15:13:08.901Z,10.13
2023-04-16T15:15:39.180Z,10.05
2023-04-16T15:18:08.815Z,10.01
2023-04-16T15:20:38.438Z,9.82
2023-04-16T15:23:08.088Z,9.76
2023-04-16T15:25:37.756Z,9.85
2023-04-16T15:28:08.030Z,9.59
2023-04-16T15:30:37.978Z,9.63
2023-04-16T15:33:07.850Z,9.43
2023-04-16T15:35:42.728Z,9.50
2023-04-16T15:38:12.688Z,9.46
2023-04-16T15:40:43.615Z,9.35
2023-04-16T15:43:13.216Z,9.46
2023-04-16T15:45:42.946Z,9.40
2023-04-16T15:48:12.650Z,9.30
2023-04-16T15:50:42.316Z,9.17
2023-04-16T15:53:12.050Z,9.41
2023-04-16T15:55:41.743Z,9.19
2023-04-16T15:58:11.456Z,9.35
2023-04-16T16:00:41.164Z,9.25
2023-04-16T16:03:11.976Z,9.10
2023-04-16T16:05:42.545Z,9.23
2023-04-16T16:08:13.414Z,8.88
2023-04-16T16:10:43.210Z,8.95
2023-04-16T16:13:15.559Z,9.11
2023-04-16T16:15:45.282Z,8.95
2023-04-16T16:18:15.004Z,9.07
2023-04-16T16:20:44.620Z,9.16
2023-04-16T16:23:14.410Z,9.17
2023-04-16T16:25:44.118Z,9.09
2023-04-16T16:28:13.695Z,9.20
2023-04-16T16:30:43.276Z,9.25
2023-04-16T16:33:13.263Z,9.23
2023-04-16T16:35:42.865Z,9.27
2023-04-16T16:38:12.581Z,9.25
2023-04-16T16:40:42.184Z,9.12
2023-04-16T16:43:11.828Z,9.20
2023-04-16T16:45:41.511Z,9.16
2023-04-16T16:48:11.290Z,9.21
2023-04-16T16:50:40.962Z,9.18
2023-04-16T16:53:10.733Z,9.15
2023-04-16T16:55:40.786Z,8.69
2023-04-16T16:58:11.218Z,8.74
2023-04-16T17:00:40.934Z,8.70
2023-04-16T17:03:10.639Z,8.88
2023-04-16T17:05:40.494Z,8.73
2023-04-16T17:08:10.037Z,8.68
2023-04-16T17:10:39.636Z,8.41
2023-04-16T17:13:09.220Z,8.34
2023-04-16T17:15:38.799Z,8.25
2023-04-16T17:18:08.449Z,8.17
2023-04-16T17:20:38.009Z,8.42
2023-04-16T17:23:07.666Z,8.30
2023-04-16T17:25:37.738Z,8.36
2023-04-16T17:28:07.450Z,8.47
2023-04-16T17:30:37.306Z,8.21
2023-04-16T17:33:07.174Z,7.99
2023-04-16T17:35:36.961Z,7.97
2023-04-16T17:38:06.537Z,8.07
2023-04-16T17:40:36.155Z,8.18
2023-04-16T17:43:06.259Z,7.95
2023-04-16T17:45:36.144Z,7.76
2023-04-16T17:48:06.595Z,7.75
2023-04-16T17:50:38.247Z,7.96
2023-04-16T17:53:09.124Z,8.05
2023-04-16T17:55:38.763Z,7.98
2023-04-16T17:58:08.365Z,8.10
2023-04-16T18:00:37.992Z,8.22
2023-04-16T18:03:07.939Z,8.01
2023-04-16T18:05:37.616Z,7.78
2023-04-16T18:08:07.466Z,7.81
2023-04-16T18:10:37.189Z,7.95
2023-04-16T18:13:06.877Z,8.08
2023-04-16T18:15:40.135Z,7.93
2023-04-16T18:18:10.348Z,7.83
2023-04-16T18:20:40.002Z,7.77
2023-04-16T18:23:09.713Z,7.44
2023-04-16T18:25:40.322Z,7.64
2023-04-16T18:28:13.656Z,7.73
2023-04-16T18:30:43.780Z,7.87
2023-04-16T18:33:38.894Z,7.96
2023-04-16T18:36:03.853Z,7.96
2023-04-16T18:38:33.540Z,7.94
2023-04-16T18:41:03.533Z,7.97
2023-04-16T18:43:33.106Z,8.04
2023-04-16T18:46:02.905Z,7.94
2023-04-16T18:48:32.679Z,8.00
2023-04-16T18:51:02.286Z,7.62
2023-04-16T18:53:32.020Z,7.80
2023-04-16T18:56:02.090Z,7.74
2023-04-16T18:58:31.991Z,7.88
2023-04-16T19:01:01.587Z,7.80
2023-04-16T19:03:32.520Z,7.79
2023-04-16T19:06:02.152Z,7.80
2023-04-16T19:08:31.991Z,7.52
2023-04-16T19:11:01.675Z,7.23
2023-04-16T19:13:32.056Z,7.41
2023-04-16T19:16:02.552Z,7.69
2023-04-16T19:18:32.407Z,7.75
2023-04-16T19:21:02.637Z,7.75
2023-04-16T19:23:32.396Z,7.48
2023-04-16T19:26:02.940Z,7.54
2023-04-16T19:28:32.497Z,7.22
2023-04-16T19:31:02.118Z,7.26
2023-04-16T19:33:32.791Z,7.37
2023-04-16T19:36:03.322Z,7.45
2023-04-16T19:38:35.692Z,7.41
2023-04-16T19:41:05.270Z,7.27
2023-04-16T19:43:34.967Z,7.36
2023-04-16T19:46:05.202Z,7.36
2023-04-16T19:48:34.847Z,7.21
2023-04-16T19:51:05.615Z,7.17
2023-04-16T19:53:36.260Z,7.06
2023-04-16T19:56:05.898Z,7.29
2023-04-16T19:58:35.540Z,7.37
2023-04-16T20:01:11.694Z,7.43
2023-04-16T20:03:41.424Z,7.34
2023-04-16T20:06:11.153Z,7.43
2023-04-16T20:08:40.739Z,7.59
2023-04-16T20:11:10.627Z,7.57
2023-04-16T20:13:40.396Z,7.57
2023-04-16T20:16:10.789Z,7.43
2023-04-16T20:18:42.882Z,7.42
2023-04-16T20:21:13.074Z,7.39
2023-04-16T20:23:42.626Z,7.38
2023-04-16T20:26:12.231Z,7.41
2023-04-16T20:28:41.874Z,7.36
2023-04-16T20:31:11.547Z,7.16
2023-04-16T20:33:41.191Z,7.40
2023-04-16T20:36:10.985Z,7.56
2023-04-16T20:38:40.775Z,7.54
2023-04-16T20:41:16.018Z,7.49
2023-04-16T20:43:45.604Z,7.52
2023-04-16T20:46:15.363Z,7.58
2023-04-16T20:48:45.017Z,7.51
2023-04-16T20:51:14.667Z,7.51
2023-04-16T20:53:44.237Z,7.57
2023-04-16T20:56:16.306Z,7.60
2023-04-16T20:58:45.847Z,7.53
2023-04-16T21:01:15.571Z,7.65
2023-04-16T21:03:45.404Z,7.52
2023-04-16T21:06:19.362Z,7.60
2023-04-16T21:08:49.067Z,7.64
2023-04-16T21:11:18.687Z,7.71
2023-04-16T21:13:48.323Z,7.73
2023-04-16T21:16:18.118Z,7.35
2023-04-16T21:18:47.832Z,7.71
2023-04-16T21:21:17.549Z,7.77
2023-04-16T21:23:47.229Z,7.90
2023-04-16T21:26:16.968Z,8.05
2023-04-16T21:28:46.746Z,8.11
2023-04-16T21:31:16.388Z,8.30
2023-04-16T21:33:45.940Z,8.51
2023-04-16T21:36:15.569Z,8.59
2023-04-16T21:38:45.249Z,8.42
2023-04-16T21:41:14.817Z,8.52
2023-04-16T21:43:44.391Z,9.12
2023-04-16T21:46:13.941Z,9.48
2023-04-16T21:48:43.575Z,9.65
2023-04-16T21:51:13.147Z,9.79
2023-04-16T21:53:42.857Z,9.85
2023-04-16T21:56:12.460Z,10.15
2023-04-16T21:58:42.152Z,10.10
2023-04-16T22:01:11.800Z,10.34
2023-04-16T22:03:41.776Z,10.64
2023-04-16T22:06:11.400Z,10.69
2023-04-16T22:08:41.162Z,10.76
2023-04-16T22:11:10.765Z,11.50
2023-04-16T22:13:43.839Z,11.66
2023-04-16T22:16:13.872Z,11.39
2023-04-16T22:18:44.326Z,12.00
2023-04-16T22:21:13.922Z,12.23
2023-04-16T22:23:43.621Z,11.97
2023-04-16T22:26:14.374Z,11.64
2023-04-16T22:28:43.944Z,11.38
2023-04-16T22:31:13.570Z,10.60
2023-04-16T22:33:43.139Z,11.10
2023-04-16T22:36:12.723Z,11.53
2023-04-16T22:38:42.285Z,10.88
2023-04-16T22:41:11.921Z,11.33
2023-04-16T22:43:42.004Z,11.33
2023-04-16T22:46:11.901Z,10.95
2023-04-16T22:48:41.537Z,11.15
2023-04-16T22:51:11.514Z,11.67
2023-04-16T22:53:41.044Z,11.79
2023-04-16T22:56:10.639Z,11.66
2023-04-16T22:58:40.320Z,11.66
2023-04-16T23:01:10.009Z,11.62
2023-04-16T23:03:39.772Z,11.82
2023-04-16T23:06:09.579Z,11.54
2023-04-16T23:08:39.122Z,11.62
2023-04-16T23:11:08.728Z,12.06
2023-04-16T23:13:38.834Z,11.43
2023-04-16T23:16:08.917Z,11.73
2023-04-16T23:18:38.550Z,11.67
2023-04-16T23:21:08.205Z,12.10
2023-04-16T23:23:38.189Z,11.73
2023-04-16T23:26:07.866Z,11.68
2023-04-16T23:28:37.602Z,12.04
2023-04-16T23:31:07.718Z,11.92
2023-04-16T23:33:37.357Z,11.71
2023-04-16T23:36:07.438Z,12.20
2023-04-16T23:38:37.092Z,12.34
2023-04-16T23:41:07.019Z,11.91
2023-04-16T23:43:36.735Z,12.09
2023-04-16T23:46:06.367Z,12.50
2023-04-16T23:48:36.063Z,12.21
2023-04-16T23:51:05.739Z,12.16
2023-04-16T23:53:37.850Z,12.07
2023-04-16T23:56:07.737Z,12.22
2023-04-16T23:58:37.346Z,12.55
