createdAt,value
2018-07-02T00:02:26.491Z,100716.58
2018-07-02T00:04:54.575Z,100709.75
2018-07-02T00:07:25.631Z,100711.52
2018-07-02T00:09:54.021Z,100709.66
2018-07-02T00:12:22.931Z,100710.77
2018-07-02T00:14:51.836Z,100701.58
2018-07-02T00:17:19.892Z,100697.58
2018-07-02T00:19:48.024Z,100696.77
2018-07-02T00:22:16.379Z,100692.41
2018-07-02T00:24:44.564Z,100692.19
2018-07-02T00:27:12.604Z,100694.33
2018-07-02T00:29:40.653Z,100692.59
2018-07-02T00:32:08.744Z,100690.09
2018-07-02T00:34:36.909Z,100684.64
2018-07-02T00:37:05.008Z,100686.16
2018-07-02T00:39:33.063Z,100688.03
2018-07-02T00:42:01.122Z,100680.81
2018-07-02T00:44:29.175Z,100680.55
2018-07-02T00:46:57.215Z,100680.58
2018-07-02T00:49:25.276Z,100684.60
2018-07-02T00:51:53.351Z,100679.17
2018-07-02T00:54:21.435Z,100685.74
2018-07-02T00:56:49.611Z,100689.30
2018-07-02T00:59:17.741Z,100693.00
2018-07-02T01:01:45.853Z,100690.09
2018-07-02T01:04:13.895Z,100682.35
2018-07-02T01:06:41.984Z,100689.86
2018-07-02T01:09:10.452Z,100691.63
2018-07-02T01:11:38.517Z,100683.54
2018-07-02T01:14:06.923Z,100677.62
2018-07-02T01:16:34.997Z,100668.30
2018-07-02T01:19:03.063Z,100670.34
2018-07-02T01:21:31.113Z,100667.03
2018-07-02T01:23:59.181Z,100663.45
2018-07-02T01:26:27.226Z,100668.88
2018-07-02T01:28:55.263Z,100666.38
2018-07-02T01:31:23.331Z,100672.66
2018-07-02T01:33:51.387Z,100670.34
2018-07-02T01:36:19.443Z,100670.53
2018-07-02T01:38:47.508Z,100676.23
2018-07-02T01:41:15.544Z,100676.16
2018-07-02T01:43:43.595Z,100675.34
2018-07-02T01:46:11.644Z,100670.61
2018-07-02T01:48:39.707Z,100670.42
2018-07-02T01:51:07.736Z,100671.80
2018-07-02T01:53:36.851Z,100671.19
2018-07-02T01:56:04.911Z,100674.58
2018-07-02T01:58:32.964Z,100669.03
2018-07-02T02:01:01.008Z,100679.89
2018-07-02T02:03:29.055Z,100680.31
2018-07-02T02:05:57.376Z,100682.73
2018-07-02T02:08:25.435Z,100685.50
2018-07-02T02:10:53.500Z,100688.05
2018-07-02T02:13:21.581Z,100685.86
2018-07-02T02:15:49.731Z,100678.73
2018-07-02T02:18:17.844Z,100687.47
2018-07-02T02:20:45.971Z,100679.08
2018-07-02T02:23:14.116Z,100685.13
2018-07-02T02:25:42.338Z,100689.73
2018-07-02T02:28:10.459Z,100687.76
2018-07-02T02:30:38.611Z,100685.58
2018-07-02T02:33:06.789Z,100680.61
2018-07-02T02:35:34.882Z,100690.86
2018-07-02T02:38:03.130Z,100692.59
2018-07-02T02:40:31.187Z,100695.99
2018-07-02T02:42:59.243Z,100691.78
2018-07-02T02:45:27.296Z,100687.03
2018-07-02T02:47:55.344Z,100694.58
2018-07-02T02:50:23.390Z,100697.25
2018-07-02T02:52:51.559Z,100692.20
2018-07-02T02:55:19.683Z,100691.91
2018-07-02T02:57:47.798Z,100688.09
2018-07-02T03:00:16.018Z,100684.09
2018-07-02T03:02:44.195Z,100696.22
2018-07-02T03:05:12.531Z,100689.58
2018-07-02T03:07:40.707Z,100695.83
2018-07-02T03:10:08.770Z,100694.69
2018-07-02T03:12:36.907Z,100699.34
2018-07-02T03:15:05.291Z,100705.73
2018-07-02T03:17:33.328Z,100710.35
2018-07-02T03:20:01.387Z,100709.58
2018-07-02T03:22:29.428Z,100705.51
2018-07-02T03:24:57.448Z,100706.72
2018-07-02T03:27:25.496Z,100705.78
2018-07-02T03:29:53.571Z,100700.34
2018-07-02T03:32:22.380Z,100700.34
2018-07-02T03:34:50.497Z,100700.11
2018-07-02T03:37:18.990Z,100702.44
2018-07-02T03:39:47.079Z,100699.81
2018-07-02T03:42:15.263Z,100703.35
2018-07-02T03:44:43.323Z,100705.10
2018-07-02T03:47:11.387Z,100706.62
2018-07-02T03:49:39.527Z,100709.62
2018-07-02T03:52:07.604Z,100710.86
2018-07-02T03:54:35.639Z,100713.62
2018-07-02T03:57:03.736Z,100715.45
2018-07-02T03:59:31.795Z,100714.50
2018-07-02T04:01:59.848Z,100702.88
2018-07-02T04:04:27.903Z,100705.51
2018-07-02T04:06:55.952Z,100659.17
2018-07-02T04:09:23.971Z,100704.23
2018-07-02T04:11:52.015Z,100705.33
2018-07-02T04:14:20.059Z,100700.58
2018-07-02T04:16:48.092Z,100698.00
2018-07-02T04:19:16.396Z,100708.45
2018-07-02T04:21:44.447Z,100711.81
2018-07-02T04:24:12.526Z,100709.08
2018-07-02T04:26:41.774Z,100707.87
2018-07-02T04:29:10.175Z,100704.02
2018-07-02T04:31:38.556Z,100707.46
2018-07-02T04:34:06.663Z,100695.41
2018-07-02T04:36:34.731Z,100703.86
2018-07-02T04:39:02.932Z,100702.30
2018-07-02T04:41:30.982Z,100700.46
2018-07-02T04:43:59.036Z,100695.13
2018-07-02T04:46:27.088Z,100693.19
2018-07-02T04:48:55.127Z,100685.98
2018-07-02T04:51:23.193Z,100685.37
2018-07-02T04:53:51.299Z,100659.31
2018-07-02T04:56:19.396Z,100696.79
2018-07-02T04:58:47.511Z,100688.28
2018-07-02T05:01:15.668Z,100690.31
2018-07-02T05:03:43.895Z,100688.39
2018-07-02T05:06:12.122Z,100689.08
2018-07-02T05:08:40.216Z,100694.42
2018-07-02T05:11:08.302Z,100686.70
2018-07-02T05:13:36.481Z,100690.66
2018-07-02T05:16:04.552Z,100687.23
2018-07-02T05:18:32.620Z,100692.14
2018-07-02T05:21:00.700Z,100696.45
2018-07-02T05:23:28.759Z,100691.67
2018-07-02T05:25:56.811Z,100690.19
2018-07-02T05:28:24.847Z,100681.86
2018-07-02T05:30:52.895Z,100687.40
2018-07-02T05:33:20.943Z,100675.41
2018-07-02T05:35:49.021Z,100675.88
2018-07-02T05:38:17.208Z,100677.39
2018-07-02T05:40:45.244Z,100671.77
2018-07-02T05:43:13.341Z,100676.53
2018-07-02T05:45:41.383Z,100670.19
2018-07-02T05:48:09.441Z,100670.98
2018-07-02T05:50:37.492Z,100675.85
2018-07-02T05:53:05.541Z,100675.59
2018-07-02T05:55:33.640Z,100671.22
2018-07-02T05:58:01.755Z,100681.04
2018-07-02T06:00:29.896Z,100684.32
2018-07-02T06:02:57.872Z,100687.35
2018-07-02T06:05:25.945Z,100692.14
2018-07-02T06:07:54.096Z,100692.35
2018-07-02T06:10:22.083Z,100693.84
2018-07-02T06:12:50.152Z,100684.23
2018-07-02T06:15:18.372Z,100686.12
2018-07-02T06:17:46.458Z,100692.11
2018-07-02T06:20:14.516Z,100693.39
2018-07-02T06:22:42.589Z,100694.98
2018-07-02T06:25:10.676Z,100694.50
2018-07-02T06:27:38.883Z,100688.95
2018-07-02T06:30:07.199Z,100684.09
2018-07-02T06:32:35.254Z,100688.52
2018-07-02T06:35:03.276Z,100689.58
2018-07-02T06:37:31.368Z,100687.50
2018-07-02T06:39:59.468Z,100681.80
2018-07-02T06:42:27.528Z,100685.13
2018-07-02T06:44:55.597Z,100676.42
2018-07-02T06:47:23.623Z,100679.59
2018-07-02T06:49:51.695Z,100683.33
2018-07-02T06:52:20.025Z,100682.33
2018-07-02T06:54:48.243Z,100672.40
2018-07-02T06:57:16.290Z,100674.77
2018-07-02T06:59:44.312Z,100644.78
2018-07-02T07:02:12.411Z,100675.25
2018-07-02T07:04:40.506Z,100681.09
2018-07-02T07:07:08.532Z,100675.23
2018-07-02T07:09:36.565Z,100671.11
2018-07-02T07:12:04.583Z,100673.91
2018-07-02T07:14:32.727Z,100671.28
2018-07-02T07:17:00.760Z,100679.88
2018-07-02T07:19:29.915Z,100676.80
2018-07-02T07:21:57.953Z,100671.13
2018-07-02T07:24:25.959Z,100674.78
2018-07-02T07:26:53.993Z,100674.45
2018-07-02T07:29:22.068Z,100669.09
2018-07-02T07:31:50.153Z,100670.36
2018-07-02T07:34:18.197Z,100677.64
2018-07-02T07:36:46.291Z,100678.44
2018-07-02T07:39:14.612Z,100685.34
2018-07-02T07:41:42.636Z,100690.74
2018-07-02T07:44:10.664Z,100680.27
2018-07-02T07:46:38.712Z,100682.66
2018-07-02T07:49:06.736Z,100687.87
2018-07-02T07:51:35.033Z,100686.61
2018-07-02T07:54:03.068Z,100682.70
2018-07-02T07:56:31.103Z,100687.99
2018-07-02T07:58:59.195Z,100690.20
2018-07-02T08:01:27.220Z,100681.58
2018-07-02T08:03:55.275Z,100680.16
2018-07-02T08:06:23.319Z,100684.01
2018-07-02T08:08:51.355Z,100684.27
2018-07-02T08:11:19.393Z,100691.05
2018-07-02T08:13:47.403Z,100686.70
2018-07-02T08:16:15.456Z,100685.63
2018-07-02T08:18:43.507Z,100691.44
2018-07-02T08:21:11.551Z,100693.12
2018-07-02T08:23:39.591Z,100692.13
2018-07-02T08:26:07.614Z,100686.05
2018-07-02T08:28:35.631Z,100675.78
2018-07-02T08:31:03.715Z,100687.81
2018-07-02T08:33:31.830Z,100687.41
2018-07-02T08:35:59.873Z,100677.50
2018-07-02T08:38:27.899Z,100676.56
2018-07-02T08:40:56.207Z,100677.14
2018-07-02T08:43:24.264Z,100683.06
2018-07-02T08:45:52.301Z,100685.52
2018-07-02T08:48:20.365Z,100683.67
2018-07-02T08:50:48.412Z,100679.88
2018-07-02T08:53:16.504Z,100676.81
2018-07-02T08:55:44.776Z,100673.94
2018-07-02T08:58:12.943Z,100677.85
2018-07-02T09:00:41.064Z,100666.28
2018-07-02T09:03:09.152Z,100671.95
2018-07-02T09:05:37.384Z,100665.45
2018-07-02T09:08:05.704Z,100663.03
2018-07-02T09:10:34.002Z,100656.89
2018-07-02T09:13:02.065Z,100657.90
2018-07-02T09:15:30.091Z,100666.80
2018-07-02T09:17:58.159Z,100662.29
2018-07-02T09:20:26.200Z,100659.10
2018-07-02T09:22:54.242Z,100651.53
2018-07-02T09:25:22.304Z,100653.27
2018-07-02T09:27:50.347Z,100652.11
2018-07-02T09:30:18.382Z,100655.06
2018-07-02T09:32:46.420Z,100661.83
2018-07-02T09:35:14.444Z,100655.33
2018-07-02T09:37:42.495Z,100658.22
2018-07-02T09:40:10.533Z,100645.30
2018-07-02T09:42:38.584Z,100643.39
2018-07-02T09:45:06.739Z,100656.61
2018-07-02T09:47:34.797Z,100657.20
2018-07-02T09:50:02.845Z,100655.78
2018-07-02T09:52:30.898Z,100649.83
2018-07-02T09:54:58.955Z,100650.23
2018-07-02T09:57:26.992Z,100654.56
2018-07-02T09:59:55.079Z,100645.27
2018-07-02T10:02:23.194Z,100645.91
2018-07-02T10:04:51.452Z,100651.09
2018-07-02T10:07:19.535Z,100653.23
2018-07-02T10:09:47.639Z,100653.55
2018-07-02T10:12:15.857Z,100641.73
2018-07-02T10:14:44.046Z,100648.54
2018-07-02T10:17:12.272Z,100640.15
2018-07-02T10:19:40.319Z,100643.42
2018-07-02T10:22:08.374Z,100625.11
2018-07-02T10:24:36.505Z,100647.34
2018-07-02T10:27:04.662Z,100640.11
2018-07-02T10:29:32.693Z,100643.00
2018-07-02T10:32:00.805Z,100641.16
2018-07-02T10:34:28.928Z,100643.72
2018-07-02T10:36:56.996Z,100633.41
2018-07-02T10:39:25.041Z,100636.14
2018-07-02T10:41:53.094Z,100634.00
2018-07-02T10:44:21.175Z,100637.02
2018-07-02T10:46:49.304Z,100640.56
2018-07-02T10:49:17.343Z,100630.08
2018-07-02T10:51:45.591Z,100645.15
2018-07-02T10:54:13.639Z,100637.40
2018-07-02T10:56:41.873Z,100630.81
2018-07-02T10:59:10.016Z,100628.27
2018-07-02T11:01:38.049Z,100631.83
2018-07-02T11:04:06.115Z,100631.73
2018-07-02T11:06:34.216Z,100624.88
2018-07-02T11:09:02.252Z,100631.73
2018-07-02T11:11:30.316Z,100613.92
2018-07-02T11:13:58.339Z,100628.30
2018-07-02T11:16:26.361Z,100624.92
2018-07-02T11:18:54.427Z,100619.48
2018-07-02T11:21:22.451Z,100624.50
2018-07-02T11:23:50.470Z,100626.78
2018-07-02T11:26:18.510Z,100625.45
2018-07-02T11:28:46.539Z,100620.09
2018-07-02T11:31:14.648Z,100619.82
2018-07-02T11:33:42.691Z,100620.70
2018-07-02T11:36:10.731Z,100611.11
2018-07-02T11:38:38.795Z,100606.64
2018-07-02T11:41:06.827Z,100619.21
2018-07-02T11:43:34.881Z,100607.41
2018-07-02T11:46:02.944Z,100610.07
2018-07-02T11:48:30.975Z,100606.91
2018-07-02T11:50:59.025Z,100608.32
2018-07-02T11:53:27.052Z,100602.65
2018-07-02T11:55:55.084Z,100609.04
2018-07-02T11:58:23.128Z,100606.46
2018-07-02T12:00:51.176Z,100596.95
2018-07-02T12:03:19.324Z,100602.58
2018-07-02T12:05:47.363Z,100609.65
2018-07-02T12:08:15.385Z,100608.50
2018-07-02T12:10:43.473Z,100614.93
2018-07-02T12:13:11.546Z,100611.23
2018-07-02T12:15:39.604Z,100614.40
2018-07-02T12:18:07.677Z,100602.07
2018-07-02T12:20:35.714Z,100604.27
2018-07-02T12:23:03.763Z,100599.25
2018-07-02T12:25:31.876Z,100608.66
2018-07-02T12:27:59.920Z,100610.36
2018-07-02T12:30:28.056Z,100601.70
2018-07-02T12:32:56.118Z,100608.12
2018-07-02T12:35:24.180Z,100606.90
2018-07-02T12:37:52.300Z,100605.94
2018-07-02T12:40:20.392Z,100609.91
2018-07-02T12:42:48.427Z,100617.23
2018-07-02T12:45:16.570Z,100619.34
2018-07-02T12:47:44.584Z,100616.46
2018-07-02T12:50:12.620Z,100625.00
2018-07-02T12:52:40.681Z,100613.16
2018-07-02T12:55:08.708Z,100624.88
2018-07-02T12:57:36.791Z,100628.22
2018-07-02T13:00:06.034Z,100622.27
2018-07-02T13:02:34.124Z,100619.97
2018-07-02T13:05:02.168Z,100610.79
2018-07-02T13:07:30.229Z,100609.05
2018-07-02T13:09:58.277Z,100608.34
2018-07-02T13:12:26.319Z,100597.94
2018-07-02T13:14:54.460Z,100598.12
2018-07-02T13:17:22.499Z,100588.52
2018-07-02T13:19:50.692Z,100591.31
2018-07-02T13:22:18.797Z,100599.84
2018-07-02T13:24:47.073Z,100597.13
2018-07-02T13:27:15.189Z,100603.66
2018-07-02T13:29:43.352Z,100594.56
2018-07-02T13:32:11.582Z,100591.56
2018-07-02T13:34:39.669Z,100592.33
2018-07-02T13:37:07.715Z,100586.72
2018-07-02T13:39:35.841Z,100597.72
2018-07-02T13:42:03.951Z,100582.77
2018-07-02T13:44:31.983Z,100588.03
2018-07-02T13:47:00.477Z,100594.39
2018-07-02T13:49:28.635Z,100575.41
2018-07-02T13:51:56.891Z,100600.98
2018-07-02T13:54:24.968Z,100577.77
2018-07-02T13:56:53.001Z,100576.02
2018-07-02T13:59:21.131Z,100575.50
2018-07-02T14:01:50.139Z,100519.11
2018-07-02T14:04:18.176Z,100569.37
2018-07-02T14:06:46.284Z,100572.41
2018-07-02T14:09:14.397Z,100563.61
2018-07-02T14:11:42.800Z,100571.00
2018-07-02T14:14:10.895Z,100565.45
2018-07-02T14:16:39.942Z,100560.48
2018-07-02T14:19:07.975Z,100560.59
2018-07-02T14:21:36.013Z,100563.30
2018-07-02T14:24:04.048Z,100563.42
2018-07-02T14:26:32.196Z,100552.23
2018-07-02T14:29:00.228Z,100563.33
2018-07-02T14:31:28.263Z,100556.66
2018-07-02T14:33:56.331Z,100560.42
2018-07-02T14:36:24.420Z,100569.52
2018-07-02T14:38:52.587Z,100560.36
2018-07-02T14:41:21.071Z,100552.76
2018-07-02T14:43:49.278Z,100569.22
2018-07-02T14:46:17.660Z,100560.27
2018-07-02T14:48:46.035Z,100564.17
2018-07-02T14:51:14.401Z,100559.34
2018-07-02T14:53:42.865Z,100548.91
2018-07-02T14:56:10.981Z,100546.03
2018-07-02T14:58:39.077Z,100551.48
2018-07-02T15:01:07.127Z,100555.23
2018-07-02T15:03:35.241Z,100548.89
2018-07-02T15:06:03.295Z,100543.22
2018-07-02T15:08:31.339Z,100541.98
2018-07-02T15:10:59.477Z,100537.52
2018-07-02T15:13:27.524Z,100533.98
2018-07-02T15:15:55.567Z,100534.03
2018-07-02T15:18:23.616Z,100534.20
2018-07-02T15:20:51.667Z,100540.02
2018-07-02T15:23:19.774Z,100532.72
2018-07-02T15:25:47.824Z,100540.20
2018-07-02T15:28:15.859Z,100536.11
2018-07-02T15:30:44.262Z,100538.98
2018-07-02T15:33:12.299Z,100537.38
2018-07-02T15:35:40.346Z,100526.00
2018-07-02T15:38:08.385Z,100534.97
2018-07-02T15:40:36.437Z,100534.92
2018-07-02T15:43:04.467Z,100539.45
2018-07-02T15:45:32.575Z,100539.11
2018-07-02T15:48:00.863Z,100542.03
2018-07-02T15:50:28.879Z,100548.05
2018-07-02T15:52:57.088Z,100549.29
2018-07-02T15:55:25.111Z,100552.57
2018-07-02T15:57:53.261Z,100540.44
2018-07-02T16:00:21.279Z,100549.29
2018-07-02T16:02:49.314Z,100552.23
2018-07-02T16:05:17.348Z,100547.27
2018-07-02T16:07:45.465Z,100545.03
2018-07-02T16:10:14.672Z,100546.59
2018-07-02T16:12:43.560Z,100542.52
2018-07-02T16:15:11.703Z,100539.17
2018-07-02T16:17:40.512Z,100530.90
2018-07-02T16:20:08.630Z,100546.59
2018-07-02T16:22:36.706Z,100542.70
2018-07-02T16:25:04.817Z,100494.08
2018-07-02T16:27:32.867Z,100544.85
2018-07-02T16:30:00.920Z,100545.55
2018-07-02T16:32:28.972Z,100544.02
2018-07-02T16:34:57.103Z,100538.84
2018-07-02T16:37:25.480Z,100553.09
2018-07-02T16:39:53.881Z,100541.05
2018-07-02T16:42:22.155Z,100537.98
2018-07-02T16:44:50.621Z,100534.70
2018-07-02T16:47:19.015Z,100538.94
2018-07-02T16:49:48.905Z,100505.81
2018-07-02T16:52:18.428Z,100546.41
2018-07-02T16:54:46.491Z,100545.18
2018-07-02T16:57:14.523Z,100541.19
2018-07-02T16:59:42.993Z,100543.55
2018-07-02T17:02:11.057Z,100542.52
2018-07-02T17:04:39.099Z,100531.69
2018-07-02T17:07:07.303Z,100530.33
2018-07-02T17:09:35.383Z,100528.45
2018-07-02T17:12:03.403Z,100532.49
2018-07-02T17:14:31.648Z,100532.68
2018-07-02T17:16:59.692Z,100535.41
2018-07-02T17:19:27.864Z,100536.97
2018-07-02T17:21:55.960Z,100533.62
2018-07-02T17:24:24.088Z,100528.48
2018-07-02T17:26:54.413Z,100524.53
2018-07-02T17:29:22.782Z,100525.14
2018-07-02T17:31:51.043Z,100529.71
2018-07-02T17:34:19.223Z,100537.66
2018-07-02T17:36:47.368Z,100529.65
2018-07-02T17:39:15.478Z,100533.48
2018-07-02T17:41:43.622Z,100534.16
2018-07-02T17:44:11.932Z,100531.42
2018-07-02T17:46:39.956Z,100542.11
2018-07-02T17:49:08.091Z,100542.11
2018-07-02T17:51:36.436Z,100537.27
2018-07-02T17:54:04.713Z,100538.58
2018-07-02T17:56:32.761Z,100533.41
2018-07-02T17:59:00.872Z,100524.95
2018-07-02T18:01:28.988Z,100524.42
2018-07-02T18:03:57.017Z,100532.27
2018-07-02T18:06:25.131Z,100534.38
2018-07-02T18:08:53.163Z,100531.89
2018-07-02T18:11:21.420Z,100535.41
2018-07-02T18:13:49.693Z,100531.17
2018-07-02T18:16:17.780Z,100528.20
2018-07-02T18:18:45.800Z,100526.00
2018-07-02T18:21:13.834Z,100520.38
2018-07-02T18:23:41.871Z,100519.67
2018-07-02T18:26:09.939Z,100516.25
2018-07-02T18:28:38.345Z,100517.12
2018-07-02T18:31:06.422Z,100518.28
2018-07-02T18:33:34.444Z,100518.86
2018-07-02T18:36:03.486Z,100523.55
2018-07-02T18:38:31.508Z,100520.47
2018-07-02T18:40:59.535Z,100526.62
2018-07-02T18:43:27.567Z,100527.66
2018-07-02T18:45:55.600Z,100523.14
2018-07-02T18:48:23.861Z,100530.06
2018-07-02T18:50:52.016Z,100541.16
2018-07-02T18:53:20.201Z,100532.00
2018-07-02T18:55:48.270Z,100540.96
2018-07-02T18:58:16.656Z,100540.50
2018-07-02T19:00:44.683Z,100542.23
2018-07-02T19:03:12.715Z,100541.96
2018-07-02T19:05:40.761Z,100544.42
2018-07-02T19:08:08.807Z,100545.10
2018-07-02T19:10:36.876Z,100550.00
2018-07-02T19:13:05.182Z,100550.96
2018-07-02T19:15:33.207Z,100553.84
2018-07-02T19:18:01.235Z,100555.92
2018-07-02T19:20:29.421Z,100559.25
2018-07-02T19:22:57.452Z,100564.17
2018-07-02T19:25:25.476Z,100561.27
2018-07-02T19:27:53.509Z,100566.53
2018-07-02T19:30:21.581Z,100564.84
2018-07-02T19:32:49.638Z,100556.59
2018-07-02T19:35:17.645Z,100565.63
2018-07-02T19:37:45.688Z,100565.33
2018-07-02T19:40:14.106Z,100566.88
2018-07-02T19:42:42.159Z,100564.38
2018-07-02T19:45:10.292Z,100571.71
2018-07-02T19:47:38.352Z,100577.25
2018-07-02T19:50:06.384Z,100579.40
2018-07-02T19:52:34.441Z,100575.30
2018-07-02T19:55:02.823Z,100581.81
2018-07-02T19:57:30.815Z,100577.89
2018-07-02T19:59:58.941Z,100579.40
2018-07-02T20:02:26.973Z,100576.69
2018-07-02T20:04:55.032Z,100582.23
2018-07-02T20:07:23.148Z,100579.31
2018-07-02T20:09:51.172Z,100577.95
2018-07-02T20:12:19.235Z,100577.25
2018-07-02T20:14:47.324Z,100577.37
2018-07-02T20:17:15.595Z,100582.06
2018-07-02T20:19:43.744Z,100586.35
2018-07-02T20:22:12.047Z,100573.02
2018-07-02T20:24:40.084Z,100581.70
2018-07-02T20:27:08.212Z,100582.82
2018-07-02T20:29:36.247Z,100580.30
2018-07-02T20:32:04.412Z,100580.13
2018-07-02T20:34:32.640Z,100587.01
2018-07-02T20:37:00.668Z,100583.91
2018-07-02T20:39:28.856Z,100584.78
2018-07-02T20:41:56.984Z,100591.69
2018-07-02T20:44:25.062Z,100592.55
2018-07-02T20:46:53.365Z,100592.44
2018-07-02T20:49:21.384Z,100601.94
2018-07-02T20:51:49.543Z,100596.38
2018-07-02T20:54:17.772Z,100600.47
2018-07-02T20:56:45.863Z,100600.75
2018-07-02T20:59:14.309Z,100609.64
2018-07-02T21:01:42.395Z,100605.39
2018-07-02T21:04:10.787Z,100600.91
2018-07-02T21:06:38.883Z,100604.95
2018-07-02T21:09:08.825Z,100608.62
2018-07-02T21:11:37.009Z,100607.86
2018-07-02T21:14:05.247Z,100617.30
2018-07-02T21:16:33.280Z,100617.14
2018-07-02T21:19:01.352Z,100625.16
2018-07-02T21:21:29.432Z,100627.59
2018-07-02T21:23:57.624Z,100630.27
2018-07-02T21:26:25.752Z,100629.64
2018-07-02T21:28:54.285Z,100631.28
2018-07-02T21:31:22.343Z,100633.09
2018-07-02T21:33:50.431Z,100633.87
2018-07-02T21:36:18.570Z,100630.09
2018-07-02T21:38:46.969Z,100636.47
2018-07-02T21:41:15.169Z,100637.67
2018-07-02T21:43:43.300Z,100642.86
2018-07-02T21:46:11.449Z,100643.85
2018-07-02T21:48:39.527Z,100637.45
2018-07-02T21:51:07.980Z,100640.20
2018-07-02T21:53:36.021Z,100639.41
2018-07-02T21:56:04.099Z,100637.79
2018-07-02T21:58:32.282Z,100635.79
2018-07-02T22:01:00.324Z,100628.80
2018-07-02T22:03:28.387Z,100638.76
2018-07-02T22:05:56.465Z,100637.94
2018-07-02T22:08:24.505Z,100641.73
2018-07-02T22:10:52.582Z,100635.13
2018-07-02T22:13:20.861Z,100635.53
2018-07-02T22:15:48.969Z,100633.31
2018-07-02T22:18:17.045Z,100633.72
2018-07-02T22:20:45.341Z,100631.71
2018-07-02T22:23:13.636Z,100634.48
2018-07-02T22:25:41.841Z,100638.86
2018-07-02T22:28:09.919Z,100637.23
2018-07-02T22:30:38.153Z,100644.39
2018-07-02T22:33:06.265Z,100642.98
2018-07-02T22:35:34.312Z,100642.16
2018-07-02T22:38:02.732Z,100651.52
2018-07-02T22:40:30.770Z,100655.48
2018-07-02T22:42:58.957Z,100653.69
2018-07-02T22:45:27.116Z,100653.47
2018-07-02T22:47:55.169Z,100651.87
2018-07-02T22:50:23.220Z,100646.86
2018-07-02T22:52:51.371Z,100653.02
2018-07-02T22:55:19.511Z,100657.98
2018-07-02T22:57:47.668Z,100656.74
2018-07-02T23:00:15.839Z,100663.30
2018-07-02T23:02:43.971Z,100667.86
2018-07-02T23:05:12.175Z,100667.83
2018-07-02T23:07:40.454Z,100670.62
2018-07-02T23:10:08.618Z,100668.61
2018-07-02T23:12:36.676Z,100671.73
2018-07-02T23:15:04.779Z,100669.72
2018-07-02T23:17:32.980Z,100667.71
2018-07-02T23:20:01.040Z,100672.08
2018-07-02T23:22:40.055Z,100678.05
2018-07-02T23:25:08.109Z,100678.82
2018-07-02T23:27:36.272Z,100673.59
2018-07-02T23:30:04.323Z,100681.53
2018-07-02T23:32:32.367Z,100681.94
2018-07-02T23:35:00.433Z,100676.34
2018-07-02T23:37:28.464Z,100674.61
2018-07-02T23:39:56.540Z,100671.75
2018-07-02T23:42:24.629Z,100677.50
2018-07-02T23:44:52.775Z,100672.92
2018-07-02T23:47:21.045Z,100676.70
2018-07-02T23:49:49.259Z,100674.91
2018-07-02T23:52:17.582Z,100673.11
2018-07-02T23:54:45.816Z,100674.06
2018-07-02T23:57:14.087Z,100684.16
2018-07-02T23:59:42.576Z,100688.69
