createdAt,value
2023-03-23T15:59:52.118Z,23.70
2023-03-23T16:02:27.806Z,23.30
2023-03-23T16:04:58.082Z,23.70
2023-03-23T16:07:27.968Z,23.80
2023-03-23T16:09:59.031Z,23.20
2023-03-23T16:12:30.583Z,22.90
2023-03-23T16:15:00.714Z,22.70
2023-03-23T16:17:31.183Z,22.70
2023-03-23T16:20:01.128Z,22.40
2023-03-23T16:22:32.192Z,22.10
2023-03-23T16:25:02.744Z,22.30
2023-03-23T16:27:34.602Z,21.80
2023-03-23T16:30:05.332Z,21.90
2023-03-23T16:35:05.158Z,21.70
2023-03-23T16:37:35.379Z,21.70
2023-03-23T16:40:08.400Z,21.50
2023-03-23T16:42:42.278Z,21.30
2023-03-23T16:45:14.663Z,21.10
2023-03-23T16:47:47.952Z,20.80
2023-03-23T16:50:19.584Z,20.80
2023-03-23T16:52:50.328Z,20.50
2023-03-23T16:55:21.454Z,20.00
2023-03-23T16:57:58.194Z,19.90
2023-03-23T17:00:35.851Z,19.60
2023-03-23T17:03:06.637Z,19.30
2023-03-23T17:05:39.364Z,19.10
2023-03-23T17:08:10.057Z,18.90
2023-03-23T17:10:42.869Z,18.70
2023-03-23T17:13:14.716Z,18.60
2023-03-23T17:15:47.250Z,18.60
2023-03-23T17:18:18.218Z,18.70
2023-03-23T17:20:48.453Z,18.80
2023-03-23T17:23:18.872Z,18.70
2023-03-23T17:25:51.045Z,18.80
2023-03-23T17:28:22.856Z,18.70
2023-03-23T17:30:54.780Z,18.70
2023-03-23T17:33:24.772Z,18.50
2023-03-23T17:35:55.551Z,18.40
2023-03-23T17:38:25.632Z,18.50
2023-03-23T17:40:59.941Z,18.60
2023-03-23T17:43:31.193Z,18.50
2023-03-23T17:46:01.202Z,18.10
2023-03-23T17:48:31.043Z,17.80
2023-03-23T17:51:02.660Z,17.80
2023-03-23T17:53:34.232Z,17.80
2023-03-23T17:56:04.513Z,18.10
2023-03-23T17:58:37.323Z,18.20
2023-03-23T18:01:07.899Z,18.10
2023-03-23T18:03:39.040Z,18.00
2023-03-23T18:06:10.526Z,17.90
2023-03-23T18:08:41.202Z,17.90
2023-03-23T18:11:11.197Z,17.70
2023-03-23T18:13:42.872Z,17.80
2023-03-23T18:16:12.683Z,17.70
2023-03-23T18:18:42.569Z,17.50
2023-03-23T18:21:13.231Z,17.20
2023-03-23T18:23:56.720Z,17.00
2023-03-23T18:26:29.341Z,17.20
2023-03-23T18:29:00.880Z,17.30
2023-03-23T18:31:31.316Z,17.30
2023-03-23T18:34:01.321Z,17.10
2023-03-23T18:36:31.237Z,17.50
2023-03-23T18:39:01.258Z,17.60
2023-03-23T18:41:33.003Z,17.40
2023-03-23T18:44:04.778Z,17.30
2023-03-23T18:46:37.593Z,17.40
2023-03-23T18:49:07.559Z,17.40
2023-03-23T18:51:38.219Z,17.30
2023-03-23T18:54:09.233Z,17.20
2023-03-23T18:56:43.069Z,17.20
2023-03-23T18:59:24.944Z,17.10
2023-03-23T19:01:55.189Z,16.90
2023-03-23T19:04:25.800Z,16.80
2023-03-23T19:06:55.909Z,16.70
2023-03-23T19:09:26.040Z,16.70
2023-03-23T19:11:56.252Z,16.80
2023-03-23T19:14:27.906Z,17.00
2023-03-23T19:16:57.722Z,16.90
2023-03-23T19:19:27.523Z,16.80
2023-03-23T19:21:57.543Z,16.50
2023-03-23T19:24:30.634Z,16.30
2023-03-23T19:27:00.561Z,16.30
2023-03-23T19:29:32.311Z,16.30
2023-03-23T19:32:02.315Z,16.10
2023-03-23T19:34:32.858Z,15.70
2023-03-23T19:37:05.814Z,15.70
2023-03-23T19:39:38.069Z,15.80
2023-03-23T19:42:08.445Z,15.80
2023-03-23T19:44:41.214Z,15.80
2023-03-23T19:47:11.652Z,16.00
2023-03-23T19:49:41.993Z,16.00
2023-03-23T19:52:14.069Z,15.80
2023-03-23T19:54:46.402Z,15.70
2023-03-23T19:57:17.109Z,15.80
2023-03-23T19:59:57.751Z,15.90
2023-03-23T20:02:29.425Z,15.60
2023-03-23T20:04:59.623Z,15.40
2023-03-23T20:07:29.966Z,15.70
2023-03-23T20:09:59.711Z,15.80
2023-03-23T20:12:29.517Z,15.50
2023-03-23T20:15:04.084Z,15.50
2023-03-23T20:17:37.539Z,15.40
2023-03-23T20:20:10.416Z,15.30
2023-03-23T20:22:41.265Z,15.30
2023-03-23T20:25:12.184Z,15.40
2023-03-23T20:27:42.822Z,15.30
2023-03-23T20:30:15.559Z,15.10
2023-03-23T20:32:46.785Z,15.30
2023-03-23T20:35:16.982Z,15.70
2023-03-23T20:37:53.145Z,15.50
2023-03-23T20:40:23.665Z,15.30
2023-03-23T20:42:54.802Z,15.00
2023-03-23T20:45:26.655Z,14.90
2023-03-23T20:47:56.501Z,15.00
2023-03-23T20:50:26.288Z,14.90
2023-03-23T20:52:56.311Z,15.00
2023-03-23T20:55:26.536Z,15.00
2023-03-23T20:57:56.445Z,15.10
2023-03-23T21:00:28.007Z,15.10
2023-03-23T21:02:57.817Z,15.10
2023-03-23T21:05:27.635Z,15.30
2023-03-23T21:07:58.575Z,15.10
2023-03-23T21:10:28.987Z,15.30
2023-03-23T21:12:59.416Z,15.20
2023-03-23T21:15:31.055Z,15.20
2023-03-23T21:18:01.739Z,15.30
2023-03-23T21:20:32.215Z,14.80
2023-03-23T21:23:03.469Z,14.80
2023-03-23T21:25:36.663Z,14.90
2023-03-23T21:28:09.454Z,14.70
2023-03-23T21:30:46.347Z,14.40
2023-03-23T21:33:17.599Z,14.10
2023-03-23T21:35:47.598Z,14.00
2023-03-23T21:38:20.570Z,13.90
2023-03-23T21:40:51.288Z,14.10
2023-03-23T21:43:27.933Z,14.10
2023-03-23T21:46:03.415Z,13.90
2023-03-23T21:48:34.256Z,13.90
2023-03-23T21:51:08.976Z,13.90
2023-03-23T21:53:38.877Z,13.90
2023-03-23T21:56:10.557Z,14.00
2023-03-23T21:58:41.370Z,14.00
2023-03-23T22:01:13.365Z,13.90
2023-03-23T22:03:43.447Z,13.90
2023-03-23T22:06:15.623Z,13.90
2023-03-23T22:08:48.086Z,14.20
2023-03-23T22:11:19.860Z,14.00
2023-03-23T22:13:50.600Z,14.00
2023-03-23T22:16:23.164Z,14.10
2023-03-23T22:18:55.199Z,14.10
2023-03-23T22:21:28.238Z,13.80
2023-03-23T22:24:00.208Z,13.70
2023-03-23T22:26:31.110Z,14.00
2023-03-23T22:29:02.588Z,14.00
2023-03-23T22:31:36.834Z,14.00
2023-03-23T22:34:07.637Z,14.00
2023-03-23T22:36:37.579Z,13.90
2023-03-23T22:39:08.686Z,13.80
2023-03-23T22:41:40.441Z,13.80
2023-03-23T22:44:14.247Z,13.90
2023-03-23T22:46:46.292Z,13.80
2023-03-23T22:49:16.531Z,13.80
2023-03-23T22:51:47.255Z,13.90
2023-03-23T22:54:17.084Z,14.00
2023-03-23T22:56:47.302Z,14.20
2023-03-23T22:59:17.424Z,14.10
2023-03-23T23:01:48.975Z,14.00
2023-03-23T23:04:19.353Z,14.00
2023-03-23T23:06:50.099Z,13.70
2023-03-23T23:09:20.690Z,13.50
2023-03-23T23:11:50.673Z,13.70
2023-03-23T23:14:20.479Z,13.90
2023-03-23T23:16:52.248Z,14.00
2023-03-23T23:19:22.501Z,14.10
2023-03-23T23:21:52.880Z,14.00
2023-03-23T23:24:22.805Z,13.80
2023-03-23T23:26:52.625Z,13.40
2023-03-23T23:29:22.602Z,13.20
2023-03-23T23:31:54.603Z,13.50
2023-03-23T23:34:25.736Z,13.60
2023-03-23T23:36:56.065Z,13.30
2023-03-23T23:39:27.106Z,13.40
2023-03-23T23:41:57.215Z,13.10
2023-03-23T23:44:27.352Z,13.00
2023-03-23T23:46:58.799Z,13.20
2023-03-23T23:49:29.334Z,13.20
2023-03-23T23:51:59.556Z,13.10
2023-03-23T23:54:31.538Z,13.10
2023-03-23T23:57:02.598Z,13.10
2023-03-23T23:59:32.972Z,13.10
