createdAt,value
2023-03-23T15:58:38.293Z,98668.17
2023-03-23T16:00:46.161Z,98670.67
2023-03-23T16:03:01.923Z,98671.45
2023-03-23T16:05:10.775Z,98670.48
2023-03-23T16:07:15.655Z,98668.80
2023-03-23T16:09:21.123Z,98669.05
2023-03-23T16:11:27.575Z,98665.52
2023-03-23T16:13:32.295Z,98669.14
2023-03-23T16:15:37.221Z,98672.41
2023-03-23T16:17:42.397Z,98678.63
2023-03-23T16:19:47.052Z,98677.13
2023-03-23T16:21:54.197Z,98677.86
2023-03-23T16:23:59.050Z,98682.64
2023-03-23T16:26:04.011Z,98680.31
2023-03-23T16:28:13.457Z,98677.11
2023-03-23T16:30:21.381Z,98678.80
2023-03-23T16:32:27.574Z,98683.52
2023-03-23T16:34:32.375Z,98685.02
2023-03-23T16:36:37.404Z,98689.95
2023-03-23T16:38:49.342Z,98689.43
2023-03-23T16:40:55.976Z,98687.28
2023-03-23T16:43:00.859Z,98687.81
2023-03-23T16:45:06.497Z,98690.26
2023-03-23T16:47:11.251Z,98692.48
2023-03-23T16:49:17.117Z,98697.06
2023-03-23T16:51:21.883Z,98698.70
2023-03-23T16:53:26.542Z,98702.30
2023-03-23T16:55:32.198Z,98703.95
2023-03-23T16:57:37.637Z,98701.98
2023-03-23T16:59:42.490Z,98707.02
2023-03-23T17:01:48.439Z,98707.66
2023-03-23T17:03:53.128Z,98712.15
2023-03-23T17:05:59.264Z,98714.27
2023-03-23T17:08:05.124Z,98713.77
2023-03-23T17:10:11.769Z,98712.83
2023-03-23T17:12:17.557Z,98716.13
2023-03-23T17:14:22.572Z,98718.36
2023-03-23T17:16:28.067Z,98724.17
2023-03-23T17:18:32.804Z,98722.80
2023-03-23T17:20:38.190Z,98733.96
2023-03-23T17:22:47.296Z,98732.08
2023-03-23T17:24:52.668Z,98731.50
2023-03-23T17:26:57.424Z,98727.63
2023-03-23T17:29:03.276Z,98721.27
2023-03-23T17:31:09.051Z,98720.39
2023-03-23T17:33:14.735Z,98726.62
2023-03-23T17:35:22.553Z,98727.83
2023-03-23T17:37:28.017Z,98724.54
2023-03-23T17:39:43.284Z,98725.97
2023-03-23T17:41:50.832Z,98731.16
2023-03-23T17:43:56.253Z,98736.53
2023-03-23T17:46:03.208Z,98733.84
2023-03-23T17:48:09.801Z,98733.10
2023-03-23T17:50:17.126Z,98738.40
2023-03-23T17:52:23.524Z,98744.10
2023-03-23T17:54:31.186Z,98741.89
2023-03-23T17:56:36.841Z,98739.73
2023-03-23T17:58:42.218Z,98742.16
2023-03-23T18:00:48.319Z,98743.13
2023-03-23T18:02:56.971Z,98747.27
2023-03-23T18:05:04.719Z,98745.28
2023-03-23T18:07:10.325Z,98747.77
2023-03-23T18:09:16.240Z,98746.36
2023-03-23T18:11:23.193Z,98752.34
2023-03-23T18:13:33.556Z,98754.01
2023-03-23T18:15:44.922Z,98756.39
2023-03-23T18:17:56.463Z,98753.14
2023-03-23T18:20:02.440Z,98751.85
2023-03-23T18:22:10.639Z,98756.09
2023-03-23T18:24:16.475Z,98753.67
2023-03-23T18:26:24.140Z,98756.09
2023-03-23T18:28:31.845Z,98754.74
2023-03-23T18:30:40.374Z,98761.48
2023-03-23T18:32:48.508Z,98766.39
2023-03-23T18:35:01.679Z,98773.30
2023-03-23T18:37:08.210Z,98773.41
2023-03-23T18:39:17.435Z,98772.86
2023-03-23T18:41:28.290Z,98774.70
2023-03-23T18:43:34.703Z,98767.80
2023-03-23T18:45:40.199Z,98772.38
2023-03-23T18:47:46.738Z,98771.19
2023-03-23T18:49:54.751Z,98772.38
2023-03-23T18:52:02.325Z,98777.59
2023-03-23T18:54:08.290Z,98772.95
2023-03-23T18:56:17.392Z,98776.97
2023-03-23T18:58:23.213Z,98775.70
2023-03-23T19:00:31.115Z,98776.92
2023-03-23T19:02:52.043Z,98780.91
2023-03-23T19:05:03.324Z,98782.80
2023-03-23T19:07:12.410Z,98781.92
2023-03-23T19:09:18.952Z,98783.11
2023-03-23T19:11:27.512Z,98781.38
2023-03-23T19:13:50.339Z,98779.33
2023-03-23T19:16:08.357Z,98777.65
2023-03-23T19:18:15.145Z,98781.35
2023-03-23T19:20:52.336Z,98774.70
2023-03-23T19:22:50.975Z,98775.40
2023-03-23T19:24:58.512Z,98771.02
2023-03-23T19:27:05.874Z,98769.99
2023-03-23T19:31:28.740Z,98771.16
2023-03-23T19:33:37.578Z,98773.04
2023-03-23T19:35:49.066Z,98772.24
2023-03-23T19:37:56.289Z,98772.73
2023-03-23T19:40:09.133Z,98773.97
2023-03-23T19:42:30.069Z,98778.12
2023-03-23T19:44:39.428Z,98776.27
2023-03-23T19:46:49.273Z,98778.13
2023-03-23T19:49:01.011Z,98777.59
2023-03-23T19:51:07.915Z,98783.30
2023-03-23T19:53:15.926Z,98785.52
2023-03-23T19:55:24.727Z,98788.59
2023-03-23T19:57:30.245Z,98786.88
2023-03-23T19:59:39.246Z,98784.02
2023-03-23T20:01:59.150Z,98783.81
2023-03-23T20:04:11.794Z,98781.34
2023-03-23T20:06:22.400Z,98777.17
2023-03-23T20:08:30.204Z,98779.70
2023-03-23T20:10:37.642Z,98778.19
2023-03-23T20:12:44.870Z,98776.13
2023-03-23T20:14:55.186Z,98775.02
2023-03-23T20:17:03.712Z,98776.67
2023-03-23T20:19:11.995Z,98778.79
2023-03-23T20:21:26.698Z,98778.55
2023-03-23T20:23:36.335Z,98780.95
2023-03-23T20:25:43.225Z,98780.15
2023-03-23T20:27:51.632Z,98783.23
2023-03-23T20:30:04.259Z,98783.82
2023-03-23T20:32:10.790Z,98785.88
2023-03-23T20:34:20.332Z,98785.70
2023-03-23T20:36:27.333Z,98789.73
2023-03-23T20:38:38.075Z,98789.63
2023-03-23T20:40:47.318Z,98788.52
2023-03-23T20:42:53.912Z,98788.58
2023-03-23T20:45:00.596Z,98795.60
2023-03-23T20:47:09.648Z,98800.70
2023-03-23T20:49:21.795Z,98802.63
2023-03-23T20:51:27.591Z,98810.91
2023-03-23T20:53:35.480Z,98812.42
2023-03-23T20:55:41.260Z,98818.23
2023-03-23T20:57:46.404Z,98820.29
2023-03-23T20:59:53.961Z,98825.22
2023-03-23T21:02:05.069Z,98823.38
2023-03-23T21:04:14.665Z,98824.41
2023-03-23T21:06:21.506Z,98822.02
2023-03-23T21:08:26.646Z,98815.02
2023-03-23T21:10:33.959Z,98813.21
2023-03-23T21:12:41.198Z,98810.83
2023-03-23T21:14:48.496Z,98810.45
2023-03-23T21:16:54.140Z,98805.38
2023-03-23T21:18:59.995Z,98804.84
2023-03-23T21:21:06.798Z,98800.63
2023-03-23T21:23:13.341Z,98802.60
2023-03-23T21:25:20.578Z,98801.38
2023-03-23T21:27:26.238Z,98803.34
2023-03-23T21:29:31.053Z,98802.13
2023-03-23T21:31:36.813Z,98806.33
2023-03-23T21:33:41.545Z,98800.38
2023-03-23T21:35:46.549Z,98801.62
2023-03-23T21:37:51.568Z,98803.48
2023-03-23T21:39:56.496Z,98808.64
2023-03-23T21:42:01.699Z,98807.41
2023-03-23T21:44:07.456Z,98807.48
2023-03-23T21:46:14.226Z,98806.35
2023-03-23T21:48:20.156Z,98804.80
2023-03-23T21:50:25.109Z,98802.27
2023-03-23T21:52:29.902Z,98802.30
2023-03-23T21:54:34.515Z,98799.34
2023-03-23T21:56:39.707Z,98799.49
2023-03-23T21:58:45.813Z,98800.30
2023-03-23T22:00:51.335Z,98794.09
2023-03-23T22:02:56.251Z,98798.27
2023-03-23T22:05:01.031Z,98802.00
2023-03-23T22:07:05.828Z,98800.73
2023-03-23T22:09:10.724Z,98799.44
2023-03-23T22:11:17.235Z,98797.42
2023-03-23T22:13:21.911Z,98793.05
2023-03-23T22:15:26.544Z,98792.63
2023-03-23T22:17:31.230Z,98793.45
2023-03-23T22:19:35.995Z,98788.92
2023-03-23T22:21:40.648Z,98782.80
2023-03-23T22:23:46.230Z,98781.46
2023-03-23T22:25:50.957Z,98775.95
2023-03-23T22:27:55.647Z,98772.86
2023-03-23T22:30:00.314Z,98774.35
2023-03-23T22:32:05.012Z,98769.53
2023-03-23T22:34:10.215Z,98767.11
2023-03-23T22:36:15.784Z,98761.66
2023-03-23T22:38:21.679Z,98760.20
2023-03-23T22:40:26.679Z,98759.81
2023-03-23T22:42:31.276Z,98758.80
2023-03-23T22:44:35.909Z,98757.00
2023-03-23T22:46:40.883Z,98753.01
2023-03-23T22:48:45.538Z,98754.61
2023-03-23T22:50:50.514Z,98752.23
2023-03-23T22:52:55.197Z,98757.33
2023-03-23T22:55:00.014Z,98755.91
2023-03-23T22:57:04.800Z,98756.09
2023-03-23T22:59:09.821Z,98758.40
2023-03-23T23:01:17.373Z,98757.90
2023-03-23T23:03:22.002Z,98756.92
2023-03-23T23:05:26.720Z,98758.56
2023-03-23T23:07:31.339Z,98759.03
2023-03-23T23:09:36.065Z,98759.38
2023-03-23T23:11:40.702Z,98761.83
2023-03-23T23:13:45.709Z,98756.66
2023-03-23T23:15:52.530Z,98754.32
2023-03-23T23:18:00.248Z,98755.84
2023-03-23T23:20:06.017Z,98752.39
2023-03-23T23:22:19.006Z,98753.14
2023-03-23T23:24:24.180Z,98758.64
2023-03-23T23:26:28.895Z,98753.20
2023-03-23T23:28:34.093Z,98752.77
2023-03-23T23:30:38.885Z,98752.34
2023-03-23T23:32:43.568Z,98752.08
2023-03-23T23:34:48.300Z,98748.91
2023-03-23T23:36:53.212Z,98748.71
2023-03-23T23:38:58.826Z,98747.41
2023-03-23T23:41:03.560Z,98745.45
2023-03-23T23:43:09.710Z,98744.18
2023-03-23T23:45:16.603Z,98744.95
2023-03-23T23:47:21.258Z,98745.85
2023-03-23T23:49:25.993Z,98747.73
2023-03-23T23:51:30.808Z,98749.33
2023-03-23T23:53:35.495Z,98750.86
2023-03-23T23:55:41.568Z,98750.55
2023-03-23T23:57:47.682Z,98746.58
2023-03-23T23:59:52.405Z,98746.03
