createdAt,value
2017-08-07T00:00:06.070Z,933.21
2017-08-07T00:00:18.433Z,933.2
2017-08-07T00:00:31.843Z,933.25
2017-08-07T00:00:45.226Z,933.16
2017-08-07T00:00:58.633Z,933.16
2017-08-07T00:01:13.663Z,933.19
2017-08-07T00:01:27.093Z,933.22
2017-08-07T00:01:40.537Z,933.19
2017-08-07T00:01:53.974Z,933.19
2017-08-07T00:02:07.458Z,933.18
2017-08-07T00:02:21.106Z,933.17
2017-08-07T00:02:33.525Z,933.22
2017-08-07T00:02:46.999Z,933.17
2017-08-07T00:02:59.862Z,933.18
2017-08-07T00:03:12.806Z,933.17
2017-08-07T00:03:26.238Z,933.21
2017-08-07T00:03:39.140Z,933.2
2017-08-07T00:03:52.599Z,933.18
2017-08-07T00:04:06.006Z,933.18
2017-08-07T00:04:18.936Z,933.21
2017-08-07T00:04:31.865Z,933.22
2017-08-07T00:04:45.345Z,933.26
2017-08-07T00:04:58.871Z,933.24
2017-08-07T00:05:12.384Z,933.22
2017-08-07T00:05:25.305Z,933.26
2017-08-07T00:05:38.755Z,933.19
2017-08-07T00:05:52.239Z,933.21
2017-08-07T00:06:05.595Z,933.24
2017-08-07T00:06:18.529Z,933.2
2017-08-07T00:06:31.926Z,933.2
2017-08-07T00:06:45.660Z,933.21
2017-08-07T00:06:59.094Z,933.19
2017-08-07T00:07:12.532Z,933.23
2017-08-07T00:07:25.463Z,933.2
2017-08-07T00:07:38.871Z,933.19
2017-08-07T00:07:51.262Z,933.2
2017-08-07T00:08:04.159Z,933.23
2017-08-07T00:08:17.090Z,933.21
2017-08-07T00:08:30.594Z,933.22
2017-08-07T00:08:44.034Z,933.2
2017-08-07T00:08:57.434Z,933.21
2017-08-07T00:09:10.927Z,933.22
2017-08-07T00:09:24.396Z,933.2
2017-08-07T00:09:37.806Z,933.2
2017-08-07T00:09:51.222Z,933.22
2017-08-07T00:10:03.621Z,933.24
2017-08-07T00:10:16.554Z,933.26
2017-08-07T00:10:30.749Z,933.21
2017-08-07T00:10:43.677Z,933.2
2017-08-07T00:10:57.030Z,933.21
2017-08-07T00:11:10.012Z,933.22
2017-08-07T00:11:22.917Z,933.2
2017-08-07T00:11:36.112Z,933.2
2017-08-07T00:11:49.921Z,933.2
2017-08-07T00:12:03.323Z,933.22
2017-08-07T00:12:16.245Z,933.2
2017-08-07T00:12:29.716Z,933.22
2017-08-07T00:12:43.119Z,933.26
2017-08-07T00:12:56.549Z,933.25
2017-08-07T00:13:09.930Z,933.2
2017-08-07T00:13:23.333Z,933.22
2017-08-07T00:13:36.786Z,933.23
2017-08-07T00:13:49.672Z,933.2
2017-08-07T00:14:02.657Z,933.23
2017-08-07T00:14:15.529Z,933.18
2017-08-07T00:14:28.460Z,933.16
2017-08-07T00:14:41.432Z,933.22
2017-08-07T00:14:54.879Z,933.21
2017-08-07T00:15:08.346Z,933.23
2017-08-07T00:15:21.236Z,933.19
2017-08-07T00:15:34.094Z,933.21
2017-08-07T00:15:47.641Z,933.22
2017-08-07T00:16:01.119Z,933.27
2017-08-07T00:16:14.599Z,933.24
2017-08-07T00:16:27.469Z,933.2
2017-08-07T00:16:40.938Z,933.22
2017-08-07T00:16:53.841Z,933.22
2017-08-07T00:17:06.261Z,933.24
2017-08-07T00:17:19.132Z,933.21
2017-08-07T00:17:32.589Z,933.19
2017-08-07T00:17:46.022Z,933.21
2017-08-07T00:17:58.413Z,933.23
2017-08-07T00:18:11.871Z,933.22
2017-08-07T00:18:25.232Z,933.25
2017-08-07T00:18:38.640Z,933.24
2017-08-07T00:18:51.071Z,933.24
2017-08-07T00:19:04.472Z,933.24
2017-08-07T00:19:17.905Z,933.22
2017-08-07T00:19:31.298Z,933.25
2017-08-07T00:19:44.740Z,933.25
2017-08-07T00:19:58.211Z,933.25
2017-08-07T00:20:11.643Z,933.22
2017-08-07T00:20:23.972Z,933.28
2017-08-07T00:20:37.420Z,933.22
2017-08-07T00:20:50.902Z,933.23
2017-08-07T00:21:04.325Z,933.25
2017-08-07T00:21:17.754Z,933.24
2017-08-07T00:21:31.162Z,933.24
2017-08-07T00:21:45.211Z,933.25
2017-08-07T00:21:58.609Z,933.27
2017-08-07T00:22:12.072Z,933.24
2017-08-07T00:22:25.512Z,933.28
2017-08-07T00:22:38.377Z,933.29
2017-08-07T00:22:51.303Z,933.28
2017-08-07T00:23:04.712Z,933.27
2017-08-07T00:23:18.151Z,933.3
2017-08-07T00:23:31.564Z,933.3
2017-08-07T00:23:45.000Z,933.3
2017-08-07T00:23:58.387Z,933.3
2017-08-07T00:24:11.851Z,933.26
2017-08-07T00:24:25.287Z,933.3
2017-08-07T00:24:38.720Z,933.3
2017-08-07T00:24:52.181Z,933.3
2017-08-07T00:25:05.639Z,933.28
2017-08-07T00:25:19.309Z,933.29
2017-08-07T00:25:32.240Z,933.28
2017-08-07T00:25:45.686Z,933.3
2017-08-07T00:25:58.615Z,933.28
2017-08-07T00:26:12.112Z,933.26
2017-08-07T00:26:25.061Z,933.28
2017-08-07T00:26:38.548Z,933.27
2017-08-07T00:26:52.181Z,933.26
2017-08-07T00:27:05.661Z,933.29
2017-08-07T00:27:19.864Z,933.29
2017-08-07T00:27:33.256Z,933.29
2017-08-07T00:27:46.671Z,933.29
2017-08-07T00:28:00.095Z,933.28
2017-08-07T00:28:13.518Z,933.25
2017-08-07T00:28:26.968Z,933.24
2017-08-07T00:28:39.905Z,933.27
2017-08-07T00:28:53.295Z,933.28
2017-08-07T00:29:06.216Z,933.26
2017-08-07T00:29:19.655Z,933.28
2017-08-07T00:29:31.991Z,933.27
2017-08-07T00:29:45.477Z,933.29
2017-08-07T00:29:58.898Z,933.27
2017-08-07T00:30:12.376Z,933.27
2017-08-07T00:30:25.825Z,933.3
2017-08-07T00:30:39.249Z,933.29
2017-08-07T00:30:52.960Z,933.25
2017-08-07T00:31:05.885Z,933.29
2017-08-07T00:31:18.827Z,933.3
2017-08-07T00:31:32.295Z,933.28
2017-08-07T00:31:45.842Z,933.23
2017-08-07T00:31:59.337Z,933.29
2017-08-07T00:32:12.249Z,933.25
2017-08-07T00:32:25.700Z,933.27
2017-08-07T00:32:39.204Z,933.28
2017-08-07T00:32:52.682Z,933.26
2017-08-07T00:33:06.150Z,933.24
2017-08-07T00:33:19.628Z,933.27
2017-08-07T00:33:33.120Z,933.28
2017-08-07T00:33:46.632Z,933.25
2017-08-07T00:34:00.060Z,933.32
2017-08-07T00:34:13.509Z,933.28
2017-08-07T00:34:25.854Z,933.28
2017-08-07T00:34:39.306Z,933.27
2017-08-07T00:34:52.804Z,933.27
2017-08-07T00:35:06.277Z,933.26
2017-08-07T00:35:18.754Z,933.28
2017-08-07T00:35:32.123Z,933.3
2017-08-07T00:35:45.569Z,933.27
2017-08-07T00:35:59.014Z,933.33
2017-08-07T00:36:12.508Z,933.31
2017-08-07T00:36:25.396Z,933.3
2017-08-07T00:36:37.244Z,933.3
2017-08-07T00:36:51.968Z,933.3
2017-08-07T00:37:05.454Z,933.28
2017-08-07T00:37:18.467Z,933.3
2017-08-07T00:37:31.887Z,933.31
2017-08-07T00:37:45.578Z,933.3
2017-08-07T00:37:59.305Z,933.36
2017-08-07T00:38:12.694Z,933.33
2017-08-07T00:38:26.112Z,933.31
2017-08-07T00:38:39.002Z,933.29
2017-08-07T00:38:52.406Z,933.32
2017-08-07T00:39:06.024Z,933.33
2017-08-07T00:39:18.966Z,933.3
2017-08-07T00:39:31.869Z,933.3
2017-08-07T00:39:49.166Z,933.32
2017-08-07T00:40:02.607Z,933.29
2017-08-07T00:40:15.505Z,933.3
2017-08-07T00:40:28.454Z,933.26
2017-08-07T00:40:41.059Z,933.32
2017-08-07T00:40:54.448Z,933.31
2017-08-07T00:41:07.354Z,933.31
2017-08-07T00:41:20.260Z,933.28
2017-08-07T00:41:33.349Z,933.26
2017-08-07T00:41:46.838Z,933.31
2017-08-07T00:42:00.395Z,933.29
2017-08-07T00:42:13.285Z,933.26
2017-08-07T00:42:26.189Z,933.35
2017-08-07T00:42:39.645Z,933.28
2017-08-07T00:42:53.087Z,933.3
2017-08-07T00:43:06.476Z,933.32
2017-08-07T00:43:19.372Z,933.3
2017-08-07T00:43:32.868Z,933.29
2017-08-07T00:43:46.317Z,933.23
2017-08-07T00:43:59.203Z,933.26
2017-08-07T00:44:12.623Z,933.26
2017-08-07T00:44:25.515Z,933.25
2017-08-07T00:44:40.908Z,933.23
2017-08-07T00:44:53.873Z,933.27
2017-08-07T00:45:06.859Z,933.25
2017-08-07T00:45:19.762Z,933.22
2017-08-07T00:45:33.202Z,933.26
2017-08-07T00:45:46.651Z,933.24
2017-08-07T00:46:00.163Z,933.25
2017-08-07T00:46:12.014Z,933.24
2017-08-07T00:46:25.483Z,933.24
2017-08-07T00:46:39.155Z,933.24
2017-08-07T00:46:52.538Z,933.25
2017-08-07T00:47:09.051Z,933.28
2017-08-07T00:47:22.539Z,933.21
2017-08-07T00:47:35.395Z,933.24
2017-08-07T00:47:48.845Z,933.23
2017-08-07T00:48:01.805Z,933.22
2017-08-07T00:48:15.234Z,933.22
2017-08-07T00:48:28.228Z,933.21
2017-08-07T00:48:41.680Z,933.23
2017-08-07T00:48:54.563Z,933.21
2017-08-07T00:49:08.036Z,933.19
2017-08-07T00:49:21.539Z,933.21
2017-08-07T00:49:34.977Z,933.2
2017-08-07T00:49:48.388Z,933.23
2017-08-07T00:50:02.075Z,933.23
2017-08-07T00:50:15.601Z,933.24
2017-08-07T00:50:28.995Z,933.23
2017-08-07T00:50:42.425Z,933.21
2017-08-07T00:50:55.861Z,933.23
2017-08-07T00:51:09.369Z,933.21
2017-08-07T00:51:22.344Z,933.24
2017-08-07T00:51:36.014Z,933.24
2017-08-07T00:51:49.421Z,933.26
2017-08-07T00:52:02.877Z,933.23
2017-08-07T00:52:15.810Z,933.21
2017-08-07T00:52:29.280Z,933.24
2017-08-07T00:52:42.770Z,933.25
2017-08-07T00:52:56.246Z,933.2
2017-08-07T00:53:10.269Z,933.26
2017-08-07T00:53:23.761Z,933.24
2017-08-07T00:53:37.224Z,933.24
2017-08-07T00:53:49.639Z,933.25
2017-08-07T00:54:02.573Z,933.23
2017-08-07T00:54:14.925Z,933.26
2017-08-07T00:54:28.405Z,933.24
2017-08-07T00:54:41.324Z,933.22
2017-08-07T00:54:54.853Z,933.25
2017-08-07T00:55:08.349Z,933.25
2017-08-07T00:55:21.787Z,933.26
2017-08-07T00:55:40.902Z,933.24
2017-08-07T00:55:56.890Z,933.22
2017-08-07T00:56:10.344Z,933.23
2017-08-07T00:56:23.775Z,933.27
2017-08-07T00:56:37.281Z,933.24
2017-08-07T00:56:50.203Z,933.2
2017-08-07T00:57:03.113Z,933.23
2017-08-07T00:57:16.560Z,933.23
2017-08-07T00:57:30.006Z,933.27
2017-08-07T00:57:42.876Z,933.18
2017-08-07T00:57:56.263Z,933.19
2017-08-07T00:58:09.133Z,933.26
2017-08-07T00:58:22.077Z,933.25
2017-08-07T00:58:35.095Z,933.24
2017-08-07T00:58:49.564Z,933.28
2017-08-07T00:59:03.712Z,933.27
2017-08-07T00:59:17.135Z,933.26
2017-08-07T00:59:31.817Z,933.27
2017-08-07T00:59:52.288Z,933.29
2017-08-07T01:00:05.219Z,933.28
2017-08-07T01:00:18.583Z,933.26
2017-08-07T01:00:37.318Z,933.25
2017-08-07T01:00:50.763Z,933.26
2017-08-07T01:01:04.214Z,933.28
2017-08-07T01:01:17.093Z,933.29
2017-08-07T01:01:30.040Z,933.27
2017-08-07T01:01:43.466Z,933.26
2017-08-07T01:01:57.767Z,933.27
2017-08-07T01:02:11.222Z,933.27
2017-08-07T01:02:24.683Z,933.28
2017-08-07T01:02:49.612Z,933.3
2017-08-07T01:03:02.001Z,933.32
2017-08-07T01:03:15.420Z,933.29
2017-08-07T01:03:33.317Z,933.29
2017-08-07T01:04:17.939Z,933.31
2017-08-07T01:04:31.319Z,933.29
2017-08-07T01:04:44.726Z,933.3
2017-08-07T01:04:57.626Z,933.29
2017-08-07T01:05:11.063Z,933.29
2017-08-07T01:05:40.146Z,933.31
2017-08-07T01:06:31.532Z,933.32
2017-08-07T01:06:43.939Z,933.29
2017-08-07T01:06:57.396Z,933.29
2017-08-07T01:07:10.452Z,933.32
2017-08-07T01:07:25.265Z,933.26
2017-08-07T01:07:38.739Z,933.27
2017-08-07T01:07:52.137Z,933.27
2017-08-07T01:08:15.354Z,933.26
2017-08-07T01:08:29.542Z,933.22
2017-08-07T01:08:42.994Z,933.26
2017-08-07T01:08:56.424Z,933.23
2017-08-07T01:09:10.617Z,933.21
2017-08-07T01:09:23.466Z,933.24
2017-08-07T01:09:41.467Z,933.26
2017-08-07T01:10:08.361Z,933.25
2017-08-07T01:10:50.933Z,933.23
2017-08-07T01:11:38.004Z,933.27
2017-08-07T01:11:51.441Z,933.26
2017-08-07T01:12:04.293Z,933.24
2017-08-07T01:12:17.795Z,933.26
2017-08-07T01:12:31.254Z,933.27
2017-08-07T01:12:47.718Z,933.27
2017-08-07T01:13:01.256Z,933.28
2017-08-07T01:13:14.698Z,933.29
2017-08-07T01:13:28.205Z,933.29
2017-08-07T01:13:41.647Z,933.28
2017-08-07T01:13:54.013Z,933.27
2017-08-07T01:14:07.485Z,933.27
2017-08-07T01:14:20.395Z,933.26
2017-08-07T01:14:33.912Z,933.28
2017-08-07T01:14:47.447Z,933.27
2017-08-07T01:15:01.013Z,933.28
2017-08-07T01:15:14.681Z,933.3
2017-08-07T01:15:28.096Z,933.25
2017-08-07T01:15:41.538Z,933.26
2017-08-07T01:15:55.741Z,933.25
2017-08-07T01:16:10.025Z,933.23
2017-08-07T01:16:23.546Z,933.24
2017-08-07T01:16:37.004Z,933.24
2017-08-07T01:16:50.470Z,933.21
2017-08-07T01:17:04.175Z,933.22
2017-08-07T01:17:17.877Z,933.23
2017-08-07T01:17:32.121Z,933.23
2017-08-07T01:17:45.551Z,933.21
2017-08-07T01:17:58.482Z,933.22
2017-08-07T01:18:11.897Z,933.21
2017-08-07T01:18:26.131Z,933.26
2017-08-07T01:18:39.639Z,933.22
2017-08-07T01:19:03.594Z,933.19
2017-08-07T01:19:17.041Z,933.21
2017-08-07T01:19:30.537Z,933.2
2017-08-07T01:19:44.017Z,933.22
2017-08-07T01:19:56.949Z,933.23
2017-08-07T01:20:11.103Z,933.21
2017-08-07T01:20:24.542Z,933.22
2017-08-07T01:20:37.939Z,933.24
2017-08-07T01:20:53.004Z,933.23
2017-08-07T01:21:06.441Z,933.2
2017-08-07T01:21:19.613Z,933.22
2017-08-07T01:21:33.031Z,933.23
2017-08-07T01:21:46.461Z,933.26
2017-08-07T01:21:59.883Z,933.23
2017-08-07T01:22:16.213Z,933.23
2017-08-07T01:22:29.169Z,933.22
2017-08-07T01:22:42.663Z,933.2
2017-08-07T01:22:56.158Z,933.24
2017-08-07T01:23:09.668Z,933.24
2017-08-07T01:23:29.386Z,933.24
2017-08-07T01:23:42.298Z,933.22
2017-08-07T01:23:55.820Z,933.23
2017-08-07T01:24:09.328Z,933.21
2017-08-07T01:24:22.797Z,933.23
2017-08-07T01:24:35.796Z,933.26
2017-08-07T01:24:49.276Z,933.24
2017-08-07T01:25:04.105Z,933.21
2017-08-07T01:25:17.444Z,933.22
2017-08-07T01:25:30.412Z,933.2
2017-08-07T01:25:44.742Z,933.2
2017-08-07T01:25:58.242Z,933.24
2017-08-07T01:26:11.701Z,933.22
2017-08-07T01:26:24.123Z,933.19
2017-08-07T01:26:37.558Z,933.24
2017-08-07T01:26:50.922Z,933.2
2017-08-07T01:27:04.304Z,933.21
2017-08-07T01:27:17.921Z,933.2
2017-08-07T01:27:31.420Z,933.19
2017-08-07T01:27:44.269Z,933.2
2017-08-07T01:27:57.676Z,933.16
2017-08-07T01:28:11.058Z,933.2
2017-08-07T01:28:24.242Z,933.22
2017-08-07T01:28:37.656Z,933.21
2017-08-07T01:28:51.103Z,933.21
2017-08-07T01:29:04.505Z,933.21
2017-08-07T01:29:17.426Z,933.22
2017-08-07T01:29:30.841Z,933.2
2017-08-07T01:29:44.267Z,933.22
2017-08-07T01:29:57.132Z,933.22
2017-08-07T01:30:10.145Z,933.21
2017-08-07T01:30:23.553Z,933.23
2017-08-07T01:30:36.453Z,933.24
2017-08-07T01:31:21.023Z,933.21
2017-08-07T01:31:33.913Z,933.22
2017-08-07T01:31:47.377Z,933.24
2017-08-07T01:32:00.798Z,933.22
2017-08-07T01:32:14.914Z,933.19
2017-08-07T01:32:28.353Z,933.21
2017-08-07T01:32:57.068Z,933.2
2017-08-07T01:33:09.995Z,933.2
2017-08-07T01:33:22.973Z,933.18
2017-08-07T01:33:36.460Z,933.18
2017-08-07T01:33:49.915Z,933.19
2017-08-07T01:34:03.398Z,933.22
2017-08-07T01:34:16.355Z,933.19
2017-08-07T01:34:29.796Z,933.21
2017-08-07T01:34:43.288Z,933.22
2017-08-07T01:34:56.709Z,933.2
2017-08-07T01:35:09.603Z,933.21
2017-08-07T01:35:23.092Z,933.2
2017-08-07T01:35:36.515Z,933.17
2017-08-07T01:35:50.075Z,933.17
2017-08-07T01:36:03.493Z,933.17
2017-08-07T01:36:18.249Z,933.17
2017-08-07T01:36:31.642Z,933.18
2017-08-07T01:36:45.062Z,933.2
2017-08-07T01:36:58.493Z,933.17
2017-08-07T01:37:12.079Z,933.2
2017-08-07T01:37:26.091Z,933.17
2017-08-07T01:37:39.524Z,933.18
2017-08-07T01:37:52.930Z,933.21
2017-08-07T01:38:06.364Z,933.18
2017-08-07T01:38:19.792Z,933.21
2017-08-07T01:38:33.176Z,933.17
2017-08-07T01:38:46.603Z,933.17
2017-08-07T01:39:00.030Z,933.2
2017-08-07T01:39:12.938Z,933.19
2017-08-07T01:39:26.348Z,933.21
2017-08-07T01:39:39.754Z,933.18
2017-08-07T01:39:53.137Z,933.17
2017-08-07T01:40:06.025Z,933.15
2017-08-07T01:40:18.962Z,933.14
2017-08-07T01:40:32.376Z,933.17
2017-08-07T01:40:45.847Z,933.15
2017-08-07T01:40:59.305Z,933.18
2017-08-07T01:41:12.228Z,933.18
2017-08-07T01:41:25.666Z,933.2
2017-08-07T01:41:38.584Z,933.2
2017-08-07T01:41:52.075Z,933.16
2017-08-07T01:42:04.992Z,933.16
2017-08-07T01:42:18.461Z,933.19
2017-08-07T01:42:32.738Z,933.18
2017-08-07T01:42:45.675Z,933.21
2017-08-07T01:42:59.098Z,933.22
2017-08-07T01:43:12.763Z,933.18
2017-08-07T01:43:26.246Z,933.17
2017-08-07T01:43:49.388Z,933.18
2017-08-07T01:44:02.839Z,933.2
2017-08-07T01:44:17.817Z,933.18
2017-08-07T01:44:31.288Z,933.2
2017-08-07T01:44:44.753Z,933.18
2017-08-07T01:44:58.178Z,933.17
2017-08-07T01:45:11.604Z,933.16
2017-08-07T01:45:25.052Z,933.17
2017-08-07T01:45:38.434Z,933.17
2017-08-07T01:45:51.416Z,933.2
2017-08-07T01:46:05.501Z,933.18
2017-08-07T01:46:18.468Z,933.14
2017-08-07T01:46:31.920Z,933.12
2017-08-07T01:46:44.875Z,933.15
2017-08-07T01:46:58.591Z,933.15
2017-08-07T01:47:12.108Z,933.13
2017-08-07T01:47:25.527Z,933.17
2017-08-07T01:47:38.416Z,933.13
2017-08-07T01:47:52.501Z,933.16
2017-08-07T01:48:05.947Z,933.11
2017-08-07T01:48:19.409Z,933.13
2017-08-07T01:48:32.336Z,933.16
2017-08-07T01:48:45.741Z,933.16
2017-08-07T01:48:58.959Z,933.14
2017-08-07T01:49:11.923Z,933.1
2017-08-07T01:49:26.528Z,933.07
2017-08-07T01:49:40.217Z,933.12
2017-08-07T01:49:53.741Z,933.08
2017-08-07T01:50:06.594Z,933.06
2017-08-07T01:50:19.531Z,933.08
2017-08-07T01:50:32.957Z,933.1
2017-08-07T01:50:46.425Z,933.09
2017-08-07T01:50:59.408Z,933.1
2017-08-07T01:51:12.913Z,933.12
2017-08-07T01:51:26.366Z,933.09
2017-08-07T01:51:39.336Z,933.11
2017-08-07T01:51:53.580Z,933.07
2017-08-07T01:52:07.023Z,933.11
2017-08-07T01:52:20.492Z,933.1
2017-08-07T01:52:34.035Z,933.09
2017-08-07T01:52:47.430Z,933.12
2017-08-07T01:53:00.944Z,933.1
2017-08-07T01:53:13.866Z,933.1
2017-08-07T01:53:26.762Z,933.1
2017-08-07T01:53:40.177Z,933.13
2017-08-07T01:53:53.574Z,933.1
2017-08-07T01:54:07.425Z,933.09
2017-08-07T01:54:20.844Z,933.09
2017-08-07T01:54:33.753Z,933.08
2017-08-07T01:54:46.177Z,933.09
2017-08-07T01:54:59.643Z,933.12
2017-08-07T01:55:13.170Z,933.09
2017-08-07T01:55:26.641Z,933.04
2017-08-07T01:55:40.090Z,933.02
2017-08-07T01:55:53.503Z,933.06
2017-08-07T01:56:06.425Z,933.06
2017-08-07T01:56:19.302Z,933.05
2017-08-07T01:56:32.771Z,933.06
2017-08-07T01:56:46.190Z,933.05
2017-08-07T01:56:59.650Z,933.06
2017-08-07T01:57:12.554Z,933.06
2017-08-07T01:57:25.473Z,933.06
2017-08-07T01:57:38.379Z,933.06
2017-08-07T01:57:51.814Z,933.06
2017-08-07T01:58:05.262Z,933.03
2017-08-07T01:58:18.672Z,933
2017-08-07T01:58:32.115Z,933.04
2017-08-07T01:58:45.554Z,932.99
2017-08-07T01:58:58.491Z,933.04
2017-08-07T01:59:11.420Z,933.03
2017-08-07T01:59:24.315Z,933
2017-08-07T01:59:37.712Z,933.03
2017-08-07T01:59:51.115Z,932.99
2017-08-07T02:00:04.504Z,933.02
2017-08-07T02:00:17.944Z,933.03
2017-08-07T02:00:31.436Z,933.03
2017-08-07T02:00:44.886Z,933.02
2017-08-07T02:00:57.789Z,933
2017-08-07T02:01:11.156Z,933.01
2017-08-07T02:01:24.528Z,933.02
2017-08-07T02:01:37.952Z,933
2017-08-07T02:01:51.358Z,932.98
2017-08-07T02:02:04.326Z,933.02
2017-08-07T02:02:17.743Z,933.04
2017-08-07T02:02:31.192Z,933.02
2017-08-07T02:02:44.664Z,933.04
2017-08-07T02:02:58.105Z,933.01
2017-08-07T02:03:11.620Z,933
2017-08-07T02:03:24.588Z,932.99
2017-08-07T02:03:38.092Z,933.01
2017-08-07T02:03:51.730Z,933.02
2017-08-07T02:04:05.179Z,932.97
2017-08-07T02:04:18.656Z,933
2017-08-07T02:04:32.138Z,933
2017-08-07T02:04:45.575Z,933.02
2017-08-07T02:04:58.975Z,933.02
2017-08-07T02:05:12.374Z,933
2017-08-07T02:05:25.806Z,932.99
2017-08-07T02:05:38.732Z,933.03
2017-08-07T02:05:52.172Z,932.99
2017-08-07T02:06:05.666Z,932.99
2017-08-07T02:06:19.144Z,932.97
2017-08-07T02:06:31.585Z,932.99
2017-08-07T02:06:44.552Z,932.99
2017-08-07T02:06:57.957Z,932.99
2017-08-07T02:07:11.405Z,932.97
2017-08-07T02:07:24.337Z,932.99
2017-08-07T02:07:38.073Z,932.99
2017-08-07T02:07:50.988Z,932.99
2017-08-07T02:08:04.353Z,932.97
2017-08-07T02:08:17.746Z,932.93
2017-08-07T02:08:30.748Z,932.94
2017-08-07T02:08:43.699Z,932.95
2017-08-07T02:08:57.180Z,932.94
2017-08-07T02:09:10.041Z,932.94
2017-08-07T02:09:23.541Z,932.94
2017-08-07T02:09:36.953Z,932.91
2017-08-07T02:09:50.414Z,932.93
2017-08-07T02:10:03.378Z,932.94
2017-08-07T02:10:16.352Z,932.93
2017-08-07T02:10:29.766Z,932.95
2017-08-07T02:10:42.672Z,932.92
2017-08-07T02:10:55.809Z,932.93
2017-08-07T02:11:09.231Z,932.95
2017-08-07T02:11:22.628Z,932.94
2017-08-07T02:11:35.469Z,932.91
2017-08-07T02:11:48.875Z,932.89
2017-08-07T02:12:01.812Z,932.92
2017-08-07T02:12:15.291Z,932.9
2017-08-07T02:12:28.215Z,932.92
2017-08-07T02:12:41.276Z,932.91
2017-08-07T02:12:54.711Z,932.87
2017-08-07T02:13:08.203Z,932.91
2017-08-07T02:13:21.698Z,932.88
2017-08-07T02:13:35.117Z,932.91
2017-08-07T02:13:48.650Z,932.9
2017-08-07T02:14:01.556Z,932.91
2017-08-07T02:14:14.958Z,932.94
2017-08-07T02:14:28.341Z,932.9
2017-08-07T02:14:41.197Z,932.91
2017-08-07T02:14:54.640Z,932.93
2017-08-07T02:15:07.528Z,932.88
2017-08-07T02:15:20.977Z,932.91
2017-08-07T02:15:34.452Z,932.91
2017-08-07T02:15:47.894Z,932.93
2017-08-07T02:16:01.362Z,932.86
2017-08-07T02:16:14.329Z,932.9
2017-08-07T02:16:27.200Z,932.89
2017-08-07T02:16:40.081Z,932.88
2017-08-07T02:16:53.533Z,932.87
2017-08-07T02:17:06.927Z,932.85
2017-08-07T02:17:19.906Z,932.86
2017-08-07T02:17:33.456Z,932.88
2017-08-07T02:17:47.157Z,932.86
2017-08-07T02:18:00.627Z,932.87
2017-08-07T02:18:14.083Z,932.89
2017-08-07T02:18:27.018Z,932.86
2017-08-07T02:18:39.916Z,932.86
2017-08-07T02:18:52.874Z,932.86
2017-08-07T02:19:06.292Z,932.84
2017-08-07T02:19:19.165Z,932.83
2017-08-07T02:19:32.122Z,932.82
2017-08-07T02:19:45.546Z,932.86
2017-08-07T02:19:59.046Z,932.87
2017-08-07T02:20:12.489Z,932.87
2017-08-07T02:20:25.950Z,932.86
2017-08-07T02:20:39.334Z,932.86
2017-08-07T02:20:52.222Z,932.84
2017-08-07T02:21:05.630Z,932.89
2017-08-07T02:21:19.101Z,932.82
2017-08-07T02:21:32.559Z,932.89
2017-08-07T02:21:45.495Z,932.91
2017-08-07T02:21:58.943Z,932.87
2017-08-07T02:22:12.387Z,932.92
2017-08-07T02:22:25.805Z,932.88
2017-08-07T02:22:39.314Z,932.9
2017-08-07T02:22:52.920Z,932.89
2017-08-07T02:23:06.433Z,932.91
2017-08-07T02:23:19.317Z,932.93
2017-08-07T02:23:32.237Z,932.9
2017-08-07T02:23:45.778Z,932.92
2017-08-07T02:23:59.286Z,932.94
2017-08-07T02:24:12.795Z,932.9
2017-08-07T02:24:25.766Z,932.89
2017-08-07T02:24:39.218Z,932.91
2017-08-07T02:24:52.650Z,932.89
2017-08-07T02:25:06.061Z,932.91
2017-08-07T02:25:18.431Z,932.88
2017-08-07T02:25:31.831Z,932.87
2017-08-07T02:25:44.841Z,932.88
2017-08-07T02:25:58.274Z,932.88
2017-08-07T02:26:10.647Z,932.87
2017-08-07T02:26:24.103Z,932.88
2017-08-07T02:26:37.633Z,932.9
2017-08-07T02:26:51.107Z,932.85
2017-08-07T02:27:04.466Z,932.86
2017-08-07T02:27:17.885Z,932.89
2017-08-07T02:27:31.281Z,932.9
2017-08-07T02:27:44.854Z,932.9
2017-08-07T02:27:58.312Z,932.92
2017-08-07T02:28:11.763Z,932.87
2017-08-07T02:28:25.182Z,932.9
2017-08-07T02:28:38.641Z,932.88
2017-08-07T02:28:52.086Z,932.9
2017-08-07T02:29:05.529Z,932.88
2017-08-07T02:29:18.946Z,932.87
2017-08-07T02:29:32.391Z,932.89
2017-08-07T02:29:45.825Z,932.88
2017-08-07T02:29:59.234Z,932.88
2017-08-07T02:30:11.651Z,932.92
2017-08-07T02:30:25.055Z,932.9
2017-08-07T02:30:38.470Z,932.91
2017-08-07T02:30:51.938Z,932.97
2017-08-07T02:31:05.309Z,932.96
2017-08-07T02:31:18.700Z,932.89
2017-08-07T02:31:32.207Z,932.93
2017-08-07T02:31:45.638Z,932.93
2017-08-07T02:31:59.105Z,932.94
2017-08-07T02:32:12.566Z,932.92
2017-08-07T02:32:25.976Z,932.94
2017-08-07T02:32:39.372Z,932.93
2017-08-07T02:32:52.769Z,932.95
2017-08-07T02:33:06.148Z,932.93
2017-08-07T02:33:19.177Z,932.93
2017-08-07T02:33:32.569Z,932.93
2017-08-07T02:33:46.045Z,932.95
2017-08-07T02:33:59.546Z,932.96
2017-08-07T02:34:13.045Z,932.91
2017-08-07T02:34:26.503Z,932.92
2017-08-07T02:34:39.946Z,932.92
2017-08-07T02:34:52.860Z,932.92
2017-08-07T02:35:06.286Z,932.92
2017-08-07T02:35:19.671Z,932.96
2017-08-07T02:35:32.567Z,932.92
2017-08-07T02:35:45.483Z,932.9
2017-08-07T02:35:58.885Z,932.91
2017-08-07T02:36:11.744Z,932.9
2017-08-07T02:36:24.616Z,932.9
2017-08-07T02:36:37.561Z,932.9
2017-08-07T02:36:50.923Z,932.86
2017-08-07T02:37:03.812Z,932.91
2017-08-07T02:37:16.684Z,932.86
2017-08-07T02:37:30.185Z,932.89
2017-08-07T02:37:43.110Z,932.89
2017-08-07T02:37:56.626Z,932.93
2017-08-07T02:38:10.050Z,932.9
2017-08-07T02:38:22.967Z,932.95
2017-08-07T02:38:36.421Z,932.92
2017-08-07T02:38:49.349Z,932.93
2017-08-07T02:39:02.262Z,932.95
2017-08-07T02:39:15.689Z,932.93
2017-08-07T02:39:29.122Z,932.93
2017-08-07T02:39:42.545Z,932.92
2017-08-07T02:39:55.506Z,932.94
2017-08-07T02:40:08.964Z,932.95
2017-08-07T02:40:22.405Z,932.92
2017-08-07T02:40:35.326Z,932.91
2017-08-07T02:40:48.798Z,932.95
2017-08-07T02:41:02.237Z,932.92
2017-08-07T02:41:15.634Z,932.95
2017-08-07T02:41:28.992Z,932.91
2017-08-07T02:41:42.445Z,932.91
2017-08-07T02:41:55.909Z,932.91
2017-08-07T02:42:09.269Z,932.94
2017-08-07T02:42:22.168Z,932.93
2017-08-07T02:42:35.631Z,932.95
2017-08-07T02:42:48.656Z,932.91
2017-08-07T02:43:02.085Z,932.92
2017-08-07T02:43:15.476Z,932.9
2017-08-07T02:43:28.354Z,932.93
2017-08-07T02:43:41.785Z,932.92
2017-08-07T02:43:55.258Z,932.9
2017-08-07T02:44:08.739Z,932.93
2017-08-07T02:44:20.578Z,932.9
2017-08-07T02:44:33.512Z,932.94
2017-08-07T02:44:46.388Z,932.94
2017-08-07T02:44:59.850Z,932.89
2017-08-07T02:45:12.772Z,932.91
2017-08-07T02:45:26.201Z,932.91
2017-08-07T02:45:39.099Z,932.92
2017-08-07T02:45:52.508Z,932.9
2017-08-07T02:46:05.936Z,932.91
2017-08-07T02:46:19.351Z,932.93
2017-08-07T02:46:32.303Z,932.89
2017-08-07T02:46:45.259Z,932.89
2017-08-07T02:46:58.698Z,932.87
2017-08-07T02:47:12.228Z,932.92
2017-08-07T02:47:25.700Z,932.92
2017-08-07T02:47:38.088Z,932.85
2017-08-07T02:47:50.465Z,932.89
2017-08-07T02:48:03.935Z,932.9
2017-08-07T02:48:17.344Z,932.9
2017-08-07T02:48:30.749Z,932.87
2017-08-07T02:48:44.197Z,932.88
2017-08-07T02:48:57.611Z,932.86
2017-08-07T02:49:10.509Z,932.92
2017-08-07T02:49:23.374Z,932.87
2017-08-07T02:49:36.830Z,932.89
2017-08-07T02:49:49.220Z,932.9
2017-08-07T02:50:02.642Z,932.89
2017-08-07T02:50:15.569Z,932.89
2017-08-07T02:50:28.501Z,932.93
2017-08-07T02:50:41.873Z,932.93
2017-08-07T02:50:55.260Z,932.92
2017-08-07T02:51:08.661Z,932.88
2017-08-07T02:51:21.043Z,932.92
2017-08-07T02:51:34.457Z,932.91
2017-08-07T02:51:47.909Z,932.88
2017-08-07T02:52:01.308Z,932.88