createdAt,value
2022-08-03T00:02:42.821Z,18.82
2022-08-03T00:06:04.060Z,18.78
2022-08-03T00:09:10.884Z,18.74
2022-08-03T00:12:14.970Z,18.74
2022-08-03T00:15:19.046Z,18.75
2022-08-03T00:18:24.380Z,18.64
2022-08-03T00:21:28.099Z,18.60
2022-08-03T00:24:32.375Z,18.53
2022-08-03T00:27:36.028Z,18.43
2022-08-03T00:30:39.802Z,18.34
2022-08-03T00:33:59.388Z,18.29
2022-08-03T00:37:06.864Z,18.37
2022-08-03T00:40:13.754Z,18.32
2022-08-03T00:43:18.750Z,18.29
2022-08-03T00:46:22.975Z,18.23
2022-08-03T00:49:29.010Z,18.22
2022-08-03T00:52:32.749Z,18.21
2022-08-03T00:55:38.156Z,18.17
2022-08-03T00:58:41.984Z,18.15
2022-08-03T01:01:45.769Z,18.09
2022-08-03T01:04:50.794Z,18.05
2022-08-03T01:08:07.059Z,17.99
2022-08-03T01:11:20.796Z,17.93
2022-08-03T01:14:45.458Z,17.91
2022-08-03T01:17:58.460Z,17.88
2022-08-03T01:21:12.392Z,17.83
2022-08-03T01:24:36.283Z,17.82
2022-08-03T01:27:56.002Z,17.81
2022-08-03T01:31:08.538Z,17.77
2022-08-03T01:34:17.277Z,17.74
2022-08-03T01:37:29.895Z,17.75
2022-08-03T01:40:40.675Z,17.69
2022-08-03T01:44:26.828Z,17.62
2022-08-03T01:47:21.187Z,17.59
2022-08-03T01:50:30.465Z,17.54
2022-08-03T01:53:36.042Z,17.49
2022-08-03T01:56:42.372Z,17.43
2022-08-03T01:59:50.200Z,17.40
2022-08-03T02:02:58.668Z,17.43
2022-08-03T02:06:59.691Z,17.48
2022-08-03T02:09:30.815Z,17.37
2022-08-03T02:12:38.182Z,17.34
2022-08-03T02:15:45.033Z,17.31
2022-08-03T02:18:50.766Z,17.32
2022-08-03T02:22:01.335Z,17.34
2022-08-03T02:25:06.577Z,17.31
2022-08-03T02:28:16.402Z,17.22
2022-08-03T02:31:25.668Z,17.20
2022-08-03T02:34:34.997Z,17.10
2022-08-03T02:37:49.783Z,17.08
2022-08-03T02:40:59.265Z,17.05
2022-08-03T02:44:09.619Z,17.01
2022-08-03T02:47:15.652Z,16.98
2022-08-03T02:50:24.462Z,16.97
2022-08-03T02:53:30.675Z,16.95
2022-08-03T02:56:35.662Z,16.93
2022-08-03T02:59:41.439Z,16.91
2022-08-03T03:02:47.047Z,16.90
2022-08-03T03:05:57.767Z,16.87
2022-08-03T03:09:03.630Z,16.85
2022-08-03T03:12:10.324Z,16.84
2022-08-03T03:15:14.053Z,16.82
2022-08-03T03:18:22.553Z,16.79
2022-08-03T03:21:30.417Z,16.76
2022-08-03T03:24:36.115Z,16.75
2022-08-03T03:27:41.144Z,16.72
2022-08-03T03:30:45.551Z,16.70
2022-08-03T03:33:59.357Z,16.66
2022-08-03T03:37:05.200Z,16.61
2022-08-03T03:40:10.597Z,16.60
2022-08-03T03:43:14.935Z,16.56
2022-08-03T03:46:19.150Z,16.52
2022-08-03T03:49:23.140Z,16.50
2022-08-03T03:52:28.343Z,16.48
2022-08-03T03:55:32.385Z,16.42
2022-08-03T03:58:36.048Z,16.39
2022-08-03T04:01:40.936Z,16.36
2022-08-03T04:05:01.866Z,16.35
2022-08-03T04:08:28.108Z,16.38
2022-08-03T04:11:39.175Z,16.39
2022-08-03T04:14:45.366Z,16.35
2022-08-03T04:17:52.027Z,16.37
2022-08-03T04:21:00.461Z,16.41
2022-08-03T04:24:09.761Z,16.39
2022-08-03T04:27:17.793Z,16.37
2022-08-03T04:30:24.319Z,16.39
2022-08-03T04:33:30.885Z,16.46
2022-08-03T04:36:41.227Z,16.51
2022-08-03T04:39:50.478Z,16.57
2022-08-03T04:42:56.982Z,16.59
2022-08-03T04:46:02.328Z,16.63
2022-08-03T04:49:07.585Z,16.72
2022-08-03T04:52:12.277Z,16.90
2022-08-03T04:55:28.827Z,17.17
2022-08-03T04:58:32.475Z,17.32
2022-08-03T05:01:36.181Z,17.51
2022-08-03T05:04:41.661Z,17.67
2022-08-03T05:07:45.816Z,17.75
2022-08-03T05:10:52.436Z,18.00
2022-08-03T05:13:56.847Z,18.32
2022-08-03T05:17:00.643Z,18.51
2022-08-03T05:20:06.180Z,18.75
2022-08-03T05:23:09.855Z,19.01
2022-08-03T05:26:14.933Z,19.17
2022-08-03T05:29:18.713Z,19.37
2022-08-03T05:32:22.549Z,19.78
2022-08-03T05:35:57.603Z,20.07
2022-08-03T05:38:51.385Z,20.37
2022-08-03T05:41:56.676Z,20.83
2022-08-03T05:45:00.396Z,21.17
2022-08-03T05:48:04.221Z,21.35
2022-08-03T05:51:11.391Z,21.77
2022-08-03T05:54:15.704Z,21.65
2022-08-03T05:57:20.743Z,21.61
2022-08-03T06:00:25.731Z,21.56
2022-08-03T06:03:29.507Z,21.54
2022-08-03T06:06:33.156Z,21.71
2022-08-03T06:10:33.940Z,21.98
2022-08-03T06:13:01.788Z,22.10
2022-08-03T06:16:06.147Z,22.12
2022-08-03T06:19:09.848Z,22.39
2022-08-03T06:22:13.591Z,22.34
2022-08-03T06:25:21.200Z,22.60
2022-08-03T06:31:50.195Z,22.78
2022-08-03T06:34:53.912Z,22.44
2022-08-03T06:37:57.655Z,22.40
2022-08-03T06:41:01.292Z,23.00
2022-08-03T06:44:07.015Z,22.93
2022-08-03T06:47:10.777Z,22.91
2022-08-03T06:50:17.878Z,23.30
2022-08-03T06:53:22.144Z,23.51
2022-08-03T06:56:25.810Z,23.59
2022-08-03T07:00:07.337Z,23.63
2022-08-03T07:02:58.077Z,23.86
2022-08-03T07:06:02.329Z,23.84
2022-08-03T07:09:07.400Z,23.56
2022-08-03T07:12:11.284Z,23.63
2022-08-03T07:15:20.659Z,23.74
2022-08-03T07:18:42.290Z,24.02
2022-08-03T07:21:46.075Z,24.54
2022-08-03T07:24:49.739Z,24.55
2022-08-03T07:27:53.429Z,24.49
2022-08-03T07:30:59.533Z,24.83
2022-08-03T07:34:03.164Z,25.11
2022-08-03T07:37:06.915Z,25.01
2022-08-03T07:40:11.063Z,24.78
2022-08-03T07:43:14.770Z,24.81
2022-08-03T07:46:20.358Z,25.33
2022-08-03T07:49:24.152Z,25.77
2022-08-03T07:52:45.437Z,25.43
2022-08-03T07:55:49.127Z,25.31
2022-08-03T07:58:52.864Z,25.39
2022-08-03T08:01:58.053Z,25.58
2022-08-03T08:05:05.514Z,25.73
2022-08-03T08:08:09.713Z,25.71
2022-08-03T08:11:13.508Z,25.54
2022-08-03T08:14:17.219Z,25.85
2022-08-03T08:17:22.309Z,26.28
2022-08-03T08:20:31.521Z,26.49
2022-08-03T08:23:42.824Z,26.41
2022-08-03T08:26:48.064Z,26.92
2022-08-03T08:29:55.250Z,26.77
2022-08-03T08:33:02.564Z,26.53
2022-08-03T08:36:06.571Z,26.51
2022-08-03T08:39:10.234Z,26.76
2022-08-03T08:42:13.871Z,26.52
2022-08-03T08:45:18.860Z,26.86
2022-08-03T08:48:27.307Z,27.17
2022-08-03T08:51:50.490Z,27.01
2022-08-03T08:55:04.028Z,27.54
2022-08-03T08:58:10.780Z,27.44
2022-08-03T09:01:14.509Z,27.38
2022-08-03T09:04:20.038Z,27.69
2022-08-03T09:07:23.871Z,27.39
2022-08-03T09:10:27.499Z,27.51
2022-08-03T09:13:31.533Z,27.51
2022-08-03T09:16:36.517Z,27.84
2022-08-03T09:19:42.611Z,27.73
2022-08-03T09:23:44.629Z,28.27
2022-08-03T09:26:36.051Z,27.99
2022-08-03T09:29:40.419Z,28.36
2022-08-03T09:32:46.361Z,28.74
2022-08-03T09:35:54.148Z,28.76
2022-08-03T09:39:05.914Z,28.57
2022-08-03T09:42:14.731Z,28.46
2022-08-03T09:45:30.075Z,28.50
2022-08-03T09:48:35.007Z,28.46
2022-08-03T09:52:33.019Z,27.90
2022-08-03T09:56:31.595Z,27.82
2022-08-03T09:58:34.333Z,27.59
2022-08-03T10:01:39.708Z,27.52
2022-08-03T10:04:51.022Z,27.68
2022-08-03T10:07:56.851Z,27.82
2022-08-03T10:11:01.065Z,27.87
2022-08-03T10:14:06.730Z,27.98
2022-08-03T10:17:11.404Z,27.89
2022-08-03T10:20:15.123Z,28.06
2022-08-03T10:23:22.273Z,28.12
2022-08-03T10:26:29.998Z,28.06
2022-08-03T10:29:39.824Z,28.18
2022-08-03T10:32:49.652Z,28.05
2022-08-03T10:35:58.485Z,28.09
2022-08-03T10:39:05.019Z,28.24
2022-08-03T10:42:22.024Z,28.44
2022-08-03T10:45:29.209Z,28.64
2022-08-03T10:48:35.594Z,28.83
2022-08-03T10:51:40.367Z,28.88
2022-08-03T10:55:07.372Z,28.55
2022-08-03T10:58:11.687Z,28.44
2022-08-03T11:01:15.689Z,28.58
2022-08-03T11:04:21.335Z,28.75
2022-08-03T11:07:27.668Z,28.81
2022-08-03T11:10:33.948Z,28.88
2022-08-03T11:13:37.628Z,28.86
2022-08-03T11:16:45.292Z,28.86
2022-08-03T11:19:57.011Z,28.76
2022-08-03T11:23:02.971Z,28.77
2022-08-03T11:26:18.863Z,28.70
2022-08-03T11:29:30.191Z,29.04
2022-08-03T11:32:59.073Z,29.06
2022-08-03T11:36:03.975Z,29.02
2022-08-03T11:39:17.400Z,29.01
2022-08-03T11:42:48.138Z,28.83
2022-08-03T11:46:00.034Z,29.18
2022-08-03T11:49:11.007Z,29.25
2022-08-03T11:52:15.059Z,29.27
2022-08-03T11:55:22.211Z,29.33
2022-08-03T11:59:17.420Z,29.14
2022-08-03T12:01:52.068Z,29.11
2022-08-03T12:05:00.712Z,29.46
2022-08-03T12:08:06.856Z,29.36
2022-08-03T12:11:13.277Z,29.39
2022-08-03T12:14:50.666Z,29.47
2022-08-03T12:17:44.396Z,29.48
2022-08-03T12:20:49.895Z,29.46
2022-08-03T12:24:00.481Z,29.35
2022-08-03T12:27:04.452Z,29.59
2022-08-03T12:30:12.007Z,29.45
2022-08-03T12:33:22.675Z,29.42
2022-08-03T12:36:26.383Z,29.30
2022-08-03T12:39:31.510Z,29.62
2022-08-03T12:42:37.697Z,30.01
2022-08-03T12:45:44.856Z,29.91
2022-08-03T12:49:04.551Z,29.88
2022-08-03T12:52:08.793Z,30.07
2022-08-03T12:55:22.363Z,30.07
2022-08-03T12:58:35.017Z,29.78
2022-08-03T13:01:55.128Z,29.71
2022-08-03T13:05:00.229Z,29.54
2022-08-03T13:08:04.477Z,29.80
2022-08-03T13:11:21.693Z,29.98
2022-08-03T13:14:25.440Z,30.16
2022-08-03T13:17:30.556Z,30.12
2022-08-03T13:20:34.927Z,30.21
2022-08-03T13:23:38.675Z,30.27
2022-08-03T13:26:42.309Z,30.22
2022-08-03T13:29:46.327Z,30.30
2022-08-03T13:32:51.553Z,30.70
2022-08-03T13:35:55.615Z,30.58
2022-08-03T13:38:59.264Z,30.61
2022-08-03T13:42:03.259Z,30.60
2022-08-03T13:45:27.562Z,30.68
2022-08-03T13:48:35.786Z,30.82
2022-08-03T13:51:41.081Z,30.45
2022-08-03T13:54:46.278Z,30.56
2022-08-03T13:58:04.489Z,30.70
2022-08-03T14:01:11.051Z,30.60
2022-08-03T14:04:22.247Z,30.61
2022-08-03T14:07:26.324Z,30.77
2022-08-03T14:10:30.096Z,30.99
2022-08-03T14:13:33.797Z,31.00
2022-08-03T14:16:38.114Z,30.74
2022-08-03T14:19:53.207Z,30.91
2022-08-03T14:22:57.784Z,30.67
2022-08-03T14:26:01.567Z,30.85
2022-08-03T14:29:06.045Z,31.01
2022-08-03T14:32:13.154Z,30.99
2022-08-03T14:35:19.010Z,30.75
2022-08-03T14:38:23.281Z,31.04
2022-08-03T14:41:27.034Z,31.18
2022-08-03T14:44:31.040Z,30.91
2022-08-03T14:47:36.494Z,31.01
2022-08-03T14:51:00.176Z,31.17
2022-08-03T14:54:03.852Z,30.70
2022-08-03T14:57:08.172Z,30.47
2022-08-03T15:00:13.599Z,30.61
2022-08-03T15:03:20.477Z,30.84
2022-08-03T15:06:25.648Z,31.34
2022-08-03T15:09:29.333Z,31.42
2022-08-03T15:12:33.023Z,30.99
2022-08-03T15:15:36.682Z,30.83
2022-08-03T15:18:40.368Z,30.78
2022-08-03T15:21:47.300Z,31.08
2022-08-03T15:24:51.623Z,31.19
2022-08-03T15:28:04.075Z,31.00
2022-08-03T15:31:08.377Z,31.06
2022-08-03T15:34:12.815Z,31.22
2022-08-03T15:37:17.836Z,31.05
2022-08-03T15:40:21.661Z,31.15
2022-08-03T15:43:25.969Z,31.08
2022-08-03T15:46:30.202Z,31.09
2022-08-03T15:49:34.015Z,31.12
2022-08-03T15:52:39.589Z,31.07
2022-08-03T15:55:43.827Z,30.85
2022-08-03T15:59:04.608Z,30.75
2022-08-03T16:02:12.018Z,30.55
2022-08-03T16:05:15.676Z,30.62
2022-08-03T16:08:22.164Z,30.34
2022-08-03T16:11:26.727Z,30.28
2022-08-03T16:14:32.085Z,30.42
2022-08-03T16:17:37.154Z,30.28
2022-08-03T16:20:41.807Z,30.40
2022-08-03T16:23:47.336Z,30.44
2022-08-03T16:26:51.236Z,30.60
2022-08-03T16:29:54.890Z,30.44
2022-08-03T16:32:58.656Z,30.71
2022-08-03T16:36:02.684Z,30.59
2022-08-03T16:39:07.874Z,30.47
2022-08-03T16:42:11.647Z,30.19
2022-08-03T16:45:15.478Z,30.03
2022-08-03T16:48:21.220Z,29.91
2022-08-03T16:51:24.859Z,30.17
2022-08-03T16:54:52.850Z,30.25
2022-08-03T16:57:59.998Z,30.11
2022-08-03T17:01:20.910Z,30.17
2022-08-03T17:04:27.004Z,30.05
2022-08-03T17:07:30.591Z,30.07
2022-08-03T17:10:35.637Z,30.00
2022-08-03T17:13:40.357Z,30.02
2022-08-03T17:16:53.055Z,30.01
2022-08-03T17:19:59.630Z,29.87
2022-08-03T17:23:34.422Z,29.85
2022-08-03T17:26:44.805Z,29.70
2022-08-03T17:29:52.107Z,29.46
2022-08-03T17:32:57.704Z,29.40
2022-08-03T17:36:02.122Z,29.20
2022-08-03T17:39:07.779Z,29.11
2022-08-03T17:42:31.079Z,29.07
2022-08-03T17:45:52.562Z,29.06
2022-08-03T17:48:58.731Z,29.09
2022-08-03T17:52:06.690Z,29.04
2022-08-03T17:55:56.723Z,29.07
2022-08-03T17:59:08.248Z,28.86
2022-08-03T18:02:55.099Z,28.80
2022-08-03T18:06:09.005Z,28.71
2022-08-03T18:10:05.848Z,28.69
2022-08-03T18:12:54.651Z,28.58
2022-08-03T18:16:04.473Z,28.50
2022-08-03T18:19:14.474Z,28.37
2022-08-03T18:22:25.036Z,28.27
2022-08-03T18:25:45.716Z,27.99
2022-08-03T18:28:55.767Z,27.80
2022-08-03T18:32:06.856Z,27.63
2022-08-03T18:35:14.514Z,27.26
2022-08-03T18:38:20.351Z,27.00
2022-08-03T18:41:33.303Z,26.82
2022-08-03T18:44:53.198Z,26.64
2022-08-03T18:48:12.418Z,26.48
2022-08-03T18:51:33.855Z,26.21
2022-08-03T18:55:02.715Z,25.80
2022-08-03T18:58:33.981Z,25.50
2022-08-03T19:02:00.914Z,25.28
2022-08-03T19:05:11.420Z,25.01
2022-08-03T19:08:26.093Z,24.79
2022-08-03T19:12:14.016Z,24.60
2022-08-03T19:15:12.476Z,24.39
2022-08-03T19:18:18.852Z,24.14
2022-08-03T19:21:24.705Z,24.00
2022-08-03T19:24:30.540Z,23.80
2022-08-03T19:27:35.972Z,23.68
2022-08-03T19:30:46.244Z,23.51
2022-08-03T19:33:59.078Z,23.35
2022-08-03T19:37:05.506Z,23.20
2022-08-03T19:40:12.377Z,23.06
2022-08-03T19:43:23.496Z,22.94
2022-08-03T19:46:31.753Z,22.86
2022-08-03T19:50:04.659Z,22.73
2022-08-03T19:53:11.801Z,22.64
2022-08-03T19:56:20.792Z,22.56
2022-08-03T19:59:28.529Z,22.44
2022-08-03T20:02:34.805Z,22.37
2022-08-03T20:05:45.052Z,22.20
2022-08-03T20:08:58.916Z,22.06
2022-08-03T20:12:02.789Z,21.93
2022-08-03T20:15:31.054Z,21.88
2022-08-03T20:22:01.048Z,21.68
2022-08-03T20:25:11.496Z,21.57
2022-08-03T20:28:27.379Z,21.49
2022-08-03T20:31:36.278Z,21.44
2022-08-03T20:34:40.421Z,21.30
2022-08-03T20:37:45.162Z,21.23
2022-08-03T20:40:50.624Z,21.20
2022-08-03T20:43:54.443Z,21.22
2022-08-03T20:47:00.789Z,21.14
2022-08-03T20:50:07.779Z,21.07
2022-08-03T20:53:12.229Z,21.06
2022-08-03T20:56:18.306Z,20.98
2022-08-03T20:59:22.801Z,20.98
2022-08-03T21:02:30.139Z,20.96
2022-08-03T21:09:07.916Z,20.94
2022-08-03T21:12:20.042Z,20.90
2022-08-03T21:13:03.878Z,21.78
2022-08-03T21:13:08.028Z,20.96
2022-08-03T21:16:06.939Z,20.85
2022-08-03T21:19:04.074Z,20.82
2022-08-03T21:22:10.379Z,20.82
2022-08-03T21:25:17.212Z,20.84
2022-08-03T21:28:27.425Z,20.85
2022-08-03T21:31:31.447Z,20.84
2022-08-03T21:34:37.470Z,20.83
2022-08-03T21:37:43.908Z,20.85
2022-08-03T21:40:51.715Z,20.85
2022-08-03T21:43:56.750Z,20.86
2022-08-03T21:47:03.356Z,20.86
2022-08-03T21:50:12.168Z,20.84
2022-08-03T21:53:17.440Z,20.85
2022-08-03T21:56:23.514Z,20.80
2022-08-03T21:59:29.290Z,20.77
2022-08-03T22:02:35.762Z,20.71
2022-08-03T22:05:43.459Z,20.65
2022-08-03T22:08:49.371Z,20.60
2022-08-03T22:11:54.741Z,20.56
2022-08-03T22:15:02.497Z,20.53
2022-08-03T22:18:07.100Z,20.50
2022-08-03T22:21:16.748Z,20.48
2022-08-03T22:24:36.442Z,20.45
2022-08-03T22:27:42.816Z,20.42
2022-08-03T22:30:50.233Z,20.36
2022-08-03T22:33:55.224Z,20.34
2022-08-03T22:37:06.153Z,20.28
2022-08-03T22:40:15.129Z,20.23
2022-08-03T22:43:22.751Z,20.20
2022-08-03T22:46:32.164Z,20.16
2022-08-03T22:49:39.004Z,20.13
2022-08-03T22:52:45.660Z,20.07
2022-08-03T22:55:50.508Z,20.05
2022-08-03T22:58:54.148Z,20.00
2022-08-03T23:02:20.073Z,19.94
2022-08-03T23:06:02.020Z,19.92
2022-08-03T23:08:54.805Z,19.88
2022-08-03T23:12:02.168Z,19.84
2022-08-03T23:15:09.899Z,19.80
2022-08-03T23:18:15.659Z,19.74
2022-08-03T23:21:53.551Z,19.71
2022-08-03T23:24:45.134Z,19.64
2022-08-03T23:28:05.716Z,19.59
2022-08-03T23:31:10.155Z,19.55
2022-08-03T23:34:36.951Z,19.51
2022-08-03T23:38:03.978Z,19.49
2022-08-03T23:41:06.392Z,19.37
2022-08-03T23:44:10.546Z,19.41
2022-08-03T23:47:15.186Z,19.36
2022-08-03T23:50:20.751Z,19.33
2022-08-03T23:53:42.199Z,19.32
2022-08-03T23:57:00.592Z,19.30
