createdAt,value
2023-04-02T00:02:21.229Z,99501.58
2023-04-02T00:07:33.501Z,99503.69
2023-04-02T00:12:35.478Z,99511.15
2023-04-02T00:17:37.025Z,99516.74
2023-04-02T00:22:45.487Z,99516.73
2023-04-02T00:27:47.074Z,99517.04
2023-04-02T00:32:49.010Z,99521.48
2023-04-02T00:37:51.874Z,99523.18
2023-04-02T00:42:56.237Z,99531.55
2023-04-02T00:48:01.490Z,99534.09
2023-04-02T00:53:13.478Z,99540.61
2023-04-02T00:58:25.659Z,99549.42
2023-04-02T01:03:35.188Z,99552.77
2023-04-02T01:08:47.185Z,99555.60
2023-04-02T01:13:51.777Z,99558.89
2023-04-02T01:19:02.393Z,99559.58
2023-04-02T01:24:14.939Z,99561.52
2023-04-02T01:29:23.952Z,99563.85
2023-04-02T01:34:28.573Z,99565.42
2023-04-02T01:39:33.620Z,99568.91
2023-04-02T01:45:01.560Z,99571.23
2023-04-02T01:50:17.581Z,99568.62
2023-04-02T01:55:29.313Z,99572.07
2023-04-02T02:00:33.024Z,99573.86
2023-04-02T02:05:34.904Z,99577.99
2023-04-02T02:10:39.624Z,99584.30
2023-04-02T02:15:41.498Z,99585.83
2023-04-02T02:20:43.643Z,99588.92
2023-04-02T02:25:47.134Z,99599.97
2023-04-02T02:31:13.080Z,99603.07
2023-04-02T02:36:26.508Z,99610.80
2023-04-02T02:41:40.131Z,99621.28
2023-04-02T02:47:03.735Z,99627.23
2023-04-02T02:52:11.476Z,99635.19
2023-04-02T02:57:19.322Z,99639.35
2023-04-02T03:02:21.471Z,99643.38
2023-04-02T03:07:26.903Z,99648.67
2023-04-02T03:12:45.711Z,99656.42
2023-04-02T03:18:22.475Z,99660.96
2023-04-02T03:23:33.339Z,99669.36
2023-04-02T03:28:42.081Z,99667.92
2023-04-02T03:33:48.389Z,99672.34
2023-04-02T03:38:56.196Z,99680.23
2023-04-02T03:44:07.767Z,99686.27
2023-04-02T03:49:57.160Z,99696.44
2023-04-02T03:55:02.206Z,99705.23
2023-04-02T04:00:16.860Z,99715.36
2023-04-02T04:05:46.684Z,99719.67
2023-04-02T04:10:54.374Z,99725.46
2023-04-02T04:16:06.625Z,99732.39
2023-04-02T04:21:38.302Z,99732.70
2023-04-02T04:27:04.484Z,99744.81
2023-04-02T04:32:27.679Z,99744.79
2023-04-02T04:37:37.568Z,99755.80
2023-04-02T04:42:43.165Z,99761.98
2023-04-02T04:48:19.929Z,99773.67
2023-04-02T04:53:27.076Z,99776.49
2023-04-02T04:58:40.793Z,99782.73
2023-04-02T05:03:49.931Z,99783.27
2023-04-02T05:08:55.774Z,99793.67
2023-04-02T05:14:03.290Z,99797.55
2023-04-02T05:19:14.061Z,99806.31
2023-04-02T05:24:27.837Z,99812.61
2023-04-02T05:29:37.658Z,99825.02
2023-04-02T05:34:42.421Z,99830.36
2023-04-02T05:39:46.676Z,99836.44
2023-04-02T05:45:27.342Z,99848.80
2023-04-02T05:50:40.468Z,99853.30
2023-04-02T05:55:51.635Z,99860.90
2023-04-02T06:01:15.638Z,99863.20
2023-04-02T06:06:29.280Z,99870.60
2023-04-02T06:11:37.914Z,99873.11
2023-04-02T06:16:40.449Z,99887.02
2023-04-02T06:21:49.909Z,99902.94
2023-04-02T06:27:15.503Z,99906.77
2023-04-02T06:32:17.038Z,99912.48
2023-04-02T06:37:35.767Z,99918.15
2023-04-02T06:42:41.435Z,99918.70
2023-04-02T06:47:47.371Z,99919.89
2023-04-02T06:52:54.179Z,99920.69
2023-04-02T06:57:56.365Z,99928.45
2023-04-02T07:03:01.393Z,99933.53
2023-04-02T07:08:02.934Z,99947.98
2023-04-02T07:13:06.331Z,99955.73
2023-04-02T07:18:21.833Z,99963.27
2023-04-02T07:23:23.738Z,99975.61
2023-04-02T07:28:27.861Z,99982.93
2023-04-02T07:33:31.211Z,99987.15
2023-04-02T07:38:32.801Z,99989.05
2023-04-02T07:43:35.769Z,99994.91
2023-04-02T07:48:37.499Z,100002.54
2023-04-02T07:53:38.987Z,100007.83
2023-04-02T07:58:40.517Z,100015.15
2023-04-02T08:03:42.316Z,100012.80
2023-04-02T08:08:44.386Z,100020.90
2023-04-02T08:13:46.169Z,100027.73
2023-04-02T08:18:47.951Z,100049.65
2023-04-02T08:23:49.927Z,100064.48
2023-04-02T08:28:51.470Z,100069.19
2023-04-02T08:33:54.258Z,100074.22
2023-04-02T08:38:56.223Z,100079.85
2023-04-02T08:44:20.479Z,100084.27
2023-04-02T08:49:49.469Z,100096.98
2023-04-02T08:54:51.576Z,100100.30
2023-04-02T09:00:01.695Z,100102.43
2023-04-02T09:05:08.114Z,100102.51
2023-04-02T09:10:19.739Z,100106.47
2023-04-02T09:15:29.533Z,100115.48
2023-04-02T09:20:31.271Z,100124.34
2023-04-02T09:25:34.007Z,100127.55
2023-04-02T09:30:51.358Z,100131.45
2023-04-02T09:35:57.911Z,100127.93
2023-04-02T09:41:18.530Z,100120.80
2023-04-02T09:46:24.808Z,100129.05
2023-04-02T09:51:30.392Z,100136.48
2023-04-02T09:56:34.415Z,100144.35
2023-04-02T10:01:39.025Z,100152.81
2023-04-02T10:06:50.211Z,100166.87
2023-04-02T10:11:54.707Z,100169.44
2023-04-02T10:17:01.334Z,100176.42
2023-04-02T10:22:14.315Z,100183.96
2023-04-02T10:27:38.137Z,100188.08
2023-04-02T10:32:50.496Z,100199.90
2023-04-02T10:37:55.941Z,100201.64
2023-04-02T10:43:28.699Z,100206.05
2023-04-02T10:48:30.553Z,100222.05
2023-04-02T10:53:46.434Z,100232.27
2023-04-02T10:58:57.479Z,100238.20
2023-04-02T11:04:03.595Z,100238.61
2023-04-02T11:09:14.143Z,100241.79
2023-04-02T11:14:23.857Z,100243.43
2023-04-02T11:19:29.191Z,100255.89
2023-04-02T11:24:37.424Z,100268.83
2023-04-02T11:30:19.901Z,100271.21
2023-04-02T11:35:38.289Z,100282.16
2023-04-02T11:40:57.121Z,100293.92
2023-04-02T11:46:26.421Z,100300.63
2023-04-02T11:51:31.608Z,100304.83
2023-04-02T11:56:48.295Z,100310.23
2023-04-02T12:01:53.323Z,100323.00
2023-04-02T12:07:35.643Z,100325.54
2023-04-02T12:12:39.579Z,100334.47
2023-04-02T12:17:41.301Z,100340.98
2023-04-02T12:22:52.947Z,100343.06
2023-04-02T12:28:31.325Z,100344.52
2023-04-02T12:33:37.522Z,100360.13
2023-04-02T12:38:51.989Z,100367.89
2023-04-02T12:44:02.182Z,100367.64
2023-04-02T12:49:12.467Z,100369.75
2023-04-02T12:54:20.986Z,100373.14
2023-04-02T12:59:34.825Z,100382.06
2023-04-02T13:04:47.588Z,100384.92
2023-04-02T13:09:52.035Z,100386.46
2023-04-02T13:14:59.284Z,100389.81
2023-04-02T13:20:27.703Z,100396.27
2023-04-02T13:25:32.267Z,100405.69
2023-04-02T13:30:34.017Z,100415.55
2023-04-02T13:35:36.175Z,100417.92
2023-04-02T13:40:38.313Z,100414.67
2023-04-02T13:45:42.004Z,100417.95
2023-04-02T13:50:44.387Z,100417.21
2023-04-02T13:55:46.287Z,100415.34
2023-04-02T14:00:49.371Z,100424.74
2023-04-02T14:05:59.872Z,100433.59
2023-04-02T14:11:11.793Z,100430.48
2023-04-02T14:16:37.849Z,100438.14
2023-04-02T14:22:21.966Z,100445.08
2023-04-02T14:28:03.085Z,100451.28
2023-04-02T14:33:34.593Z,100467.55
2023-04-02T14:38:36.870Z,100472.31
2023-04-02T14:44:17.442Z,100481.37
2023-04-02T14:49:31.851Z,100485.41
2023-04-02T14:54:59.421Z,100483.56
2023-04-02T15:00:32.389Z,100492.01
2023-04-02T15:05:46.818Z,100496.73
2023-04-02T15:11:19.274Z,100505.88
2023-04-02T15:16:26.507Z,100513.42
2023-04-02T15:21:59.933Z,100524.46
2023-04-02T15:27:24.556Z,100536.64
2023-04-02T15:32:33.364Z,100535.27
2023-04-02T15:37:49.737Z,100534.13
2023-04-02T15:43:34.769Z,100544.23
2023-04-02T15:49:01.310Z,100557.80
2023-04-02T15:54:21.787Z,100574.02
2023-04-02T16:00:18.350Z,100577.92
2023-04-02T16:05:34.678Z,100583.42
2023-04-02T16:10:42.034Z,100601.14
2023-04-02T16:16:13.560Z,100603.42
2023-04-02T16:21:23.152Z,100606.04
2023-04-02T16:26:39.932Z,100615.94
2023-04-02T16:31:47.058Z,100620.42
2023-04-02T16:37:02.257Z,100630.70
2023-04-02T16:42:25.506Z,100638.05
2023-04-02T16:47:40.700Z,100646.78
2023-04-02T16:53:20.858Z,100657.21
2023-04-02T16:58:44.247Z,100665.41
2023-04-02T17:04:21.046Z,100668.98
2023-04-02T17:09:40.727Z,100680.41
2023-04-02T17:14:53.220Z,100686.56
2023-04-02T17:20:01.440Z,100695.27
2023-04-02T17:25:05.333Z,100700.20
2023-04-02T17:30:18.050Z,100709.91
2023-04-02T17:35:53.878Z,100715.69
2023-04-02T17:41:23.494Z,100718.92
2023-04-02T17:46:47.953Z,100724.72
2023-04-02T17:52:02.273Z,100734.44
2023-04-02T17:57:18.826Z,100740.23
2023-04-02T18:02:20.645Z,100747.03
2023-04-02T18:07:53.773Z,100756.56
2023-04-02T18:13:21.057Z,100759.10
2023-04-02T18:18:41.532Z,100767.10
2023-04-02T18:23:58.068Z,100772.20
2023-04-02T18:29:14.272Z,100775.27
2023-04-02T18:34:49.967Z,100781.08
2023-04-02T18:40:20.246Z,100794.54
2023-04-02T18:45:39.041Z,100796.92
2023-04-02T18:50:46.405Z,100806.64
2023-04-02T18:55:54.151Z,100815.68
2023-04-02T19:00:57.745Z,100821.67
2023-04-02T19:06:06.863Z,100826.46
2023-04-02T19:11:20.901Z,100825.26
2023-04-02T19:16:22.423Z,100829.33
2023-04-02T19:22:04.727Z,100830.20
2023-04-02T19:27:25.696Z,100831.05
2023-04-02T19:32:56.468Z,100833.27
2023-04-02T19:38:11.903Z,100835.14
2023-04-02T19:43:13.580Z,100842.66
2023-04-02T19:48:21.738Z,100847.41
2023-04-02T19:53:23.588Z,100849.12
2023-04-02T19:58:30.971Z,100857.28
2023-04-02T20:03:32.707Z,100863.58
2023-04-02T20:08:36.191Z,100866.13
2023-04-02T20:13:37.747Z,100862.22
2023-04-02T20:18:39.468Z,100873.28
2023-04-02T20:23:41.320Z,100880.11
2023-04-02T20:28:42.890Z,100886.77
2023-04-02T20:33:45.039Z,100886.44
2023-04-02T20:38:46.868Z,100895.11
2023-04-02T20:43:50.028Z,100900.41
2023-04-02T20:48:52.254Z,100899.22
2023-04-02T20:53:54.162Z,100908.41
2023-04-02T20:58:56.340Z,100920.67
2023-04-02T21:04:01.569Z,100917.09
2023-04-02T21:09:07.021Z,100918.13
2023-04-02T21:14:11.865Z,100914.89
2023-04-02T21:19:13.551Z,100913.86
2023-04-02T21:24:15.031Z,100920.66
2023-04-02T21:29:16.916Z,100924.27
2023-04-02T21:34:18.404Z,100919.66
2023-04-02T21:39:23.280Z,100930.91
2023-04-02T21:44:24.875Z,100921.20
2023-04-02T21:49:27.980Z,100922.40
2023-04-02T21:54:30.433Z,100932.80
2023-04-02T21:59:32.211Z,100929.58
2023-04-02T22:04:33.833Z,100935.53
2023-04-02T22:09:35.604Z,100934.16
2023-04-02T22:14:37.122Z,100941.99
2023-04-02T22:19:38.637Z,100943.69
2023-04-02T22:24:40.405Z,100948.29
2023-04-02T22:29:41.910Z,100954.59
2023-04-02T22:34:45.775Z,100961.91
2023-04-02T22:39:47.395Z,100962.23
2023-04-02T22:44:48.901Z,100962.91
2023-04-02T22:49:50.691Z,100964.09
2023-04-02T22:54:52.176Z,100967.79
2023-04-02T22:59:53.725Z,100968.27
2023-04-02T23:04:55.432Z,100978.46
2023-04-02T23:09:57.639Z,100977.77
2023-04-02T23:15:00.744Z,100977.60
2023-04-02T23:20:02.297Z,100977.41
2023-04-02T23:25:07.942Z,100978.58
2023-04-02T23:30:09.924Z,100980.09
2023-04-02T23:35:11.628Z,100983.95
2023-04-02T23:40:13.136Z,100985.42
2023-04-02T23:45:14.987Z,100993.40
2023-04-02T23:50:16.593Z,100996.46
2023-04-02T23:55:18.094Z,100996.95
