createdAt,value
2022-12-01T00:01:09.867Z,45.79
2022-12-01T00:03:36.592Z,45.76
2022-12-01T00:06:11.206Z,45.91
2022-12-01T00:08:37.923Z,46.04
2022-12-01T00:11:09.955Z,46.00
2022-12-01T00:13:36.511Z,46.08
2022-12-01T00:16:12.806Z,46.01
2022-12-01T00:18:39.443Z,46.00
2022-12-01T00:21:06.262Z,45.95
2022-12-01T00:23:33.070Z,45.89
2022-12-01T00:26:05.715Z,46.00
2022-12-01T00:28:32.272Z,45.96
2022-12-01T00:31:00.150Z,46.11
2022-12-01T00:33:26.647Z,46.11
2022-12-01T00:36:00.058Z,46.20
2022-12-01T00:38:26.851Z,46.04
2022-12-01T00:40:53.453Z,46.12
2022-12-01T00:43:20.057Z,46.46
2022-12-01T00:45:46.860Z,46.25
2022-12-01T00:48:13.560Z,46.23
2022-12-01T00:50:40.045Z,46.40
2022-12-01T00:53:07.602Z,46.33
2022-12-01T00:55:34.118Z,46.26
2022-12-01T00:58:00.779Z,46.44
2022-12-01T01:00:27.435Z,46.62
2022-12-01T01:02:54.005Z,46.52
2022-12-01T01:05:20.522Z,46.67
2022-12-01T01:07:47.306Z,46.48
2022-12-01T01:10:13.903Z,46.60
2022-12-01T01:12:40.484Z,46.58
2022-12-01T01:15:07.707Z,46.67
2022-12-01T01:17:34.338Z,46.68
2022-12-01T01:20:00.884Z,46.60
2022-12-01T01:22:27.379Z,46.90
2022-12-01T01:24:53.914Z,46.77
2022-12-01T01:27:20.453Z,46.94
2022-12-01T01:29:47.262Z,46.79
2022-12-01T01:32:14.064Z,46.70
2022-12-01T01:34:40.611Z,46.71
2022-12-01T01:37:07.134Z,46.81
2022-12-01T01:39:33.681Z,46.80
2022-12-01T01:42:00.145Z,46.67
2022-12-01T01:44:45.154Z,46.78
2022-12-01T01:47:12.245Z,46.61
2022-12-01T01:49:39.784Z,46.77
2022-12-01T01:52:06.458Z,46.92
2022-12-01T01:54:41.865Z,46.76
2022-12-01T01:57:10.380Z,46.95
2022-12-01T01:59:48.843Z,47.00
2022-12-01T02:02:15.664Z,46.84
2022-12-01T02:04:46.052Z,46.86
2022-12-01T02:07:17.153Z,46.90
2022-12-01T02:09:43.908Z,46.94
2022-12-01T02:12:47.523Z,46.79
2022-12-01T02:15:23.560Z,47.07
2022-12-01T02:18:21.028Z,47.10
2022-12-01T02:21:02.696Z,46.87
2022-12-01T02:23:57.271Z,47.10
2022-12-01T02:27:03.994Z,47.02
2022-12-01T02:30:07.747Z,47.05
2022-12-01T02:33:12.930Z,47.02
2022-12-01T02:35:55.970Z,47.33
2022-12-01T02:38:32.151Z,47.19
2022-12-01T02:41:29.656Z,47.11
2022-12-01T02:44:01.778Z,47.22
2022-12-01T02:46:30.605Z,47.16
2022-12-01T02:48:59.816Z,47.10
2022-12-01T02:51:31.687Z,47.20
2022-12-01T02:54:02.919Z,47.32
2022-12-01T02:56:29.834Z,47.31
2022-12-01T02:58:56.540Z,47.42
2022-12-01T03:01:32.486Z,47.38
2022-12-01T03:04:17.004Z,47.33
2022-12-01T03:06:54.399Z,47.37
2022-12-01T03:09:33.519Z,47.46
2022-12-01T03:12:34.483Z,47.29
2022-12-01T03:15:10.555Z,47.42
2022-12-01T03:17:49.601Z,47.48
2022-12-01T03:20:28.283Z,47.54
2022-12-01T03:22:59.945Z,47.28
2022-12-01T03:25:28.442Z,47.51
2022-12-01T03:28:20.089Z,47.56
2022-12-01T03:30:43.717Z,47.73
2022-12-01T03:33:19.082Z,47.68
2022-12-01T03:35:54.542Z,47.79
2022-12-01T03:38:24.616Z,47.80
2022-12-01T03:40:54.986Z,47.82
2022-12-01T03:43:25.276Z,47.69
2022-12-01T03:46:17.641Z,47.54
2022-12-01T03:48:44.561Z,47.27
2022-12-01T03:51:29.439Z,47.20
2022-12-01T03:54:27.314Z,47.26
2022-12-01T03:56:56.719Z,47.26
2022-12-01T03:59:24.327Z,47.09
2022-12-01T04:01:51.328Z,47.14
2022-12-01T04:04:17.955Z,47.05
2022-12-01T04:06:46.865Z,46.92
2022-12-01T04:09:13.801Z,47.12
2022-12-01T04:11:59.124Z,47.10
2022-12-01T04:14:25.819Z,47.07
2022-12-01T04:16:52.514Z,47.00
2022-12-01T04:19:19.010Z,46.81
2022-12-01T04:21:45.585Z,47.09
2022-12-01T04:24:13.165Z,47.00
2022-12-01T04:26:40.080Z,46.78
2022-12-01T04:29:10.075Z,46.81
2022-12-01T04:31:36.865Z,46.67
2022-12-01T04:34:03.528Z,46.62
2022-12-01T04:36:31.758Z,46.65
2022-12-01T04:38:58.301Z,46.32
2022-12-01T04:41:24.892Z,46.20
2022-12-01T04:43:55.493Z,46.26
2022-12-01T04:46:22.999Z,46.33
2022-12-01T04:48:49.684Z,46.23
2022-12-01T04:51:16.249Z,46.32
2022-12-01T04:53:43.638Z,46.23
2022-12-01T04:56:10.378Z,46.24
2022-12-01T04:58:40.530Z,46.22
2022-12-01T05:01:09.954Z,46.32
2022-12-01T05:03:38.298Z,46.17
2022-12-01T05:06:11.101Z,46.10
2022-12-01T05:08:37.961Z,46.19
2022-12-01T05:11:07.565Z,46.24
2022-12-01T05:13:36.811Z,46.09
2022-12-01T05:16:13.259Z,46.05
2022-12-01T05:18:40.294Z,46.11
2022-12-01T05:21:09.155Z,45.88
2022-12-01T05:23:36.897Z,46.07
2022-12-01T05:26:05.884Z,45.90
2022-12-01T05:28:32.751Z,45.93
2022-12-01T05:30:59.685Z,46.11
2022-12-01T05:33:27.083Z,45.95
2022-12-01T05:35:53.638Z,46.00
2022-12-01T05:38:20.547Z,45.99
2022-12-01T05:40:54.098Z,45.95
2022-12-01T05:43:28.348Z,46.04
2022-12-01T05:45:55.736Z,45.93
2022-12-01T05:48:22.316Z,45.89
2022-12-01T05:50:48.812Z,45.94
2022-12-01T05:53:15.770Z,45.92
2022-12-01T05:55:42.463Z,45.97
2022-12-01T05:58:09.169Z,45.61
2022-12-01T06:00:40.865Z,45.71
2022-12-01T06:03:11.689Z,45.48
2022-12-01T06:05:38.426Z,45.86
2022-12-01T06:08:04.952Z,45.66
2022-12-01T06:10:31.460Z,45.69
2022-12-01T06:12:57.986Z,45.63
2022-12-01T06:15:24.512Z,45.65
2022-12-01T06:17:51.066Z,45.69
2022-12-01T06:20:17.860Z,45.63
2022-12-01T06:22:44.382Z,45.49
2022-12-01T06:25:11.148Z,45.94
2022-12-01T06:27:37.811Z,45.62
2022-12-01T06:30:05.550Z,45.54
2022-12-01T06:32:32.089Z,45.69
2022-12-01T06:34:58.778Z,45.72
2022-12-01T06:37:27.060Z,45.69
2022-12-01T06:39:53.719Z,45.81
2022-12-01T06:42:20.320Z,45.90
2022-12-01T06:44:46.839Z,46.16
2022-12-01T06:47:13.476Z,45.81
2022-12-01T06:49:40.141Z,45.79
2022-12-01T06:52:06.614Z,45.75
2022-12-01T06:54:33.519Z,45.67
2022-12-01T06:57:00.048Z,45.86
2022-12-01T06:59:26.810Z,45.88
2022-12-01T07:01:53.815Z,45.90
2022-12-01T07:04:20.731Z,45.86
2022-12-01T07:06:47.341Z,45.76
2022-12-01T07:09:13.918Z,45.54
2022-12-01T07:11:40.461Z,45.49
2022-12-01T07:14:07.042Z,45.68
2022-12-01T07:16:33.726Z,45.57
2022-12-01T07:19:00.331Z,45.41
2022-12-01T07:21:26.863Z,45.25
2022-12-01T07:23:54.519Z,45.30
2022-12-01T07:26:21.466Z,45.17
2022-12-01T07:28:48.255Z,45.16
2022-12-01T07:31:16.993Z,45.19
2022-12-01T07:33:43.750Z,45.10
2022-12-01T07:36:11.726Z,45.11
2022-12-01T07:38:39.041Z,45.13
2022-12-01T07:41:07.501Z,44.99
2022-12-01T07:43:34.915Z,44.79
2022-12-01T07:46:05.802Z,44.83
2022-12-01T07:48:32.711Z,45.11
2022-12-01T07:50:59.226Z,44.94
2022-12-01T07:53:25.810Z,44.92
2022-12-01T07:55:52.400Z,44.68
2022-12-01T07:58:18.975Z,44.88
2022-12-01T08:00:45.699Z,44.66
2022-12-01T08:03:12.226Z,44.59
2022-12-01T08:05:38.678Z,44.89
2022-12-01T08:08:05.389Z,44.96
2022-12-01T08:10:32.201Z,45.30
2022-12-01T08:12:58.713Z,45.41
2022-12-01T08:15:25.496Z,45.41
2022-12-01T08:17:52.120Z,45.17
2022-12-01T08:20:23.681Z,45.06
2022-12-01T08:22:50.774Z,44.70
2022-12-01T08:25:17.526Z,44.62
2022-12-01T08:27:44.026Z,44.56
2022-12-01T08:30:10.948Z,44.36
2022-12-01T08:32:37.407Z,44.36
2022-12-01T08:35:04.376Z,44.37
2022-12-01T08:37:30.859Z,44.37
2022-12-01T08:39:57.416Z,44.34
2022-12-01T08:42:23.964Z,44.13
2022-12-01T08:44:51.789Z,43.99
2022-12-01T08:47:19.031Z,43.66
2022-12-01T08:49:45.799Z,43.73
2022-12-01T08:52:12.344Z,43.46
2022-12-01T08:54:38.855Z,43.32
2022-12-01T08:57:05.461Z,43.28
2022-12-01T08:59:31.970Z,43.45
2022-12-01T09:02:00.467Z,43.42
2022-12-01T09:04:30.243Z,43.47
2022-12-01T09:06:57.614Z,43.33
2022-12-01T09:09:27.330Z,43.28
2022-12-01T09:11:54.678Z,43.14
2022-12-01T09:14:23.405Z,43.11
2022-12-01T09:16:50.895Z,43.02
2022-12-01T09:19:23.651Z,42.93
2022-12-01T09:21:51.393Z,43.05
2022-12-01T09:24:18.191Z,42.71
2022-12-01T09:26:44.688Z,42.34
2022-12-01T09:29:13.793Z,42.55
2022-12-01T09:31:41.247Z,42.51
2022-12-01T09:34:11.363Z,42.42
2022-12-01T09:36:38.489Z,42.39
2022-12-01T09:39:07.010Z,42.21
2022-12-01T09:42:07.648Z,42.07
2022-12-01T09:44:40.080Z,42.02
2022-12-01T09:47:11.932Z,42.09
2022-12-01T09:49:50.382Z,42.13
2022-12-01T09:52:19.822Z,42.00
2022-12-01T09:54:49.926Z,41.86
2022-12-01T09:57:30.409Z,41.61
2022-12-01T09:59:58.826Z,41.58
2022-12-01T10:02:41.294Z,41.59
2022-12-01T10:05:15.175Z,41.66
2022-12-01T10:07:49.171Z,41.11
2022-12-01T10:10:40.253Z,41.42
2022-12-01T10:13:28.275Z,41.32
2022-12-01T10:15:54.863Z,40.99
2022-12-01T10:18:39.465Z,40.88
2022-12-01T10:21:11.936Z,40.97
2022-12-01T10:24:10.930Z,41.09
2022-12-01T10:26:54.135Z,41.03
2022-12-01T10:29:36.811Z,40.90
2022-12-01T10:32:21.640Z,40.63
2022-12-01T10:34:48.658Z,40.81
2022-12-01T10:37:22.046Z,40.84
2022-12-01T10:39:52.083Z,40.85
2022-12-01T10:42:34.868Z,40.63
2022-12-01T10:45:04.332Z,40.61
2022-12-01T10:47:32.093Z,40.57
2022-12-01T10:49:58.742Z,40.33
2022-12-01T10:52:39.056Z,40.41
2022-12-01T10:55:24.740Z,40.48
2022-12-01T10:57:54.438Z,40.48
2022-12-01T11:00:58.553Z,40.10
2022-12-01T11:03:24.153Z,40.14
2022-12-01T11:05:53.793Z,39.93
2022-12-01T11:08:29.660Z,39.89
2022-12-01T11:10:56.762Z,40.06
2022-12-01T11:13:31.707Z,39.83
2022-12-01T11:16:04.182Z,39.98
2022-12-01T11:18:38.716Z,39.98
2022-12-01T11:21:05.233Z,39.85
2022-12-01T11:23:31.767Z,39.72
2022-12-01T11:26:01.262Z,39.66
2022-12-01T11:28:28.167Z,39.70
2022-12-01T11:31:00.839Z,39.65
2022-12-01T11:33:28.546Z,39.50
2022-12-01T11:35:55.460Z,39.57
2022-12-01T11:38:29.707Z,39.77
2022-12-01T11:40:57.827Z,39.73
2022-12-01T11:43:28.627Z,39.48
2022-12-01T11:45:57.209Z,39.62
2022-12-01T11:48:29.377Z,39.79
2022-12-01T11:51:26.583Z,39.72
2022-12-01T11:54:24.829Z,39.79
2022-12-01T11:57:17.368Z,39.63
2022-12-01T11:59:39.121Z,39.62
2022-12-01T12:02:30.260Z,39.55
2022-12-01T12:05:22.778Z,39.25
2022-12-01T12:08:34.239Z,39.30
2022-12-01T12:11:24.666Z,39.17
2022-12-01T12:14:12.687Z,39.10
2022-12-01T12:16:50.603Z,39.01
2022-12-01T12:20:06.841Z,39.09
2022-12-01T12:22:58.851Z,39.05
2022-12-01T12:25:34.404Z,39.13
2022-12-01T12:28:36.350Z,39.22
2022-12-01T12:31:32.023Z,39.28
2022-12-01T12:34:07.931Z,39.20
2022-12-01T12:36:42.511Z,39.40
2022-12-01T12:39:20.135Z,39.16
2022-12-01T12:41:49.084Z,39.10
2022-12-01T12:44:24.657Z,39.54
2022-12-01T12:47:00.002Z,39.12
2022-12-01T12:49:50.154Z,39.15
2022-12-01T12:52:20.908Z,39.23
2022-12-01T12:55:13.295Z,39.30
2022-12-01T12:57:54.364Z,39.26
2022-12-01T13:00:26.755Z,39.29
2022-12-01T13:03:15.434Z,39.18
2022-12-01T13:05:45.258Z,39.13
2022-12-01T13:08:16.314Z,39.18
2022-12-01T13:10:49.918Z,39.28
2022-12-01T13:13:26.181Z,39.08
2022-12-01T13:15:54.944Z,39.11
2022-12-01T13:18:41.898Z,38.97
2022-12-01T13:21:15.578Z,38.84
2022-12-01T13:23:43.298Z,38.95
2022-12-01T13:26:10.479Z,38.90
2022-12-01T13:28:42.911Z,38.86
2022-12-01T13:31:13.633Z,38.76
2022-12-01T13:34:00.213Z,38.70
2022-12-01T13:36:46.331Z,38.89
2022-12-01T13:39:37.161Z,39.01
2022-12-01T13:42:21.775Z,39.03
2022-12-01T13:45:01.337Z,38.94
2022-12-01T13:47:38.664Z,39.17
2022-12-01T13:50:40.813Z,39.03
2022-12-01T13:53:17.740Z,39.15
2022-12-01T13:56:02.788Z,39.34
2022-12-01T13:58:35.377Z,39.49
2022-12-01T14:01:20.733Z,39.54
2022-12-01T14:03:57.260Z,39.53
2022-12-01T14:06:28.038Z,39.61
2022-12-01T14:08:59.115Z,39.59
2022-12-01T14:11:30.230Z,39.79
2022-12-01T14:14:03.763Z,39.71
2022-12-01T14:16:48.003Z,39.71
2022-12-01T14:19:38.987Z,39.49
2022-12-01T14:22:07.126Z,39.52
2022-12-01T14:24:52.941Z,39.68
2022-12-01T14:27:42.606Z,39.46
2022-12-01T14:30:46.466Z,39.40
2022-12-01T14:36:24.996Z,39.43
2022-12-01T14:38:59.500Z,39.54
2022-12-01T14:41:45.394Z,39.27
2022-12-01T14:44:27.453Z,39.30
2022-12-01T14:46:54.210Z,39.42
2022-12-01T14:49:25.082Z,39.37
2022-12-01T14:51:56.470Z,39.41
2022-12-01T14:54:43.278Z,39.57
2022-12-01T14:57:16.509Z,39.52
2022-12-01T14:59:43.542Z,39.56
2022-12-01T15:02:12.269Z,39.61
2022-12-01T15:05:08.673Z,39.67
2022-12-01T15:07:44.508Z,39.48
2022-12-01T15:10:26.163Z,39.39
2022-12-01T15:12:54.169Z,39.35
2022-12-01T15:15:24.115Z,39.21
2022-12-01T15:17:52.111Z,39.23
2022-12-01T15:20:36.120Z,39.19
2022-12-01T15:23:09.349Z,39.24
2022-12-01T15:25:37.072Z,39.40
2022-12-01T15:28:22.772Z,39.59
2022-12-01T15:30:54.131Z,39.59
2022-12-01T15:33:40.917Z,39.36
2022-12-01T15:36:08.078Z,39.48
2022-12-01T15:38:36.768Z,39.80
2022-12-01T15:44:01.992Z,39.65
2022-12-01T15:46:30.579Z,39.81
2022-12-01T15:49:29.583Z,39.88
2022-12-01T15:52:07.998Z,40.03
2022-12-01T15:54:34.697Z,40.09
2022-12-01T15:57:03.541Z,40.03
2022-12-01T15:59:36.681Z,40.13
2022-12-01T16:02:15.984Z,40.23
2022-12-01T16:04:43.629Z,40.14
2022-12-01T16:07:11.139Z,40.19
2022-12-01T16:09:42.953Z,40.06
2022-12-01T16:12:09.470Z,40.11
2022-12-01T16:14:36.713Z,40.21
2022-12-01T16:17:04.786Z,40.19
2022-12-01T16:19:33.007Z,40.20
2022-12-01T16:22:10.791Z,40.33
2022-12-01T16:24:53.664Z,40.37
2022-12-01T16:27:23.570Z,40.47
2022-12-01T16:29:55.837Z,40.45
2022-12-01T16:32:35.734Z,40.70
2022-12-01T16:35:04.408Z,40.79
2022-12-01T16:37:31.512Z,40.70
2022-12-01T16:39:58.813Z,40.81
2022-12-01T16:42:27.246Z,40.82
2022-12-01T16:44:56.037Z,40.79
2022-12-01T16:47:24.245Z,40.60
2022-12-01T16:49:52.104Z,40.57
2022-12-01T16:55:14.695Z,40.65
2022-12-01T16:57:41.212Z,40.52
2022-12-01T17:00:09.256Z,40.50
2022-12-01T17:02:36.233Z,40.50
2022-12-01T17:05:02.746Z,40.50
2022-12-01T17:07:29.290Z,40.59
2022-12-01T17:09:55.898Z,40.64
2022-12-01T17:12:26.271Z,40.48
2022-12-01T17:14:52.915Z,40.65
2022-12-01T17:17:19.492Z,40.56
2022-12-01T17:19:46.013Z,40.59
2022-12-01T17:22:12.564Z,40.66
2022-12-01T17:24:39.130Z,40.80
2022-12-01T17:27:05.700Z,40.58
2022-12-01T17:29:32.266Z,40.63
2022-12-01T17:31:58.811Z,40.57
2022-12-01T17:34:25.490Z,40.66
2022-12-01T17:36:52.198Z,40.71
2022-12-01T17:39:19.698Z,40.70
2022-12-01T17:41:46.139Z,40.78
2022-12-01T17:44:12.742Z,40.83
2022-12-01T17:46:41.660Z,40.73
2022-12-01T17:49:10.665Z,40.76
2022-12-01T17:51:37.400Z,40.77
2022-12-01T17:54:04.360Z,40.74
2022-12-01T17:56:31.038Z,40.71
2022-12-01T17:58:57.542Z,40.73
2022-12-01T18:01:29.998Z,40.73
2022-12-01T18:03:57.621Z,40.93
2022-12-01T18:06:25.589Z,40.88
2022-12-01T18:08:53.102Z,40.77
2022-12-01T18:11:20.936Z,40.75
2022-12-01T18:13:50.292Z,40.75
2022-12-01T18:16:26.691Z,40.58
2022-12-01T18:18:54.063Z,40.88
2022-12-01T18:21:22.852Z,40.85
2022-12-01T18:24:00.959Z,41.02
2022-12-01T18:26:29.532Z,40.73
2022-12-01T18:28:58.722Z,40.98
2022-12-01T18:31:25.591Z,40.92
2022-12-01T18:33:52.750Z,40.71
2022-12-01T18:36:23.650Z,40.91
2022-12-01T18:38:51.672Z,40.82
2022-12-01T18:41:18.556Z,40.92
2022-12-01T18:43:45.809Z,40.78
2022-12-01T18:46:13.948Z,40.88
2022-12-01T18:48:48.853Z,40.95
2022-12-01T18:51:16.453Z,41.07
2022-12-01T18:53:45.371Z,40.90
2022-12-01T18:56:12.458Z,41.07
2022-12-01T18:58:39.995Z,41.03
2022-12-01T19:01:20.980Z,41.05
2022-12-01T19:03:48.019Z,40.95
2022-12-01T19:06:14.956Z,41.05
2022-12-01T19:08:41.525Z,41.13
2022-12-01T19:11:08.293Z,41.00
2022-12-01T19:13:35.439Z,40.91
2022-12-01T19:16:06.636Z,41.01
2022-12-01T19:18:33.183Z,40.90
2022-12-01T19:21:04.230Z,41.39
2022-12-01T19:23:31.136Z,41.06
2022-12-01T19:25:57.880Z,41.12
2022-12-01T19:28:24.758Z,41.32
2022-12-01T19:30:51.228Z,41.18
2022-12-01T19:33:17.792Z,41.23
2022-12-01T19:35:44.315Z,41.13
2022-12-01T19:38:10.824Z,41.26
2022-12-01T19:40:38.527Z,40.93
2022-12-01T19:43:06.065Z,41.02
2022-12-01T19:45:33.762Z,41.28
2022-12-01T19:48:00.611Z,41.26
2022-12-01T19:50:27.166Z,41.31
2022-12-01T19:52:53.653Z,41.27
2022-12-01T19:55:20.353Z,41.17
2022-12-01T19:57:51.402Z,41.19
2022-12-01T20:00:18.967Z,41.47
2022-12-01T20:02:45.563Z,41.29
2022-12-01T20:05:12.140Z,41.41
2022-12-01T20:07:38.849Z,41.48
2022-12-01T20:10:05.956Z,41.54
2022-12-01T20:12:34.466Z,41.64
2022-12-01T20:15:01.257Z,41.73
2022-12-01T20:17:28.099Z,41.77
2022-12-01T20:19:54.604Z,41.81
2022-12-01T20:22:21.051Z,42.01
2022-12-01T20:24:47.918Z,41.93
2022-12-01T20:27:14.530Z,42.03
2022-12-01T20:29:41.189Z,42.02
2022-12-01T20:32:07.769Z,42.13
2022-12-01T20:34:36.322Z,42.18
2022-12-01T20:37:03.109Z,42.16
2022-12-01T20:39:32.367Z,42.22
2022-12-01T20:41:58.959Z,42.20
2022-12-01T20:44:25.564Z,42.39
2022-12-01T20:46:52.468Z,42.40
2022-12-01T20:49:19.845Z,42.78
2022-12-01T20:51:46.676Z,42.82
2022-12-01T20:54:30.537Z,43.03
2022-12-01T20:56:58.127Z,43.19
2022-12-01T20:59:24.919Z,42.97
2022-12-01T21:01:51.465Z,43.17
2022-12-01T21:04:18.347Z,43.50
2022-12-01T21:06:44.975Z,43.62
2022-12-01T21:09:13.044Z,43.63
2022-12-01T21:12:04.890Z,43.64
2022-12-01T21:15:02.401Z,43.62
2022-12-01T21:17:29.100Z,43.81
2022-12-01T21:20:09.762Z,43.87
2022-12-01T21:22:36.304Z,43.67
2022-12-01T21:25:11.410Z,43.80
2022-12-01T21:27:37.969Z,43.86
2022-12-01T21:30:15.039Z,43.90
2022-12-01T21:32:44.251Z,43.95
2022-12-01T21:35:16.099Z,43.88
2022-12-01T21:37:42.674Z,43.96
2022-12-01T21:40:19.580Z,44.01
2022-12-01T21:42:46.175Z,43.87
2022-12-01T21:45:19.471Z,44.30
2022-12-01T21:47:46.202Z,43.91
2022-12-01T21:50:21.048Z,44.35
2022-12-01T21:52:48.323Z,44.06
2022-12-01T21:55:15.011Z,44.32
2022-12-01T21:57:48.307Z,44.31
2022-12-01T22:00:35.471Z,44.46
2022-12-01T22:03:29.720Z,44.37
2022-12-01T22:06:28.941Z,44.32
2022-12-01T22:08:56.110Z,44.36
2022-12-01T22:11:27.931Z,44.04
2022-12-01T22:14:23.002Z,44.23
2022-12-01T22:16:52.495Z,44.03
2022-12-01T22:19:29.586Z,44.23
2022-12-01T22:22:15.794Z,44.16
2022-12-01T22:24:43.630Z,44.27
2022-12-01T22:27:27.072Z,44.34
2022-12-01T22:30:20.441Z,44.18
2022-12-01T22:33:13.375Z,44.18
2022-12-01T22:36:00.957Z,44.21
2022-12-01T22:38:27.661Z,44.29
2022-12-01T22:41:04.244Z,44.34
2022-12-01T22:43:49.482Z,44.50
2022-12-01T22:46:42.101Z,44.36
2022-12-01T22:49:22.335Z,44.44
2022-12-01T22:51:55.141Z,44.65
2022-12-01T22:54:29.096Z,44.44
2022-12-01T22:57:05.050Z,44.56
2022-12-01T22:59:35.463Z,44.84
2022-12-01T23:02:23.573Z,44.51
2022-12-01T23:04:59.998Z,44.63
2022-12-01T23:07:35.494Z,44.59
2022-12-01T23:10:23.481Z,44.67
2022-12-01T23:12:52.045Z,44.58
2022-12-01T23:15:33.973Z,44.61
2022-12-01T23:18:20.656Z,44.68
2022-12-01T23:20:51.894Z,44.32
2022-12-01T23:23:26.018Z,44.63
2022-12-01T23:25:52.503Z,44.52
2022-12-01T23:28:19.462Z,44.79
2022-12-01T23:30:48.280Z,44.81
2022-12-01T23:33:37.502Z,44.73
2022-12-01T23:36:14.821Z,44.67
2022-12-01T23:38:43.446Z,44.64
2022-12-01T23:41:15.351Z,44.75
2022-12-01T23:43:43.591Z,44.76
2022-12-01T23:46:19.064Z,44.67
2022-12-01T23:48:52.168Z,44.78
2022-12-01T23:51:23.591Z,44.93
2022-12-01T23:53:51.819Z,44.91
2022-12-01T23:56:23.581Z,44.87
2022-12-01T23:58:51.236Z,44.80
