createdAt,value
2019-04-05T00:03:33.236Z,12.77
2019-04-05T00:08:35.068Z,12.43
2019-04-05T00:13:36.949Z,12.23
2019-04-05T00:18:38.799Z,13.13
2019-04-05T00:23:41.639Z,14.00
2019-04-05T00:28:43.748Z,12.40
2019-04-05T00:33:45.580Z,12.63
2019-04-05T00:38:47.400Z,13.30
2019-04-05T00:43:50.175Z,13.47
2019-04-05T00:48:52.094Z,14.40
2019-04-05T00:53:54.043Z,13.63
2019-04-05T00:58:56.198Z,14.40
2019-04-05T01:03:58.128Z,13.93
2019-04-05T01:09:00.344Z,13.90
2019-04-05T01:14:02.466Z,14.33
2019-04-05T01:19:05.040Z,14.27
2019-04-05T01:24:09.529Z,14.73
2019-04-05T01:29:12.765Z,14.83
2019-04-05T01:34:15.748Z,14.27
2019-04-05T01:39:17.850Z,14.43
2019-04-05T01:44:19.916Z,14.63
2019-04-05T01:49:22.444Z,14.93
2019-04-05T01:54:24.616Z,13.83
2019-04-05T01:59:26.530Z,15.27
2019-04-05T02:04:28.356Z,15.17
2019-04-05T02:09:31.130Z,14.83
2019-04-05T02:14:33.115Z,15.27
2019-04-05T02:19:36.077Z,15.13
2019-04-05T02:24:38.027Z,15.07
2019-04-05T02:29:40.062Z,14.60
2019-04-05T02:34:42.662Z,14.67
2019-04-05T02:39:45.005Z,14.87
2019-04-05T02:44:47.946Z,15.77
2019-04-05T02:49:51.215Z,14.53
2019-04-05T02:54:54.028Z,15.40
2019-04-05T02:59:56.747Z,15.73
2019-04-05T03:04:58.883Z,15.70
2019-04-05T03:10:01.934Z,15.13
2019-04-05T03:15:04.684Z,16.63
2019-04-05T03:20:07.004Z,16.00
2019-04-05T03:25:09.272Z,16.20
2019-04-05T03:30:11.486Z,16.33
2019-04-05T03:35:14.313Z,16.53
2019-04-05T03:40:16.614Z,15.83
2019-04-05T03:45:18.641Z,16.10
2019-04-05T03:50:21.326Z,16.77
2019-04-05T03:55:23.515Z,17.17
2019-04-05T04:00:25.762Z,17.23
2019-04-05T04:05:27.821Z,17.40
2019-04-05T04:10:29.935Z,17.23
2019-04-05T04:15:32.757Z,17.80
2019-04-05T04:20:42.077Z,18.63
2019-04-05T04:25:44.654Z,16.90
2019-04-05T04:30:47.239Z,17.20
2019-04-05T04:35:50.157Z,18.67
2019-04-05T04:40:54.069Z,18.10
2019-04-05T04:45:56.173Z,18.33
2019-04-05T04:50:58.585Z,17.80
2019-04-05T04:56:00.770Z,18.43
2019-04-05T05:01:03.535Z,18.20
2019-04-05T05:06:06.061Z,19.63
2019-04-05T05:11:14.640Z,19.60
2019-04-05T05:16:13.479Z,19.47
2019-04-05T05:21:15.693Z,18.47
2019-04-05T05:26:18.057Z,19.27
2019-04-05T05:31:20.765Z,19.57
2019-04-05T05:36:22.931Z,19.37
2019-04-05T05:41:24.977Z,21.23
2019-04-05T05:46:27.851Z,19.23
2019-04-05T05:51:30.337Z,19.93
2019-04-05T05:56:32.471Z,19.00
2019-04-05T06:01:35.053Z,18.67
2019-04-05T06:06:37.021Z,17.80
2019-04-05T06:11:40.227Z,17.97
2019-04-05T06:16:46.504Z,18.27
2019-04-05T06:21:46.424Z,17.57
2019-04-05T06:26:48.341Z,17.50
2019-04-05T06:31:50.799Z,19.37
2019-04-05T06:36:53.562Z,18.93
2019-04-05T06:41:55.599Z,18.93
2019-04-05T06:46:57.452Z,19.10
2019-04-05T06:52:00.105Z,18.83
2019-04-05T06:57:02.560Z,18.30
2019-04-05T07:02:05.028Z,19.07
2019-04-05T07:07:06.974Z,19.63
2019-04-05T07:12:08.841Z,19.47
2019-04-05T07:17:11.260Z,19.83
2019-04-05T07:22:13.121Z,19.47
2019-04-05T07:27:15.619Z,21.40
2019-04-05T07:32:17.600Z,22.27
2019-04-05T07:37:19.451Z,25.63
2019-04-05T07:42:21.303Z,26.77
2019-04-05T07:47:23.164Z,26.27
2019-04-05T07:52:25.131Z,29.50
2019-04-05T07:57:28.957Z,31.60
2019-04-05T08:02:31.345Z,34.00
2019-04-05T08:07:37.716Z,35.10
2019-04-05T08:12:40.031Z,35.87
2019-04-05T08:17:41.998Z,37.10
2019-04-05T08:22:44.577Z,37.20
2019-04-05T08:27:46.832Z,36.23
2019-04-05T08:32:48.866Z,36.73
2019-04-05T08:37:50.796Z,36.93
2019-04-05T08:42:52.911Z,36.87
2019-04-05T08:47:54.914Z,35.50
2019-04-05T08:52:57.257Z,37.50
2019-04-05T08:57:59.568Z,37.73
2019-04-05T09:03:01.895Z,35.93
2019-04-05T09:08:03.944Z,36.30
2019-04-05T09:13:05.862Z,35.53
2019-04-05T09:18:07.899Z,36.70
2019-04-05T09:23:10.476Z,37.30
2019-04-05T09:28:12.388Z,37.47
2019-04-05T09:33:14.992Z,38.50
2019-04-05T09:38:17.136Z,40.03
2019-04-05T09:43:19.695Z,39.90
2019-04-05T09:48:23.107Z,39.60
2019-04-05T09:53:24.990Z,40.57
2019-04-05T09:58:26.894Z,40.70
2019-04-05T10:03:29.908Z,41.53
2019-04-05T10:08:32.036Z,44.53
2019-04-05T10:13:33.958Z,44.97
2019-04-05T10:18:35.913Z,44.40
2019-04-05T10:23:38.452Z,45.60
2019-04-05T10:28:40.953Z,45.63
2019-04-05T10:33:43.342Z,44.10
2019-04-05T10:38:46.212Z,48.70
2019-04-05T10:43:48.395Z,47.43
2019-04-05T10:48:51.023Z,48.43
2019-04-05T10:53:52.889Z,51.40
2019-04-05T10:58:55.182Z,51.93
2019-04-05T11:03:57.094Z,53.23
2019-04-05T11:08:59.067Z,53.90
2019-04-05T11:14:13.213Z,54.10
2019-04-05T11:19:05.937Z,54.93
2019-04-05T11:24:09.437Z,53.57
2019-04-05T11:29:12.722Z,50.77
2019-04-05T11:34:15.332Z,49.27
2019-04-05T11:39:17.609Z,49.13
2019-04-05T11:44:21.159Z,48.77
2019-04-05T11:49:24.377Z,42.60
2019-04-05T11:54:26.902Z,39.27
2019-04-05T11:59:29.140Z,40.73
2019-04-05T12:04:31.864Z,34.23
2019-04-05T12:09:34.849Z,38.10
2019-04-05T12:14:37.875Z,36.30
2019-04-05T12:19:41.578Z,37.60
2019-04-05T12:24:44.058Z,38.60
2019-04-05T12:29:46.888Z,36.00
2019-04-05T12:34:51.467Z,33.97
2019-04-05T12:39:54.302Z,35.63
2019-04-05T12:44:57.530Z,34.60
2019-04-05T12:49:59.921Z,33.97
2019-04-05T12:55:02.092Z,35.60
2019-04-05T13:00:06.528Z,37.57
2019-04-05T13:05:08.956Z,35.63
2019-04-05T13:10:12.993Z,36.40
2019-04-05T13:15:17.085Z,35.30
2019-04-05T13:20:19.313Z,36.07
2019-04-05T13:25:23.068Z,35.07
2019-04-05T13:30:25.262Z,35.63
2019-04-05T13:35:27.213Z,34.70
2019-04-05T13:40:29.498Z,35.60
2019-04-05T13:45:32.211Z,33.70
2019-04-05T13:50:34.026Z,36.10
2019-04-05T13:55:38.523Z,34.67
2019-04-05T14:00:41.151Z,35.20
2019-04-05T14:05:44.025Z,36.67
2019-04-05T14:10:46.957Z,36.73
2019-04-05T14:15:49.295Z,35.43
2019-04-05T14:20:51.360Z,35.53
2019-04-05T14:25:53.306Z,36.47
2019-04-05T14:30:56.529Z,36.47
2019-04-05T14:35:58.768Z,34.93
2019-04-05T14:41:00.751Z,36.90
2019-04-05T14:46:03.484Z,36.13
2019-04-05T14:51:06.054Z,36.00
2019-04-05T14:56:07.981Z,36.17
2019-04-05T15:01:10.862Z,35.07
2019-04-05T15:06:13.272Z,34.00
2019-04-05T15:11:15.141Z,35.50
2019-04-05T15:16:17.385Z,33.90
2019-04-05T15:21:20.262Z,34.47
2019-04-05T15:26:22.586Z,33.93
2019-04-05T15:31:26.529Z,36.20
2019-04-05T15:36:29.412Z,34.03
2019-04-05T15:41:32.914Z,34.90
2019-04-05T15:46:34.782Z,34.93
2019-04-05T15:51:37.770Z,33.67
2019-04-05T15:56:40.356Z,34.33
2019-04-05T16:01:42.269Z,35.07
2019-04-05T16:06:45.235Z,33.87
2019-04-05T16:11:47.669Z,34.97
2019-04-05T16:16:49.977Z,34.17
2019-04-05T16:21:52.285Z,34.23
2019-04-05T16:26:54.327Z,33.77
2019-04-05T16:31:56.800Z,33.73
2019-04-05T16:36:59.080Z,36.00
2019-04-05T16:42:02.032Z,34.63
2019-04-05T16:47:04.604Z,36.30
2019-04-05T16:52:07.097Z,34.43
2019-04-05T16:57:09.384Z,33.20
2019-04-05T17:02:11.340Z,33.50
2019-04-05T17:07:13.628Z,34.53
2019-04-05T17:12:15.732Z,33.63
2019-04-05T17:17:19.249Z,33.93
2019-04-05T17:22:21.728Z,32.33
2019-04-05T17:27:24.208Z,34.47
2019-04-05T17:32:26.055Z,34.17
2019-04-05T17:37:28.505Z,35.27
2019-04-05T17:42:30.540Z,34.63
2019-04-05T17:47:32.556Z,35.37
2019-04-05T17:52:35.261Z,34.80
2019-04-05T17:57:37.582Z,35.27
2019-04-05T18:02:39.560Z,35.17
2019-04-05T18:07:41.744Z,36.57
2019-04-05T18:12:44.081Z,36.50
2019-04-05T18:17:45.991Z,35.90
2019-04-05T18:22:48.281Z,37.33
2019-04-05T18:27:50.284Z,37.57
2019-04-05T18:32:52.830Z,37.30
2019-04-05T18:37:55.103Z,47.20
2019-04-05T18:42:57.295Z,36.67
2019-04-05T18:47:59.492Z,35.70
2019-04-05T18:53:01.541Z,39.63
2019-04-05T18:58:03.614Z,36.90
2019-04-05T19:03:05.883Z,37.10
2019-04-05T19:08:08.136Z,36.30
2019-04-05T19:13:10.618Z,34.53
2019-04-05T19:18:12.949Z,34.77
2019-04-05T19:23:14.961Z,33.73
2019-04-05T19:28:17.123Z,34.50
2019-04-05T19:48:34.904Z,35.50
2019-04-05T19:53:37.095Z,35.03
2019-04-05T19:58:39.224Z,35.43
2019-04-05T20:03:41.353Z,35.17
2019-04-05T20:08:43.517Z,36.13
2019-04-05T20:13:45.754Z,35.43
2019-04-05T20:18:47.671Z,35.17
2019-04-05T20:23:50.770Z,35.77
2019-04-05T20:28:53.222Z,34.27
2019-04-05T20:33:55.794Z,35.53
2019-04-05T20:38:58.340Z,35.10
2019-04-05T20:44:01.298Z,35.03
2019-04-05T20:49:03.512Z,36.13
2019-04-05T20:54:06.505Z,39.20
2019-04-05T20:59:09.171Z,36.50
2019-04-05T21:04:10.998Z,35.97
2019-04-05T21:09:12.954Z,35.93
2019-04-05T21:14:15.549Z,35.33
2019-04-05T21:19:17.796Z,36.83
2019-04-05T21:24:19.799Z,37.97
2019-04-05T21:29:21.988Z,36.17
2019-04-05T21:34:24.460Z,37.17
2019-04-05T21:39:27.476Z,36.13
2019-04-05T21:44:29.317Z,37.57
2019-04-05T21:49:31.244Z,36.67
2019-04-05T21:54:33.077Z,38.13
2019-04-05T21:59:34.921Z,38.70
2019-04-05T22:04:37.068Z,41.63
2019-04-05T22:09:39.452Z,40.20
2019-04-05T22:14:42.142Z,40.83
2019-04-05T22:19:44.315Z,46.07
2019-04-05T22:24:46.166Z,41.73
2019-04-05T22:29:48.129Z,38.67
2019-04-05T22:34:50.097Z,39.37
2019-04-05T22:39:52.044Z,38.07
2019-04-05T22:44:54.001Z,38.80
2019-04-05T22:49:56.616Z,37.70
2019-04-05T22:55:10.044Z,39.50
2019-04-05T23:00:03.808Z,39.00
2019-04-05T23:05:07.957Z,39.07
2019-04-05T23:10:10.300Z,38.00
2019-04-05T23:15:12.544Z,38.33
2019-04-05T23:20:14.716Z,38.83
2019-04-05T23:25:21.814Z,37.87
2019-04-05T23:30:22.619Z,37.90
2019-04-05T23:35:24.452Z,37.67
2019-04-05T23:40:26.289Z,37.43
2019-04-05T23:45:28.138Z,37.93
2019-04-05T23:50:29.961Z,38.67
2019-04-05T23:55:33.453Z,39.03
