createdAt,value
2022-11-17T00:00:33.166Z,5.68
2022-11-17T00:02:59.658Z,8.20
2022-11-17T00:05:26.328Z,9.63
2022-11-17T00:07:52.848Z,8.15
2022-11-17T00:10:19.633Z,9.98
2022-11-17T00:13:04.680Z,7.35
2022-11-17T00:15:31.438Z,10.38
2022-11-17T00:18:16.661Z,7.97
2022-11-17T00:21:01.884Z,7.03
2022-11-17T00:23:47.155Z,7.53
2022-11-17T00:26:22.566Z,7.75
2022-11-17T00:28:54.526Z,7.57
2022-11-17T00:31:41.371Z,6.45
2022-11-17T00:34:12.731Z,9.05
2022-11-17T00:36:42.699Z,8.53
2022-11-17T00:39:10.286Z,9.60
2022-11-17T00:41:36.916Z,7.68
2022-11-17T00:44:03.905Z,10.35
2022-11-17T00:46:31.129Z,7.10
2022-11-17T00:48:57.690Z,10.23
2022-11-17T00:51:25.428Z,8.13
2022-11-17T00:53:52.179Z,6.28
2022-11-17T00:56:18.992Z,7.68
2022-11-17T00:58:45.756Z,7.80
2022-11-17T01:01:13.009Z,6.95
2022-11-17T01:03:39.697Z,7.47
2022-11-17T01:06:15.618Z,7.18
2022-11-17T01:08:42.715Z,6.60
2022-11-17T01:11:13.154Z,7.00
2022-11-17T01:13:40.754Z,5.35
2022-11-17T01:16:20.545Z,7.55
2022-11-17T01:18:48.792Z,7.88
2022-11-17T01:21:24.226Z,8.15
2022-11-17T01:23:53.450Z,7.30
2022-11-17T01:26:22.941Z,7.63
2022-11-17T01:28:50.216Z,8.85
2022-11-17T01:31:19.228Z,8.65
2022-11-17T01:33:46.724Z,7.00
2022-11-17T01:36:21.630Z,6.30
2022-11-17T01:38:48.258Z,6.25
2022-11-17T01:41:18.562Z,7.05
2022-11-17T01:43:51.230Z,4.82
2022-11-17T01:46:20.723Z,5.35
2022-11-17T01:48:49.955Z,6.32
2022-11-17T01:51:17.534Z,6.35
2022-11-17T01:53:45.298Z,8.32
2022-11-17T01:56:20.208Z,2.97
2022-11-17T01:58:51.334Z,3.80
2022-11-17T02:01:18.161Z,3.85
2022-11-17T02:03:48.203Z,5.75
2022-11-17T02:06:31.048Z,3.83
2022-11-17T02:08:58.239Z,2.97
2022-11-17T02:11:26.083Z,3.72
2022-11-17T02:13:55.939Z,4.90
2022-11-17T02:16:22.496Z,4.72
2022-11-17T02:18:49.249Z,6.03
2022-11-17T02:21:52.385Z,4.50
2022-11-17T02:24:18.930Z,5.80
2022-11-17T02:27:00.450Z,8.25
2022-11-17T02:30:08.690Z,7.23
2022-11-17T02:32:50.720Z,6.22
2022-11-17T02:35:39.310Z,4.10
2022-11-17T02:38:41.112Z,4.90
2022-11-17T02:41:13.871Z,5.83
2022-11-17T02:44:37.100Z,5.13
2022-11-17T02:47:12.600Z,6.55
2022-11-17T02:49:44.730Z,5.63
2022-11-17T02:52:12.738Z,6.15
2022-11-17T02:54:39.229Z,3.85
2022-11-17T02:57:05.817Z,6.03
2022-11-17T02:59:40.508Z,3.83
2022-11-17T03:02:33.687Z,5.78
2022-11-17T03:05:29.925Z,4.57
2022-11-17T03:07:59.555Z,5.28
2022-11-17T03:10:39.057Z,5.97
2022-11-17T03:13:44.115Z,3.15
2022-11-17T03:16:29.096Z,5.25
2022-11-17T03:19:19.464Z,5.50
2022-11-17T03:22:07.666Z,5.43
2022-11-17T03:24:39.192Z,5.68
2022-11-17T03:27:25.477Z,7.18
2022-11-17T03:29:58.292Z,21.65
2022-11-17T03:32:27.177Z,6.78
2022-11-17T03:35:00.030Z,7.25
2022-11-17T03:37:31.383Z,7.35
2022-11-17T03:40:04.385Z,6.50
2022-11-17T03:42:34.919Z,6.93
2022-11-17T03:47:24.044Z,8.18
2022-11-17T03:52:25.197Z,7.68
2022-11-17T03:54:52.956Z,5.35
2022-11-17T03:59:59.112Z,5.90
2022-11-17T04:02:26.779Z,5.88
2022-11-17T04:05:05.433Z,6.40
2022-11-17T04:07:32.871Z,6.03
2022-11-17T04:09:59.455Z,4.50
2022-11-17T04:12:46.723Z,4.80
2022-11-17T04:15:32.222Z,4.70
2022-11-17T04:17:59.514Z,5.10
2022-11-17T04:20:26.412Z,6.40
2022-11-17T04:23:08.012Z,4.53
2022-11-17T04:26:00.077Z,4.73
2022-11-17T04:28:37.690Z,7.55
2022-11-17T04:31:04.395Z,5.57
2022-11-17T04:33:31.071Z,6.22
2022-11-17T04:35:57.676Z,5.45
2022-11-17T04:38:24.264Z,6.45
2022-11-17T04:41:09.525Z,4.60
2022-11-17T04:43:38.650Z,4.57
2022-11-17T04:46:05.614Z,5.57
2022-11-17T04:48:32.307Z,4.72
2022-11-17T04:50:58.872Z,5.50
2022-11-17T04:53:25.447Z,6.43
2022-11-17T04:55:51.980Z,4.88
2022-11-17T04:58:18.551Z,4.45
2022-11-17T05:00:45.031Z,4.93
2022-11-17T05:03:12.102Z,4.82
2022-11-17T05:05:38.688Z,3.78
2022-11-17T05:08:05.320Z,4.82
2022-11-17T05:10:50.602Z,6.28
2022-11-17T05:13:24.982Z,6.28
2022-11-17T05:16:14.995Z,6.25
2022-11-17T05:18:43.465Z,5.75
2022-11-17T05:21:11.360Z,6.72
2022-11-17T05:23:56.707Z,6.38
2022-11-17T05:26:35.368Z,7.78
2022-11-17T05:29:04.332Z,10.63
2022-11-17T05:31:31.847Z,3.60
2022-11-17T05:33:58.867Z,3.60
2022-11-17T05:36:26.520Z,3.78
2022-11-17T05:38:54.442Z,3.00
2022-11-17T05:41:22.241Z,5.22
2022-11-17T05:43:50.405Z,4.93
2022-11-17T05:46:18.703Z,9.95
2022-11-17T05:48:46.279Z,6.45
2022-11-17T05:51:13.005Z,7.93
2022-11-17T05:53:39.624Z,5.60
2022-11-17T05:56:30.983Z,3.22
2022-11-17T05:59:28.073Z,7.57
2022-11-17T06:02:11.471Z,4.50
2022-11-17T06:04:39.258Z,4.28
2022-11-17T06:07:06.143Z,5.70
2022-11-17T06:09:36.611Z,6.78
2022-11-17T06:12:06.260Z,3.60
2022-11-17T06:14:34.429Z,4.95
2022-11-17T06:17:10.040Z,5.47
2022-11-17T06:19:43.223Z,5.07
2022-11-17T06:22:12.984Z,4.65
2022-11-17T06:24:41.894Z,4.78
2022-11-17T06:27:09.658Z,6.07
2022-11-17T06:29:42.452Z,3.25
2022-11-17T06:32:15.659Z,3.90
2022-11-17T06:34:49.119Z,4.00
2022-11-17T06:37:18.715Z,4.75
2022-11-17T06:39:45.216Z,3.13
2022-11-17T06:42:11.967Z,6.63
2022-11-17T06:44:38.473Z,4.68
2022-11-17T06:47:05.227Z,6.95
2022-11-17T06:49:31.781Z,6.72
2022-11-17T06:51:58.432Z,5.72
2022-11-17T06:54:25.004Z,5.00
2022-11-17T06:56:52.447Z,9.18
2022-11-17T06:59:18.972Z,9.43
2022-11-17T07:01:45.643Z,6.70
2022-11-17T07:04:12.428Z,7.85
2022-11-17T07:06:39.303Z,9.10
2022-11-17T07:09:06.058Z,7.82
2022-11-17T07:11:36.185Z,7.53
2022-11-17T07:14:03.015Z,5.28
2022-11-17T07:18:46.344Z,5.20
2022-11-17T07:21:14.496Z,6.65
2022-11-17T07:23:42.965Z,7.22
2022-11-17T07:26:09.599Z,9.52
2022-11-17T07:28:36.751Z,9.93
2022-11-17T07:31:05.852Z,7.93
2022-11-17T07:33:33.102Z,11.77
2022-11-17T07:36:09.375Z,7.65
2022-11-17T07:38:38.123Z,8.15
2022-11-17T07:41:05.993Z,6.00
2022-11-17T07:43:34.366Z,10.52
2022-11-17T07:46:10.504Z,8.07
2022-11-17T07:48:37.316Z,8.10
2022-11-17T07:51:05.367Z,5.93
2022-11-17T07:53:34.459Z,11.38
2022-11-17T07:56:09.719Z,7.32
2022-11-17T07:58:38.095Z,7.78
2022-11-17T08:01:10.001Z,7.35
2022-11-17T08:03:36.754Z,9.80
2022-11-17T08:06:08.006Z,8.75
2022-11-17T08:08:35.779Z,16.08
2022-11-17T08:11:11.398Z,24.30
2022-11-17T08:13:40.596Z,22.05
2022-11-17T08:16:09.202Z,10.07
2022-11-17T08:18:36.991Z,9.05
2022-11-17T08:23:35.879Z,5.38
2022-11-17T08:26:03.507Z,8.85
2022-11-17T08:28:30.508Z,11.88
2022-11-17T08:30:57.188Z,10.32
2022-11-17T08:33:23.766Z,10.52
2022-11-17T08:35:50.395Z,9.35
2022-11-17T08:38:17.108Z,8.70
2022-11-17T08:40:44.320Z,6.95
2022-11-17T08:43:10.798Z,7.00
2022-11-17T08:45:37.442Z,9.20
2022-11-17T08:48:04.350Z,8.52
2022-11-17T08:50:31.079Z,15.45
2022-11-17T08:52:57.600Z,13.43
2022-11-17T08:55:26.318Z,10.48
2022-11-17T08:57:53.046Z,10.00
2022-11-17T09:00:21.729Z,9.35
2022-11-17T09:02:48.543Z,9.88
2022-11-17T09:05:15.223Z,11.63
2022-11-17T09:07:41.771Z,17.80
2022-11-17T09:10:11.020Z,15.85
2022-11-17T09:12:37.730Z,10.30
2022-11-17T09:15:05.358Z,12.07
2022-11-17T09:17:32.002Z,9.35
2022-11-17T09:19:58.566Z,7.10
2022-11-17T09:22:25.082Z,10.98
2022-11-17T09:24:52.053Z,8.02
2022-11-17T09:27:18.601Z,12.05
2022-11-17T09:29:45.187Z,7.03
2022-11-17T09:32:12.407Z,7.95
2022-11-17T09:34:39.054Z,12.73
2022-11-17T09:37:05.562Z,8.70
2022-11-17T09:39:32.190Z,12.95
2022-11-17T09:41:58.847Z,23.00
2022-11-17T09:44:36.618Z,25.90
2022-11-17T09:47:23.164Z,6.90
2022-11-17T09:49:59.479Z,7.60
2022-11-17T09:52:26.994Z,6.55
2022-11-17T09:54:58.250Z,7.50
2022-11-17T09:57:36.902Z,8.13
2022-11-17T10:00:13.010Z,8.45
2022-11-17T10:02:39.894Z,8.30
2022-11-17T10:05:11.996Z,6.88
2022-11-17T10:07:46.850Z,8.63
2022-11-17T10:10:19.296Z,11.05
2022-11-17T10:12:54.840Z,14.05
2022-11-17T10:15:29.324Z,20.83
2022-11-17T10:17:55.950Z,11.70
2022-11-17T10:20:22.755Z,19.33
2022-11-17T10:22:51.912Z,25.38
2022-11-17T10:25:36.033Z,15.60
2022-11-17T10:28:03.147Z,11.48
2022-11-17T10:30:29.703Z,10.32
2022-11-17T10:35:36.039Z,14.48
2022-11-17T10:38:08.793Z,10.32
2022-11-17T10:40:58.264Z,8.38
2022-11-17T10:43:32.591Z,9.85
2022-11-17T10:46:02.185Z,12.95
2022-11-17T10:48:37.442Z,17.10
2022-11-17T10:51:25.486Z,9.73
2022-11-17T10:54:21.452Z,5.38
2022-11-17T10:56:51.549Z,4.93
2022-11-17T10:59:41.867Z,7.60
2022-11-17T11:02:38.314Z,7.32
2022-11-17T11:05:17.258Z,7.13
2022-11-17T11:07:44.486Z,11.68
2022-11-17T11:10:29.792Z,8.57
2022-11-17T11:13:15.110Z,11.40
2022-11-17T11:15:42.001Z,8.98
2022-11-17T11:18:17.185Z,10.93
2022-11-17T11:21:14.341Z,7.10
2022-11-17T11:23:59.511Z,5.53
2022-11-17T11:26:44.115Z,8.60
2022-11-17T11:29:41.316Z,11.88
2022-11-17T11:32:10.731Z,8.82
2022-11-17T11:34:49.358Z,6.50
2022-11-17T11:37:16.431Z,7.95
2022-11-17T11:39:59.182Z,9.20
2022-11-17T11:42:40.991Z,10.48
2022-11-17T11:45:22.358Z,11.77
2022-11-17T11:48:13.768Z,10.70
2022-11-17T11:50:59.145Z,15.60
2022-11-17T11:56:09.552Z,15.18
2022-11-17T11:58:42.076Z,16.30
2022-11-17T12:01:12.107Z,17.63
2022-11-17T12:04:04.380Z,10.80
2022-11-17T12:06:43.055Z,6.78
2022-11-17T12:09:33.593Z,8.48
2022-11-17T12:12:06.895Z,14.45
2022-11-17T12:14:36.721Z,14.57
2022-11-17T12:17:14.812Z,45.22
2022-11-17T12:19:44.307Z,14.85
2022-11-17T12:22:41.466Z,22.77
2022-11-17T12:25:14.226Z,12.60
2022-11-17T12:27:42.793Z,9.43
2022-11-17T12:30:31.123Z,9.38
2022-11-17T12:32:59.797Z,9.70
2022-11-17T12:35:33.974Z,10.00
2022-11-17T12:38:21.235Z,12.38
2022-11-17T12:40:52.281Z,16.27
2022-11-17T12:43:21.367Z,14.13
2022-11-17T12:45:53.607Z,8.80
2022-11-17T12:51:26.779Z,14.07
2022-11-17T12:54:20.683Z,9.35
2022-11-17T12:57:05.502Z,9.02
2022-11-17T12:59:56.505Z,12.68
2022-11-17T13:02:34.918Z,15.15
2022-11-17T13:05:16.301Z,18.63
2022-11-17T13:07:42.876Z,10.38
2022-11-17T13:10:27.825Z,17.00
2022-11-17T13:13:13.180Z,14.05
2022-11-17T13:15:42.654Z,15.85
2022-11-17T13:18:36.396Z,9.90
2022-11-17T13:21:05.112Z,9.60
2022-11-17T13:23:33.597Z,9.00
2022-11-17T13:26:21.472Z,7.88
2022-11-17T13:29:01.418Z,18.27
2022-11-17T13:31:28.040Z,10.27
2022-11-17T13:33:58.139Z,12.98
2022-11-17T13:36:27.102Z,13.90
2022-11-17T13:38:57.272Z,10.55
2022-11-17T13:41:25.742Z,12.63
2022-11-17T13:43:54.008Z,7.78
2022-11-17T13:46:21.095Z,11.27
2022-11-17T13:48:49.850Z,13.02
2022-11-17T13:51:25.283Z,11.68
2022-11-17T13:54:00.965Z,11.20
2022-11-17T13:56:38.463Z,8.88
2022-11-17T13:59:27.387Z,12.93
2022-11-17T14:02:15.956Z,8.93
2022-11-17T14:05:14.975Z,8.65
2022-11-17T14:07:43.503Z,25.52
2022-11-17T14:10:25.352Z,19.52
2022-11-17T14:12:53.130Z,15.52
2022-11-17T14:15:24.541Z,12.80
2022-11-17T14:17:56.441Z,19.07
2022-11-17T14:20:25.808Z,13.30
2022-11-17T14:23:10.386Z,13.07
2022-11-17T14:25:45.308Z,12.20
2022-11-17T14:28:20.708Z,15.13
2022-11-17T14:30:55.010Z,14.63
2022-11-17T14:33:21.836Z,13.23
2022-11-17T14:35:55.224Z,7.43
2022-11-17T14:38:22.673Z,12.02
2022-11-17T14:40:53.547Z,11.98
2022-11-17T14:43:22.365Z,15.43
2022-11-17T14:45:50.222Z,14.55
2022-11-17T14:48:20.174Z,18.10
2022-11-17T14:50:48.134Z,15.07
2022-11-17T14:53:14.904Z,16.65
2022-11-17T14:55:41.455Z,11.93
2022-11-17T14:58:09.935Z,15.25
2022-11-17T15:00:36.729Z,11.13
2022-11-17T15:03:03.402Z,14.85
2022-11-17T15:05:30.143Z,20.65
2022-11-17T15:07:56.691Z,20.67
2022-11-17T15:10:23.399Z,18.42
2022-11-17T15:12:50.000Z,22.90
2022-11-17T15:15:17.985Z,25.02
2022-11-17T15:17:44.825Z,28.90
2022-11-17T15:20:11.950Z,27.85
2022-11-17T15:22:38.580Z,29.38
2022-11-17T15:25:05.660Z,32.70
2022-11-17T15:27:32.288Z,29.45
2022-11-17T15:29:59.190Z,31.52
2022-11-17T15:32:27.231Z,24.55
2022-11-17T15:34:53.948Z,21.33
2022-11-17T15:37:20.452Z,17.38
2022-11-17T15:39:47.008Z,16.15
2022-11-17T15:42:13.535Z,18.02
2022-11-17T15:44:41.010Z,17.50
2022-11-17T15:47:07.560Z,19.13
2022-11-17T15:49:34.219Z,19.45
2022-11-17T15:52:00.816Z,18.02
2022-11-17T15:54:27.335Z,18.08
2022-11-17T15:56:53.918Z,17.52
2022-11-17T15:59:20.657Z,22.48
2022-11-17T16:01:47.742Z,22.20
2022-11-17T16:04:18.163Z,17.25
2022-11-17T16:06:46.667Z,16.70
2022-11-17T16:09:13.567Z,23.17
2022-11-17T16:11:41.058Z,28.90
2022-11-17T16:14:07.663Z,21.50
2022-11-17T16:16:38.743Z,25.75
2022-11-17T16:19:06.218Z,22.95
2022-11-17T16:21:33.073Z,16.50
2022-11-17T16:24:00.835Z,20.95
2022-11-17T16:26:28.812Z,17.70
2022-11-17T16:29:00.509Z,21.88
2022-11-17T16:31:29.495Z,17.75
2022-11-17T16:34:01.121Z,23.40
2022-11-17T16:36:35.924Z,18.80
2022-11-17T16:39:05.986Z,31.17
2022-11-17T16:41:37.934Z,21.85
2022-11-17T16:44:12.586Z,21.23
2022-11-17T16:46:42.160Z,22.38
2022-11-17T16:49:11.680Z,29.30
2022-11-17T16:51:38.854Z,17.48
2022-11-17T16:54:07.088Z,20.48
2022-11-17T16:56:34.334Z,20.42
2022-11-17T16:59:00.953Z,21.63
2022-11-17T17:01:33.103Z,19.65
2022-11-17T17:06:28.095Z,25.30
2022-11-17T17:08:59.602Z,20.55
2022-11-17T17:11:28.946Z,24.13
2022-11-17T17:13:56.495Z,35.95
2022-11-17T17:16:25.010Z,25.75
2022-11-17T17:18:56.273Z,19.40
2022-11-17T17:21:23.801Z,30.80
2022-11-17T17:23:50.660Z,25.63
2022-11-17T17:26:19.654Z,29.88
2022-11-17T17:28:48.364Z,26.00
2022-11-17T17:31:21.370Z,17.77
2022-11-17T17:33:50.138Z,20.40
2022-11-17T17:36:21.691Z,30.50
2022-11-17T17:38:55.077Z,28.45
2022-11-17T17:41:24.404Z,29.40
2022-11-17T17:43:59.127Z,25.17
2022-11-17T17:46:29.562Z,22.55
2022-11-17T17:48:59.273Z,19.13
2022-11-17T17:53:53.507Z,26.38
2022-11-17T17:56:21.556Z,24.20
2022-11-17T17:58:51.881Z,22.05
2022-11-17T18:01:30.209Z,32.63
2022-11-17T18:04:01.339Z,21.58
2022-11-17T18:06:28.517Z,30.98
2022-11-17T18:08:55.120Z,26.95
2022-11-17T18:11:25.539Z,35.30
2022-11-17T18:13:53.221Z,34.33
2022-11-17T18:16:25.415Z,30.92
2022-11-17T18:21:28.517Z,25.63
2022-11-17T18:23:56.395Z,33.42
2022-11-17T18:26:26.249Z,29.52
2022-11-17T18:28:56.371Z,30.02
2022-11-17T18:31:25.076Z,25.52
2022-11-17T18:33:59.751Z,21.42
2022-11-17T18:36:27.274Z,29.45
2022-11-17T18:41:11.764Z,30.52
2022-11-17T18:43:39.142Z,28.85
2022-11-17T18:46:09.288Z,30.33
2022-11-17T18:48:38.307Z,34.40
2022-11-17T18:51:19.562Z,23.23
2022-11-17T18:53:47.411Z,19.35
2022-11-17T18:56:16.531Z,32.10
2022-11-17T18:58:43.381Z,29.63
2022-11-17T19:01:14.945Z,27.60
2022-11-17T19:03:44.640Z,29.67
2022-11-17T19:06:12.664Z,27.42
2022-11-17T19:08:39.571Z,35.28
2022-11-17T19:11:08.341Z,27.23
2022-11-17T19:13:37.296Z,29.98
2022-11-17T19:16:10.367Z,24.83
2022-11-17T19:18:38.135Z,31.92
2022-11-17T19:21:14.417Z,25.35
2022-11-17T19:23:48.012Z,24.55
2022-11-17T19:26:23.031Z,31.17
2022-11-17T19:28:50.407Z,25.27
2022-11-17T19:31:19.621Z,33.22
2022-11-17T19:33:47.816Z,27.67
2022-11-17T19:36:22.793Z,33.88
2022-11-17T19:38:54.155Z,34.45
2022-11-17T19:41:28.280Z,29.33
2022-11-17T19:43:57.590Z,34.10
2022-11-17T19:46:25.638Z,28.33
2022-11-17T19:48:53.078Z,34.00
2022-11-17T19:51:29.164Z,33.30
2022-11-17T19:53:58.619Z,38.15
2022-11-17T19:56:25.898Z,36.10
2022-11-17T19:58:53.767Z,34.47
2022-11-17T20:01:26.196Z,36.35
2022-11-17T20:03:56.190Z,35.28
2022-11-17T20:06:27.169Z,35.55
2022-11-17T20:08:57.323Z,43.45
2022-11-17T20:11:26.765Z,30.42
2022-11-17T20:13:54.326Z,33.38
2022-11-17T20:16:26.508Z,32.15
2022-11-17T20:21:21.586Z,44.40
2022-11-17T20:23:48.984Z,37.92
2022-11-17T20:26:18.996Z,52.22
2022-11-17T20:28:46.761Z,32.50
2022-11-17T20:31:19.377Z,31.40
2022-11-17T20:33:46.985Z,35.35
2022-11-17T20:36:21.702Z,33.45
2022-11-17T20:38:56.345Z,31.10
2022-11-17T20:41:24.296Z,33.38
2022-11-17T20:43:56.340Z,35.30
2022-11-17T20:46:24.154Z,31.02
2022-11-17T20:48:53.088Z,33.03
2022-11-17T20:51:23.211Z,33.33
2022-11-17T20:53:50.400Z,32.85
2022-11-17T20:56:17.435Z,29.75
2022-11-17T20:58:44.549Z,34.67
2022-11-17T21:01:16.656Z,30.17
2022-11-17T21:06:10.913Z,33.90
2022-11-17T21:11:00.611Z,31.23
2022-11-17T21:13:28.732Z,32.03
2022-11-17T21:16:09.527Z,29.75
2022-11-17T21:18:37.767Z,36.38
2022-11-17T21:21:08.583Z,37.45
2022-11-17T21:23:37.208Z,35.35
2022-11-17T21:26:07.975Z,36.28
2022-11-17T21:28:36.845Z,41.55
2022-11-17T21:31:09.843Z,37.80
2022-11-17T21:33:37.551Z,33.35
2022-11-17T21:36:09.034Z,30.23
2022-11-17T21:38:35.973Z,38.33
2022-11-17T21:41:17.163Z,30.85
2022-11-17T21:43:45.946Z,26.42
2022-11-17T21:46:15.296Z,26.30
2022-11-17T21:48:42.398Z,32.55
2022-11-17T21:51:16.030Z,27.25
2022-11-17T21:53:43.049Z,36.17
2022-11-17T21:56:09.913Z,32.90
2022-11-17T22:02:57.052Z,39.20
2022-11-17T22:10:39.831Z,26.02
2022-11-17T22:13:08.238Z,21.27
2022-11-17T22:15:35.440Z,30.00
2022-11-17T22:18:02.408Z,28.30
2022-11-17T22:20:29.143Z,29.30
2022-11-17T22:22:58.562Z,28.58
2022-11-17T22:25:44.130Z,33.28
2022-11-17T22:28:11.930Z,32.13
2022-11-17T22:30:39.336Z,34.33
2022-11-17T22:33:05.901Z,33.55
2022-11-17T22:35:32.538Z,31.17
2022-11-17T22:37:59.194Z,29.27
2022-11-17T22:40:25.804Z,33.13
2022-11-17T22:42:52.814Z,34.53
2022-11-17T22:45:19.559Z,29.10
2022-11-17T22:47:46.252Z,30.40
2022-11-17T22:50:12.989Z,39.22
2022-11-17T22:52:39.819Z,30.23
2022-11-17T22:55:06.885Z,33.28
2022-11-17T22:57:33.554Z,27.85
2022-11-17T23:00:00.121Z,37.03
2022-11-17T23:02:26.787Z,32.72
2022-11-17T23:07:17.991Z,36.38
2022-11-17T23:09:44.616Z,32.58
2022-11-17T23:12:11.120Z,34.08
2022-11-17T23:14:37.752Z,22.90
2022-11-17T23:17:04.298Z,33.22
2022-11-17T23:19:30.847Z,40.65
2022-11-17T23:21:58.055Z,28.23
2022-11-17T23:24:24.894Z,32.35
2022-11-17T23:26:51.447Z,33.25
2022-11-17T23:29:18.696Z,32.22
2022-11-17T23:31:45.404Z,30.42
2022-11-17T23:34:12.064Z,28.33
2022-11-17T23:36:39.265Z,33.08
2022-11-17T23:39:06.523Z,28.67
2022-11-17T23:41:33.451Z,32.17
2022-11-17T23:44:00.976Z,28.25
2022-11-17T23:46:28.767Z,27.15
2022-11-17T23:48:57.838Z,29.33
2022-11-17T23:51:26.467Z,33.55
2022-11-17T23:53:54.269Z,33.80
2022-11-17T23:56:23.188Z,30.88
2022-11-17T23:58:51.952Z,34.92
