createdAt,value
2023-01-31T00:06:46.883Z,4.14
2023-01-31T00:26:46.862Z,3.74
2023-01-31T00:46:46.890Z,3.71
2023-01-31T01:26:46.853Z,4.18
2023-01-31T01:46:46.879Z,4
2023-01-31T03:46:46.650Z,4.02
2023-01-31T04:06:46.643Z,4.12
2023-01-31T05:06:46.584Z,4.24
2023-01-31T05:26:46.615Z,4.35
2023-01-31T05:46:46.535Z,4.48
2023-01-31T06:06:46.522Z,4.56
2023-01-31T06:26:46.542Z,4.66
2023-01-31T06:46:46.481Z,4.82
2023-01-31T07:06:46.442Z,4.86
2023-01-31T07:26:46.475Z,4.79
2023-01-31T07:46:46.412Z,4.79
2023-01-31T08:26:46.732Z,5.01
2023-01-31T08:46:46.805Z,4.96
2023-01-31T09:06:46.326Z,4.57
2023-01-31T09:26:46.379Z,4.64
2023-01-31T10:06:46.272Z,5.08
2023-01-31T10:26:46.343Z,5.07
2023-01-31T11:06:46.203Z,5.22
2023-01-31T11:26:46.218Z,5.4
2023-01-31T11:46:46.165Z,5.66
2023-01-31T12:46:46.183Z,6.15
2023-01-31T13:06:46.086Z,6.29
2023-01-31T15:06:45.959Z,6.11
2023-01-31T15:26:45.942Z,6.33
2023-01-31T15:46:45.904Z,6.44
2023-01-31T16:06:45.861Z,6.57
2023-01-31T16:26:45.890Z,6.9
2023-01-31T16:46:45.849Z,7.16
2023-01-31T17:06:45.789Z,7.33
2023-01-31T17:26:45.835Z,7.45
2023-01-31T17:46:45.832Z,7.46
2023-01-31T18:06:45.727Z,7.42
2023-01-31T18:26:45.845Z,7.27
2023-01-31T19:26:45.707Z,6.92
2023-01-31T19:46:45.608Z,6.83
2023-01-31T22:06:45.463Z,6
2023-01-31T23:46:45.325Z,5.64
