createdAt,value
2019-01-19T00:01:21.307Z,32.13
2019-01-19T00:04:22.531Z,26.50
2019-01-19T00:07:32.995Z,29.33
2019-01-19T00:10:39.086Z,20.80
2019-01-19T00:13:30.169Z,32.20
2019-01-19T00:16:04.589Z,32.90
2019-01-19T00:19:11.913Z,32.10
2019-01-19T00:21:55.486Z,34.80
2019-01-19T00:24:55.068Z,28.60
2019-01-19T00:27:44.525Z,31.53
2019-01-19T00:31:05.347Z,26.93
2019-01-19T00:34:11.032Z,32.43
2019-01-19T00:37:11.324Z,25.90
2019-01-19T00:40:19.746Z,28.73
2019-01-19T00:43:03.293Z,28.80
2019-01-19T00:46:13.087Z,31.93
2019-01-19T00:48:57.125Z,28.80
2019-01-19T00:52:00.171Z,32.33
2019-01-19T00:54:44.139Z,29.37
2019-01-19T00:57:29.144Z,21.07
2019-01-19T01:00:01.946Z,29.83
2019-01-19T01:02:49.140Z,28.93
2019-01-19T01:05:59.391Z,25.17
2019-01-19T01:09:04.943Z,25.67
2019-01-19T01:12:04.860Z,30.37
2019-01-19T01:15:07.021Z,25.90
2019-01-19T01:17:58.035Z,24.67
2019-01-19T01:20:47.815Z,32.77
2019-01-19T01:24:09.727Z,29.50
2019-01-19T01:27:01.774Z,24.00
2019-01-19T01:30:07.708Z,26.90
2019-01-19T01:32:53.603Z,21.27
2019-01-19T01:35:53.880Z,27.33
2019-01-19T01:38:55.129Z,22.20
2019-01-19T01:41:57.511Z,27.43
2019-01-19T01:45:03.464Z,28.10
2019-01-19T01:48:08.496Z,23.53
2019-01-19T01:50:54.601Z,28.40
2019-01-19T01:53:58.256Z,30.83
2019-01-19T01:56:27.243Z,40.07
2019-01-19T01:59:23.680Z,24.85
2019-01-19T02:02:06.272Z,25.53
2019-01-19T02:05:06.704Z,31.50
2019-01-19T02:08:29.311Z,22.73
2019-01-19T02:11:11.355Z,25.73
2019-01-19T02:14:05.306Z,23.33
2019-01-19T02:17:05.889Z,27.23
2019-01-19T02:20:25.212Z,21.87
2019-01-19T02:23:34.730Z,24.20
2019-01-19T02:26:50.479Z,33.80
2019-01-19T02:30:15.979Z,32.60
2019-01-19T02:33:20.373Z,22.37
2019-01-19T02:36:05.639Z,26.30
2019-01-19T02:39:06.771Z,26.50
2019-01-19T02:42:14.572Z,20.80
2019-01-19T02:45:30.857Z,24.33
2019-01-19T02:48:29.291Z,22.03
2019-01-19T02:51:07.609Z,22.30
2019-01-19T02:54:26.924Z,20.07
2019-01-19T02:57:42.775Z,17.70
2019-01-19T03:00:40.568Z,24.73
2019-01-19T03:03:56.724Z,24.77
2019-01-19T03:06:37.368Z,31.87
2019-01-19T03:09:23.157Z,26.87
2019-01-19T03:12:51.478Z,20.27
2019-01-19T03:15:48.826Z,24.00
2019-01-19T03:18:45.724Z,28.50
2019-01-19T03:22:16.808Z,21.73
2019-01-19T03:25:09.282Z,31.00
2019-01-19T03:27:59.912Z,22.83
2019-01-19T03:31:10.369Z,28.47
2019-01-19T03:34:18.638Z,18.80
2019-01-19T03:37:33.313Z,22.37
2019-01-19T03:40:37.726Z,22.67
2019-01-19T03:43:41.852Z,31.30
2019-01-19T03:47:03.778Z,32.40
2019-01-19T03:49:48.991Z,21.13
2019-01-19T03:53:00.886Z,16.63
2019-01-19T03:56:16.863Z,19.80
2019-01-19T03:58:59.689Z,27.20
2019-01-19T04:01:46.105Z,18.30
2019-01-19T04:04:40.479Z,18.67
2019-01-19T04:07:35.311Z,20.50
2019-01-19T04:10:42.814Z,18.63
2019-01-19T04:13:50.060Z,19.93
2019-01-19T04:17:02.168Z,20.63
2019-01-19T04:19:51.545Z,20.13
2019-01-19T04:22:34.469Z,16.70
2019-01-19T04:25:34.133Z,21.17
2019-01-19T04:28:04.535Z,14.07
2019-01-19T04:30:33.443Z,11.27
2019-01-19T04:33:02.379Z,15.13
2019-01-19T04:35:31.470Z,18.57
2019-01-19T04:38:00.436Z,17.03
2019-01-19T04:40:29.420Z,17.60
2019-01-19T04:42:58.635Z,17.87
2019-01-19T04:45:27.609Z,12.37
2019-01-19T04:47:56.675Z,15.23
2019-01-19T04:50:25.680Z,15.00
2019-01-19T04:52:54.659Z,12.33
2019-01-19T04:55:23.565Z,18.57
2019-01-19T04:57:52.829Z,15.73
2019-01-19T05:00:21.869Z,12.87
2019-01-19T05:02:51.336Z,16.77
2019-01-19T05:05:20.260Z,15.73
2019-01-19T05:07:49.243Z,17.10
2019-01-19T05:10:18.228Z,15.33
2019-01-19T05:12:47.212Z,15.37
2019-01-19T05:15:18.668Z,19.40
2019-01-19T05:17:48.177Z,12.83
2019-01-19T05:20:17.834Z,11.87
2019-01-19T05:22:46.893Z,16.07
2019-01-19T05:25:15.929Z,15.50
2019-01-19T05:27:44.886Z,19.30
2019-01-19T05:30:16.227Z,12.20
2019-01-19T05:32:45.369Z,11.50
2019-01-19T05:35:14.799Z,20.03
2019-01-19T05:37:43.763Z,13.47
2019-01-19T05:40:13.356Z,18.17
2019-01-19T05:42:42.803Z,26.43
2019-01-19T05:45:13.795Z,16.60
2019-01-19T05:47:43.206Z,20.90
2019-01-19T05:50:17.867Z,19.23
2019-01-19T05:52:47.096Z,13.73
2019-01-19T05:55:16.268Z,13.37
2019-01-19T05:57:45.441Z,12.70
2019-01-19T06:00:17.074Z,15.10
2019-01-19T06:02:46.139Z,15.13
2019-01-19T06:05:15.513Z,15.47
2019-01-19T06:07:44.794Z,16.40
2019-01-19T06:10:15.000Z,16.70
2019-01-19T06:12:44.094Z,19.50
2019-01-19T06:15:14.612Z,13.50
2019-01-19T06:17:43.748Z,12.73
2019-01-19T06:20:14.687Z,13.30
2019-01-19T06:22:43.726Z,13.93
2019-01-19T06:25:13.668Z,10.17
2019-01-19T06:27:42.664Z,10.63
2019-01-19T06:30:15.227Z,14.23
2019-01-19T06:32:44.292Z,21.10
2019-01-19T06:35:13.344Z,8.77
2019-01-19T06:37:42.461Z,13.50
2019-01-19T06:40:12.470Z,15.43
2019-01-19T06:42:41.581Z,10.37
2019-01-19T06:45:22.307Z,14.47
2019-01-19T06:47:51.264Z,10.03
2019-01-19T06:50:20.430Z,16.53
2019-01-19T06:52:49.389Z,15.00
2019-01-19T06:55:23.935Z,12.63
2019-01-19T06:57:53.003Z,11.40
2019-01-19T07:00:22.047Z,15.20
2019-01-19T07:02:51.015Z,12.57
2019-01-19T07:05:20.297Z,12.73
2019-01-19T07:07:49.274Z,19.17
2019-01-19T07:10:20.888Z,15.30
2019-01-19T07:12:49.994Z,14.70
2019-01-19T07:15:19.592Z,17.40
2019-01-19T07:17:48.857Z,15.30
2019-01-19T07:20:21.008Z,9.30
2019-01-19T07:22:49.986Z,9.90
2019-01-19T07:25:18.958Z,12.20
2019-01-19T07:27:47.964Z,13.63
2019-01-19T07:30:17.512Z,11.60
2019-01-19T07:32:47.028Z,12.70
2019-01-19T07:35:16.197Z,10.70
2019-01-19T07:37:45.710Z,14.40
2019-01-19T07:40:16.297Z,14.10
2019-01-19T07:42:45.825Z,15.03
2019-01-19T07:45:15.372Z,9.43
2019-01-19T07:47:45.345Z,14.07
2019-01-19T07:50:16.464Z,9.13
2019-01-19T07:52:45.765Z,14.33
2019-01-19T07:55:15.904Z,7.77
2019-01-19T07:57:44.931Z,12.63
2019-01-19T08:00:25.520Z,9.97
2019-01-19T08:02:55.199Z,10.20
2019-01-19T08:05:24.226Z,11.13
2019-01-19T08:07:53.177Z,11.20
2019-01-19T08:10:22.102Z,8.00
2019-01-19T08:12:51.176Z,10.20
2019-01-19T08:15:22.295Z,8.10
2019-01-19T08:17:51.441Z,17.43
2019-01-19T08:20:20.609Z,6.20
2019-01-19T08:22:49.604Z,11.17
2019-01-19T08:25:18.723Z,7.20
2019-01-19T08:27:47.776Z,11.50
2019-01-19T08:30:22.676Z,6.90
2019-01-19T08:32:51.731Z,11.50
2019-01-19T08:35:21.013Z,12.50
2019-01-19T08:37:50.177Z,6.77
2019-01-19T08:40:22.232Z,5.97
2019-01-19T08:42:58.167Z,13.80
2019-01-19T08:45:28.122Z,13.03
2019-01-19T08:47:57.210Z,9.60
2019-01-19T08:50:26.436Z,7.87
2019-01-19T08:52:56.012Z,10.37
2019-01-19T08:55:25.241Z,10.03
2019-01-19T08:57:54.501Z,16.73
2019-01-19T09:00:23.827Z,5.87
2019-01-19T09:02:52.888Z,13.50
2019-01-19T09:05:22.925Z,11.30
2019-01-19T09:07:51.947Z,9.10
2019-01-19T09:10:22.228Z,8.07
2019-01-19T09:12:51.125Z,12.43
2019-01-19T09:15:22.660Z,9.20
2019-01-19T09:17:52.236Z,6.43
2019-01-19T09:20:21.586Z,9.10
2019-01-19T09:22:53.937Z,9.33
2019-01-19T09:25:23.046Z,7.20
2019-01-19T09:27:51.997Z,8.57
2019-01-19T09:30:21.141Z,13.00
2019-01-19T09:32:50.311Z,7.40
2019-01-19T09:35:19.564Z,9.10
2019-01-19T09:37:52.457Z,9.70
2019-01-19T09:40:21.721Z,18.47
2019-01-19T09:42:51.060Z,7.27
2019-01-19T09:45:21.100Z,6.73
2019-01-19T09:47:50.144Z,8.20
2019-01-19T09:50:19.280Z,10.23
2019-01-19T09:52:49.113Z,8.20
2019-01-19T09:55:18.210Z,5.83
2019-01-19T09:57:51.111Z,7.03
2019-01-19T10:00:20.242Z,9.60
2019-01-19T10:02:49.243Z,4.47
2019-01-19T10:05:20.895Z,11.20
2019-01-19T10:07:49.932Z,8.30
2019-01-19T10:10:19.245Z,6.33
2019-01-19T10:12:48.230Z,7.30
2019-01-19T10:15:17.521Z,8.90
2019-01-19T10:17:46.588Z,9.90
2019-01-19T10:20:20.927Z,15.07
2019-01-19T10:22:49.876Z,7.10
2019-01-19T10:25:18.925Z,12.10
2019-01-19T10:27:47.923Z,7.13
2019-01-19T10:30:23.010Z,7.93
2019-01-19T10:32:52.158Z,7.60
2019-01-19T10:35:21.332Z,6.47
2019-01-19T10:37:56.160Z,9.93
2019-01-19T10:40:21.487Z,10.63
2019-01-19T10:42:51.090Z,13.37
2019-01-19T10:45:22.271Z,5.60
2019-01-19T10:47:51.305Z,8.90
2019-01-19T10:50:20.933Z,8.50
2019-01-19T10:52:49.968Z,11.27
2019-01-19T10:55:19.996Z,22.00
2019-01-19T10:57:49.059Z,9.10
2019-01-19T11:00:20.908Z,7.33
2019-01-19T11:02:50.115Z,11.40
2019-01-19T11:05:19.183Z,6.57
2019-01-19T11:07:49.265Z,10.13
2019-01-19T11:10:23.041Z,11.53
2019-01-19T11:12:53.780Z,9.23
2019-01-19T11:15:23.107Z,10.43
2019-01-19T11:17:52.620Z,10.67
2019-01-19T11:20:25.588Z,14.53
2019-01-19T11:22:55.463Z,7.60
2019-01-19T11:25:24.909Z,12.23
2019-01-19T11:27:54.014Z,10.13
2019-01-19T11:30:28.744Z,9.67
2019-01-19T11:32:57.839Z,9.00
2019-01-19T11:35:27.228Z,9.23
2019-01-19T11:37:57.815Z,7.10
2019-01-19T11:40:32.514Z,8.67
2019-01-19T11:43:01.691Z,10.43
2019-01-19T11:45:32.250Z,6.00
2019-01-19T11:48:01.945Z,13.43
2019-01-19T11:50:31.755Z,8.83
2019-01-19T11:53:01.068Z,10.50
2019-01-19T11:55:30.028Z,6.90
2019-01-19T11:58:02.040Z,10.80
2019-01-19T12:00:32.376Z,18.53
2019-01-19T12:03:01.342Z,8.67
2019-01-19T12:05:31.945Z,6.73
2019-01-19T12:08:02.217Z,16.47
2019-01-19T12:10:31.994Z,18.90
2019-01-19T12:13:01.155Z,6.87
2019-01-19T12:15:31.058Z,6.03
2019-01-19T12:18:00.113Z,8.30
2019-01-19T12:20:47.078Z,11.93
2019-01-19T12:23:16.139Z,10.63
2019-01-19T12:25:45.142Z,13.23
2019-01-19T12:28:15.037Z,15.20
2019-01-19T12:30:44.154Z,16.17
2019-01-19T12:33:13.295Z,6.10
2019-01-19T12:35:42.446Z,5.53
2019-01-19T12:38:11.517Z,6.83
2019-01-19T12:40:40.841Z,11.27
2019-01-19T12:43:15.583Z,8.70
2019-01-19T12:45:50.376Z,7.33
2019-01-19T12:48:19.583Z,7.27
2019-01-19T12:50:48.553Z,9.77
2019-01-19T12:53:18.185Z,7.17
2019-01-19T12:55:47.212Z,13.70
2019-01-19T12:58:16.981Z,5.40
2019-01-19T13:00:45.972Z,13.03
2019-01-19T13:03:15.014Z,24.60
2019-01-19T13:05:47.330Z,8.23
2019-01-19T13:08:18.959Z,3.70
2019-01-19T13:11:08.527Z,7.17
2019-01-19T13:13:45.102Z,4.03
2019-01-19T13:17:00.531Z,9.30
2019-01-19T13:19:34.758Z,6.70
2019-01-19T13:22:45.954Z,10.43
2019-01-19T13:25:59.302Z,25.67
2019-01-19T13:28:58.035Z,7.97
2019-01-19T13:32:00.555Z,8.80
2019-01-19T13:35:02.423Z,4.43
2019-01-19T13:37:58.412Z,15.20
2019-01-19T13:41:13.693Z,7.10
2019-01-19T13:44:09.800Z,12.70
2019-01-19T13:47:25.908Z,14.63
2019-01-19T13:50:21.932Z,5.57
2019-01-19T13:53:40.781Z,13.17
2019-01-19T13:57:05.970Z,3.30
2019-01-19T14:00:06.581Z,7.23
2019-01-19T14:03:02.743Z,6.20
2019-01-19T14:06:06.644Z,18.33
2019-01-19T14:09:16.878Z,3.70
2019-01-19T14:12:24.458Z,6.60
2019-01-19T14:15:36.060Z,3.30
2019-01-19T14:18:39.273Z,4.23
2019-01-19T14:21:50.483Z,9.33
2019-01-19T14:24:27.844Z,10.70
2019-01-19T14:27:36.416Z,12.63
2019-01-19T14:30:56.153Z,8.30
2019-01-19T14:33:59.917Z,3.10
2019-01-19T14:36:51.595Z,2.87
2019-01-19T14:39:51.370Z,6.30
2019-01-19T14:42:33.825Z,9.20
2019-01-19T14:45:24.145Z,2.93
2019-01-19T14:48:25.261Z,2.47
2019-01-19T14:51:40.118Z,8.53
2019-01-19T14:54:34.694Z,5.50
2019-01-19T14:57:40.734Z,8.60
2019-01-19T15:00:49.913Z,4.23
2019-01-19T15:03:57.208Z,3.03
2019-01-19T15:07:14.081Z,3.40
2019-01-19T15:10:01.103Z,1.33
2019-01-19T15:12:56.435Z,4.57
2019-01-19T15:16:18.572Z,3.23
2019-01-19T15:19:29.015Z,9.70
2019-01-19T15:22:25.071Z,2.60
2019-01-19T15:25:03.910Z,6.80
2019-01-19T15:28:16.151Z,4.73
2019-01-19T15:31:35.301Z,7.60
2019-01-19T15:34:34.245Z,1.53
2019-01-19T15:37:43.331Z,4.63
2019-01-19T15:40:36.718Z,1.90
2019-01-19T15:43:41.926Z,3.07
2019-01-19T15:46:50.184Z,2.70
2019-01-19T15:50:09.561Z,6.43
2019-01-19T15:53:25.800Z,2.40
2019-01-19T15:56:25.345Z,2.20
2019-01-19T15:59:12.194Z,7.10
2019-01-19T16:02:20.561Z,8.60
2019-01-19T16:04:58.794Z,3.10
2019-01-19T16:08:02.165Z,11.23
2019-01-19T16:11:01.812Z,7.03
2019-01-19T16:13:47.936Z,9.13
2019-01-19T16:17:06.283Z,8.20
2019-01-19T16:20:16.060Z,10.93
2019-01-19T16:22:56.828Z,3.97
2019-01-19T16:25:50.080Z,7.53
2019-01-19T16:28:54.319Z,6.90
2019-01-19T16:32:08.165Z,12.10
2019-01-19T16:35:14.134Z,5.80
2019-01-19T16:38:08.614Z,6.87
2019-01-19T16:41:07.787Z,6.83
2019-01-19T16:44:30.546Z,6.60
2019-01-19T16:47:27.661Z,7.63
2019-01-19T16:50:27.608Z,8.63
2019-01-19T16:53:04.661Z,8.67
2019-01-19T16:56:21.229Z,7.27
2019-01-19T16:59:35.347Z,9.37
2019-01-19T17:02:31.439Z,6.50
2019-01-19T17:05:21.685Z,5.00
2019-01-19T17:08:12.810Z,6.83
2019-01-19T17:11:12.951Z,9.03
2019-01-19T17:14:29.209Z,8.03
2019-01-19T17:17:12.132Z,11.53
2019-01-19T17:20:12.469Z,5.70
2019-01-19T17:23:04.840Z,8.20
2019-01-19T17:26:02.573Z,9.53
2019-01-19T17:29:21.785Z,13.90
2019-01-19T17:32:22.960Z,8.67
2019-01-19T17:35:27.135Z,8.03
2019-01-19T17:38:18.333Z,9.30
2019-01-19T17:41:08.300Z,8.27
2019-01-19T17:44:07.509Z,17.57
2019-01-19T17:47:12.940Z,14.90
2019-01-19T17:50:15.156Z,9.20
2019-01-19T17:53:19.541Z,8.87
2019-01-19T17:56:16.389Z,6.73
2019-01-19T17:59:27.482Z,13.00
2019-01-19T18:02:37.998Z,11.67
2019-01-19T18:05:52.012Z,11.70
2019-01-19T18:08:31.088Z,10.00
2019-01-19T18:11:30.778Z,14.27
2019-01-19T18:14:36.957Z,14.27
2019-01-19T18:17:50.472Z,10.83
2019-01-19T18:20:44.573Z,8.03
2019-01-19T18:23:42.512Z,14.93
2019-01-19T18:26:47.866Z,12.23
2019-01-19T18:29:44.534Z,15.63
2019-01-19T18:32:43.511Z,16.97
2019-01-19T18:35:26.516Z,15.83
2019-01-19T18:38:20.099Z,14.07
2019-01-19T18:41:33.656Z,12.47
2019-01-19T18:44:24.971Z,8.37
2019-01-19T18:47:22.104Z,18.93
2019-01-19T18:50:23.066Z,13.57
2019-01-19T18:53:39.421Z,8.87
2019-01-19T18:56:44.531Z,12.40
2019-01-19T18:59:37.513Z,12.43
2019-01-19T19:02:49.066Z,19.30
2019-01-19T19:05:42.084Z,15.50
2019-01-19T19:08:36.299Z,18.93
2019-01-19T19:11:30.703Z,11.40
2019-01-19T19:14:16.498Z,14.77
2019-01-19T19:17:07.936Z,11.50
2019-01-19T19:19:46.247Z,12.83
2019-01-19T19:22:44.053Z,12.37
2019-01-19T19:25:58.637Z,12.23
2019-01-19T19:29:02.778Z,10.67
2019-01-19T19:32:02.125Z,14.73
2019-01-19T19:34:52.916Z,23.80
2019-01-19T19:37:58.109Z,9.40
2019-01-19T19:40:54.731Z,17.17
2019-01-19T19:43:38.384Z,18.47
2019-01-19T19:46:33.787Z,10.07
2019-01-19T19:49:29.464Z,9.67
2019-01-19T19:52:02.250Z,13.53
2019-01-19T19:54:32.372Z,15.47
2019-01-19T19:57:01.412Z,12.57
2019-01-19T19:59:30.959Z,13.00
2019-01-19T20:02:00.511Z,12.73
2019-01-19T20:04:29.839Z,18.23
2019-01-19T20:06:58.867Z,11.50
2019-01-19T20:09:28.836Z,14.67
2019-01-19T20:12:08.319Z,10.57
2019-01-19T20:14:37.784Z,13.97
2019-01-19T20:17:07.224Z,14.90
2019-01-19T20:19:36.264Z,9.90
2019-01-19T20:22:05.768Z,11.70
2019-01-19T20:24:34.758Z,8.50
2019-01-19T20:27:03.822Z,12.73
2019-01-19T20:29:32.844Z,14.10
2019-01-19T20:32:01.880Z,14.40
2019-01-19T20:34:30.916Z,8.50
2019-01-19T20:36:59.936Z,12.30
2019-01-19T20:39:29.215Z,8.23
2019-01-19T20:41:58.270Z,13.73
2019-01-19T20:44:27.183Z,14.53
2019-01-19T20:46:56.764Z,11.87
2019-01-19T20:49:25.831Z,10.30
2019-01-19T20:51:54.879Z,11.17
2019-01-19T20:54:24.527Z,10.70
2019-01-19T20:56:53.599Z,14.80
2019-01-19T20:59:22.664Z,9.03
2019-01-19T21:01:51.738Z,11.80
2019-01-19T21:04:20.646Z,13.43
2019-01-19T21:06:49.639Z,11.10
2019-01-19T21:09:18.948Z,9.03
2019-01-19T21:11:47.925Z,15.73
2019-01-19T21:14:16.876Z,10.33
2019-01-19T21:16:45.884Z,13.30
2019-01-19T21:19:14.788Z,12.30
2019-01-19T21:21:43.774Z,12.77
2019-01-19T21:24:12.712Z,9.07
2019-01-19T21:26:42.549Z,11.08
2019-01-19T21:29:11.476Z,18.10
2019-01-19T21:31:40.865Z,12.10
2019-01-19T21:34:10.112Z,7.67
2019-01-19T21:36:39.082Z,13.73
2019-01-19T21:39:08.869Z,10.60
2019-01-19T21:41:38.490Z,10.53
2019-01-19T21:44:07.510Z,14.03
2019-01-19T21:46:36.438Z,7.53
2019-01-19T21:49:06.172Z,11.73
2019-01-19T21:51:35.154Z,17.13
2019-01-19T21:54:04.610Z,10.17
2019-01-19T21:56:34.128Z,13.93
2019-01-19T21:59:03.433Z,10.03
2019-01-19T22:01:32.388Z,13.23
2019-01-19T22:04:01.688Z,8.60
2019-01-19T22:06:30.736Z,10.77
2019-01-19T22:09:00.355Z,16.03
2019-01-19T22:11:29.535Z,17.23
2019-01-19T22:13:58.444Z,12.53
2019-01-19T22:16:28.305Z,13.50
2019-01-19T22:18:57.265Z,11.43
2019-01-19T22:21:26.249Z,10.83
2019-01-19T22:23:55.779Z,10.20
2019-01-19T22:26:25.058Z,10.70
2019-01-19T22:28:54.071Z,13.10
2019-01-19T22:31:23.653Z,9.97
2019-01-19T22:33:52.595Z,11.47
2019-01-19T22:36:21.595Z,15.00
2019-01-19T22:38:51.257Z,8.33
2019-01-19T22:41:20.216Z,9.27
2019-01-19T22:43:49.122Z,7.67
2019-01-19T22:46:18.133Z,14.93
2019-01-19T22:48:47.223Z,12.40
2019-01-19T22:51:16.202Z,16.20
2019-01-19T22:53:45.212Z,11.60
2019-01-19T22:56:14.204Z,11.27
2019-01-19T22:58:43.145Z,7.93
2019-01-19T23:01:50.675Z,11.50
2019-01-19T23:04:38.915Z,15.53
2019-01-19T23:07:07.835Z,9.00
2019-01-19T23:09:36.747Z,11.60
2019-01-19T23:12:05.750Z,7.97
2019-01-19T23:14:35.492Z,13.90
2019-01-19T23:17:05.027Z,11.10
2019-01-19T23:19:34.007Z,8.07
2019-01-19T23:22:03.002Z,9.50
2019-01-19T23:24:32.271Z,8.10
2019-01-19T23:27:05.633Z,10.20
2019-01-19T23:29:34.544Z,6.80
2019-01-19T23:32:04.494Z,10.40
2019-01-19T23:34:33.565Z,21.53
2019-01-19T23:37:02.647Z,10.20
2019-01-19T23:39:31.658Z,9.00
2019-01-19T23:42:00.707Z,13.10
2019-01-19T23:44:29.546Z,6.23
2019-01-19T23:46:58.401Z,12.00
2019-01-19T23:49:27.235Z,13.10
2019-01-19T23:51:56.134Z,10.23
2019-01-19T23:54:25.692Z,13.90
2019-01-19T23:56:54.855Z,14.90
2019-01-19T23:59:23.663Z,5.90
