createdAt,value
2017-10-04T00:02:00.672Z,50.98
2017-10-04T00:04:03.107Z,50.97
2017-10-04T00:06:05.542Z,50.98
2017-10-04T00:08:08.157Z,50.99
2017-10-04T00:10:10.624Z,50.98
2017-10-04T00:12:13.103Z,50.98
2017-10-04T00:14:15.585Z,50.99
2017-10-04T00:16:18.030Z,50.98
2017-10-04T00:18:20.516Z,50.99
2017-10-04T00:20:23.195Z,50.99
2017-10-04T00:22:25.631Z,51.00
2017-10-04T00:24:28.136Z,51.01
2017-10-04T00:26:30.608Z,51.00
2017-10-04T00:28:33.076Z,51.01
2017-10-04T00:30:35.517Z,51.02
2017-10-04T00:32:37.997Z,51.02
2017-10-04T00:34:40.433Z,51.02
2017-10-04T00:36:42.863Z,51.02
2017-10-04T00:38:45.423Z,51.04
2017-10-04T00:40:47.895Z,51.04
2017-10-04T00:42:50.334Z,51.05
2017-10-04T00:44:52.796Z,51.04
2017-10-04T00:46:55.223Z,51.06
2017-10-04T00:48:57.681Z,51.04
2017-10-04T00:51:00.249Z,51.04
2017-10-04T00:53:02.681Z,51.04
2017-10-04T00:55:05.120Z,51.04
2017-10-04T00:57:07.593Z,51.04
2017-10-04T00:59:10.027Z,51.04
2017-10-04T01:01:12.601Z,51.04
2017-10-04T01:03:15.073Z,51.04
2017-10-04T01:05:17.544Z,51.04
2017-10-04T01:07:20.020Z,51.04
2017-10-04T01:09:22.560Z,51.04
2017-10-04T01:11:25.001Z,51.04
2017-10-04T01:13:27.445Z,51.04
2017-10-04T01:15:29.905Z,51.04
2017-10-04T01:17:32.348Z,51.03
2017-10-04T01:19:34.783Z,51.04
2017-10-04T01:21:37.250Z,51.05
2017-10-04T01:23:39.690Z,51.05
2017-10-04T01:25:42.123Z,51.04
2017-10-04T01:27:44.608Z,51.03
2017-10-04T01:29:47.048Z,51.04
2017-10-04T01:31:49.475Z,51.05
2017-10-04T01:33:51.932Z,51.05
2017-10-04T01:35:54.364Z,51.07
2017-10-04T01:37:56.857Z,51.06
2017-10-04T01:39:59.326Z,51.08
2017-10-04T01:42:01.799Z,51.08
2017-10-04T01:44:04.268Z,51.08
2017-10-04T01:46:06.743Z,51.09
2017-10-04T01:48:09.180Z,51.08
2017-10-04T01:50:11.635Z,51.09
2017-10-04T01:52:14.088Z,51.08
2017-10-04T01:54:16.620Z,51.08
2017-10-04T01:56:19.052Z,51.08
2017-10-04T01:58:21.561Z,51.08
2017-10-04T02:00:24.021Z,51.08
2017-10-04T02:02:26.500Z,51.06
2017-10-04T02:04:29.074Z,51.08
2017-10-04T02:06:31.536Z,51.08
2017-10-04T02:08:33.968Z,51.06
2017-10-04T02:10:36.574Z,51.06
2017-10-04T02:12:39.009Z,51.06
2017-10-04T02:14:41.455Z,51.06
2017-10-04T02:16:43.927Z,51.07
2017-10-04T02:18:46.387Z,51.09
2017-10-04T02:20:48.829Z,51.07
2017-10-04T02:22:51.279Z,51.08
2017-10-04T02:24:53.717Z,51.07
2017-10-04T02:26:56.159Z,51.08
2017-10-04T02:28:58.626Z,51.08
2017-10-04T02:31:01.088Z,51.09
2017-10-04T02:33:03.568Z,51.09
2017-10-04T02:35:06.122Z,51.10
2017-10-04T02:37:08.563Z,51.11
2017-10-04T02:39:11.021Z,51.10
2017-10-04T02:41:13.532Z,51.10
2017-10-04T02:43:15.993Z,51.10
2017-10-04T02:45:18.433Z,51.10
2017-10-04T02:47:20.905Z,51.10
2017-10-04T02:49:23.479Z,51.11
2017-10-04T02:51:25.928Z,51.11
2017-10-04T02:53:28.478Z,51.10
2017-10-04T02:55:30.916Z,51.09
2017-10-04T02:57:33.397Z,51.09
2017-10-04T02:59:35.861Z,51.09
2017-10-04T03:01:38.309Z,51.08
2017-10-04T03:03:40.806Z,51.08
2017-10-04T03:05:43.274Z,51.08
2017-10-04T03:07:45.751Z,51.08
2017-10-04T03:09:48.224Z,51.09
2017-10-04T03:11:50.851Z,51.08
2017-10-04T03:13:53.290Z,51.08
2017-10-04T03:15:55.717Z,51.08
2017-10-04T03:17:58.187Z,51.07
2017-10-04T03:20:00.632Z,51.07
2017-10-04T03:22:03.068Z,51.08
2017-10-04T03:24:05.525Z,51.09
2017-10-04T03:26:07.956Z,51.09
2017-10-04T03:28:10.395Z,51.09
2017-10-04T03:30:13.230Z,51.10
2017-10-04T03:32:15.693Z,51.10
2017-10-04T03:34:18.174Z,51.10
2017-10-04T03:36:20.738Z,51.10
2017-10-04T03:38:23.212Z,51.10
2017-10-04T03:40:25.681Z,51.11
2017-10-04T03:42:29.097Z,51.12
2017-10-04T03:44:31.537Z,51.13
2017-10-04T03:46:34.012Z,51.13
2017-10-04T03:48:36.640Z,51.13
2017-10-04T03:50:39.163Z,51.13
2017-10-04T03:52:41.591Z,51.13
2017-10-04T03:54:44.161Z,51.14
2017-10-04T03:56:46.668Z,51.13
2017-10-04T03:58:49.103Z,51.12
2017-10-04T04:00:51.711Z,51.12
2017-10-04T04:02:54.155Z,51.12
2017-10-04T04:04:56.603Z,51.11
2017-10-04T04:06:59.125Z,51.11
2017-10-04T04:09:01.567Z,51.11
2017-10-04T04:11:03.999Z,51.11
2017-10-04T04:13:06.773Z,51.10
2017-10-04T04:15:09.211Z,51.09
2017-10-04T04:17:11.652Z,51.10
2017-10-04T04:19:14.124Z,51.11
2017-10-04T04:21:16.557Z,51.10
2017-10-04T04:23:18.993Z,51.11
2017-10-04T04:25:21.486Z,51.10
2017-10-04T04:27:23.925Z,51.12
2017-10-04T04:29:26.365Z,51.12
2017-10-04T04:31:28.826Z,51.12
2017-10-04T04:33:31.268Z,51.12
2017-10-04T04:35:33.704Z,51.12
2017-10-04T04:37:36.171Z,51.12
2017-10-04T04:39:38.609Z,51.13
2017-10-04T04:41:41.036Z,51.13
2017-10-04T04:43:43.504Z,51.13
2017-10-04T04:45:45.951Z,51.13
2017-10-04T04:47:48.393Z,51.12
2017-10-04T04:49:50.852Z,51.13
2017-10-04T04:51:53.312Z,51.13
2017-10-04T04:53:55.748Z,51.13
2017-10-04T04:55:58.202Z,51.14
2017-10-04T04:58:00.642Z,51.15
2017-10-04T05:00:03.218Z,51.14
2017-10-04T05:02:05.676Z,51.13
2017-10-04T05:04:08.107Z,51.14
2017-10-04T05:06:10.561Z,51.14
2017-10-04T05:08:13.017Z,51.13
2017-10-04T05:10:15.453Z,51.13
2017-10-04T05:12:17.893Z,51.13
2017-10-04T05:14:20.494Z,51.13
2017-10-04T05:16:23.023Z,51.13
2017-10-04T05:18:25.470Z,51.13
2017-10-04T05:20:27.945Z,51.13
2017-10-04T05:22:30.419Z,51.13
2017-10-04T05:24:32.950Z,51.13
2017-10-04T05:26:35.410Z,51.13
2017-10-04T05:28:37.849Z,51.13
2017-10-04T05:30:40.360Z,51.14
2017-10-04T05:32:42.819Z,51.18
2017-10-04T05:34:45.355Z,51.14
2017-10-04T05:36:47.795Z,51.14
2017-10-04T05:38:50.296Z,51.15
2017-10-04T05:40:52.775Z,51.15
2017-10-04T05:42:55.211Z,51.14
2017-10-04T05:44:57.682Z,51.14
2017-10-04T05:47:00.114Z,51.17
2017-10-04T05:49:02.651Z,51.17
2017-10-04T05:51:05.220Z,51.17
2017-10-04T05:53:07.653Z,51.16
2017-10-04T05:55:10.110Z,51.16
2017-10-04T05:57:12.753Z,51.15
2017-10-04T05:59:15.243Z,51.16
2017-10-04T06:01:17.768Z,51.16
2017-10-04T06:03:20.394Z,51.16
2017-10-04T06:05:22.961Z,51.15
2017-10-04T06:07:25.505Z,51.15
2017-10-04T06:09:27.988Z,51.14
2017-10-04T06:11:30.515Z,51.15
2017-10-04T06:13:32.951Z,51.14
2017-10-04T06:15:35.476Z,51.25
2017-10-04T06:17:38.074Z,51.28
2017-10-04T06:19:40.518Z,51.32
2017-10-04T06:21:43.021Z,51.48
2017-10-04T06:23:45.548Z,51.46
2017-10-04T06:25:47.976Z,51.40
2017-10-04T06:27:50.520Z,51.41
2017-10-04T06:29:52.968Z,51.39
2017-10-04T06:31:56.248Z,51.33
2017-10-04T06:33:58.718Z,51.41
2017-10-04T06:36:01.168Z,51.39
2017-10-04T06:38:04.541Z,51.42
2017-10-04T06:40:07.053Z,51.33
2017-10-04T06:42:09.498Z,51.26
2017-10-04T06:44:12.008Z,51.24
2017-10-04T06:46:14.483Z,51.25
2017-10-04T06:48:16.970Z,51.21
2017-10-04T06:50:19.417Z,51.18
2017-10-04T06:52:21.880Z,51.16
2017-10-04T06:54:24.330Z,51.13
2017-10-04T06:56:26.778Z,51.11
2017-10-04T06:58:29.256Z,51.08
2017-10-04T07:00:31.729Z,51.06
2017-10-04T07:02:34.386Z,51.04
2017-10-04T07:04:36.858Z,51.02
2017-10-04T07:06:39.372Z,51.01
2017-10-04T07:08:41.817Z,50.97
2017-10-04T07:10:44.276Z,50.96
2017-10-04T07:12:46.773Z,50.94
2017-10-04T07:14:49.248Z,50.89
2017-10-04T07:16:51.826Z,50.87
2017-10-04T07:18:54.293Z,50.84
2017-10-04T07:20:56.735Z,50.83
2017-10-04T07:22:59.223Z,50.82
2017-10-04T07:25:01.669Z,50.79
2017-10-04T07:27:04.132Z,50.79
2017-10-04T07:29:06.600Z,50.76
2017-10-04T07:31:09.036Z,50.74
2017-10-04T07:33:11.500Z,50.73
2017-10-04T07:35:14.049Z,50.69
2017-10-04T07:37:16.500Z,50.68
2017-10-04T07:39:18.936Z,50.64
2017-10-04T07:41:21.507Z,50.65
2017-10-04T07:43:23.948Z,50.64
2017-10-04T07:45:26.412Z,50.62
2017-10-04T07:47:28.988Z,50.62
2017-10-04T07:49:31.425Z,50.64
2017-10-04T07:51:33.893Z,50.64
2017-10-04T07:53:36.370Z,50.62
2017-10-04T07:55:38.801Z,50.62
2017-10-04T07:57:41.241Z,50.69
2017-10-04T07:59:43.704Z,50.70
2017-10-04T08:01:46.156Z,50.68
2017-10-04T08:03:48.629Z,50.70
2017-10-04T08:05:51.096Z,50.79
2017-10-04T08:07:53.534Z,50.80
2017-10-04T08:09:56.004Z,50.79
2017-10-04T08:11:58.474Z,50.78
2017-10-04T08:14:00.921Z,50.77
2017-10-04T08:16:03.474Z,50.79
2017-10-04T08:18:06.229Z,50.77
2017-10-04T08:20:08.705Z,50.71
2017-10-04T08:22:11.161Z,50.74
2017-10-04T08:24:13.635Z,50.76
2017-10-04T08:26:16.101Z,50.43
2017-10-04T08:28:18.579Z,50.12
2017-10-04T08:30:21.063Z,49.61
2017-10-04T08:32:23.514Z,49.11
2017-10-04T08:34:26.043Z,48.98
2017-10-04T08:36:29.466Z,48.55
2017-10-04T08:38:31.915Z,48.49
2017-10-04T08:40:34.424Z,49.43
2017-10-04T08:42:36.884Z,49.37
2017-10-04T08:44:39.341Z,49.19
2017-10-04T08:46:42.794Z,48.96
2017-10-04T08:48:45.260Z,49.10
2017-10-04T08:50:47.705Z,49.17
2017-10-04T08:52:50.173Z,49.49
2017-10-04T08:54:52.765Z,49.56
2017-10-04T08:56:55.208Z,49.54
2017-10-04T08:58:57.655Z,49.44
2017-10-04T09:01:00.131Z,49.51
2017-10-04T09:03:02.576Z,49.58
2017-10-04T09:05:16.767Z,49.62
2017-10-04T09:07:19.346Z,49.58
2017-10-04T09:09:21.808Z,49.58
2017-10-04T09:11:24.287Z,49.58
2017-10-04T09:13:26.814Z,49.64
2017-10-04T09:15:29.266Z,49.61
2017-10-04T09:17:31.707Z,49.71
2017-10-04T09:19:34.266Z,49.63
2017-10-04T09:21:36.709Z,49.49
2017-10-04T09:23:39.174Z,49.56
2017-10-04T09:25:41.647Z,49.61
2017-10-04T09:27:44.088Z,49.59
2017-10-04T09:29:46.524Z,49.62
2017-10-04T09:31:48.988Z,49.65
2017-10-04T09:33:51.485Z,49.47
2017-10-04T09:35:53.925Z,49.30
2017-10-04T09:37:56.381Z,49.49
2017-10-04T09:39:58.881Z,49.55
2017-10-04T09:42:01.314Z,49.55
2017-10-04T09:44:03.785Z,49.59
2017-10-04T09:46:06.232Z,49.60
2017-10-04T09:48:08.795Z,49.62
2017-10-04T09:50:11.323Z,49.63
2017-10-04T09:52:13.766Z,49.64
2017-10-04T09:54:16.276Z,49.55
2017-10-04T09:56:18.728Z,49.54
2017-10-04T09:58:21.325Z,49.55
2017-10-04T10:00:23.752Z,49.64
2017-10-04T10:02:26.242Z,49.71
2017-10-04T10:04:28.689Z,49.74
2017-10-04T10:06:31.123Z,49.73
2017-10-04T10:08:33.596Z,49.73
2017-10-04T10:10:36.375Z,49.76
2017-10-04T10:12:38.898Z,49.82
2017-10-04T10:14:41.422Z,49.74
2017-10-04T10:16:43.945Z,49.75
2017-10-04T10:18:46.388Z,49.71
2017-10-04T10:20:48.969Z,49.69
2017-10-04T10:22:51.419Z,49.62
2017-10-04T10:24:53.863Z,49.74
2017-10-04T10:26:56.311Z,49.97
2017-10-04T10:28:58.760Z,50.12
2017-10-04T10:31:01.304Z,50.31
2017-10-04T10:33:03.762Z,50.21
2017-10-04T10:35:06.294Z,50.28
2017-10-04T10:37:08.735Z,50.17
2017-10-04T10:39:11.188Z,50.04
2017-10-04T10:41:13.688Z,49.96
2017-10-04T10:43:16.124Z,49.93
2017-10-04T10:45:18.586Z,49.90
2017-10-04T10:47:21.101Z,49.86
2017-10-04T10:49:23.536Z,49.84
2017-10-04T10:51:26.033Z,49.83
2017-10-04T10:53:28.518Z,49.81
2017-10-04T10:55:30.994Z,49.79
2017-10-04T10:57:33.551Z,49.73
2017-10-04T10:59:36.080Z,49.75
2017-10-04T11:01:38.517Z,49.76
2017-10-04T11:03:40.980Z,49.74
2017-10-04T11:05:43.446Z,49.73
2017-10-04T11:07:45.889Z,49.70
2017-10-04T11:09:48.432Z,49.66
2017-10-04T11:11:50.876Z,49.64
2017-10-04T11:13:53.326Z,49.63
2017-10-04T11:15:55.840Z,49.63
2017-10-04T11:17:58.287Z,49.62
2017-10-04T11:20:00.792Z,49.61
2017-10-04T11:22:03.468Z,49.60
2017-10-04T11:24:05.904Z,49.60
2017-10-04T11:26:08.343Z,49.59
2017-10-04T11:28:10.881Z,49.61
2017-10-04T11:30:13.342Z,49.61
2017-10-04T11:32:15.782Z,49.62
2017-10-04T11:34:18.265Z,49.63
2017-10-04T11:36:20.826Z,49.65
2017-10-04T11:38:23.381Z,49.65
2017-10-04T11:40:26.000Z,49.64
2017-10-04T11:42:28.512Z,49.64
2017-10-04T11:44:30.949Z,49.65
2017-10-04T11:46:33.420Z,49.64
2017-10-04T11:48:35.916Z,49.63
2017-10-04T11:50:38.347Z,49.65
2017-10-04T11:52:40.807Z,49.68
2017-10-04T11:54:43.261Z,49.69
2017-10-04T11:56:45.701Z,49.73
2017-10-04T11:58:48.274Z,49.74
2017-10-04T12:00:50.721Z,49.74
2017-10-04T12:02:53.179Z,49.76
2017-10-04T12:04:55.950Z,49.77
2017-10-04T12:06:58.415Z,49.78
2017-10-04T12:09:00.872Z,49.81
2017-10-04T12:11:03.344Z,49.83
2017-10-04T12:13:05.816Z,49.86
2017-10-04T12:15:08.274Z,49.86
2017-10-04T12:17:10.820Z,49.86
2017-10-04T12:19:13.427Z,49.87
2017-10-04T12:21:15.946Z,49.86
2017-10-04T12:23:18.617Z,49.87
2017-10-04T12:25:21.057Z,49.88
2017-10-04T12:27:23.528Z,49.89
2017-10-04T12:29:25.995Z,49.89
2017-10-04T12:31:28.433Z,49.87
2017-10-04T12:33:31.860Z,49.87
2017-10-04T12:35:34.374Z,49.88
2017-10-04T12:37:36.840Z,49.86
2017-10-04T12:39:39.286Z,49.85
2017-10-04T12:41:41.846Z,49.86
2017-10-04T12:43:44.288Z,49.85
2017-10-04T12:45:46.728Z,49.84
2017-10-04T12:47:49.240Z,49.83
2017-10-04T12:49:51.712Z,49.81
2017-10-04T12:51:54.238Z,49.82
2017-10-04T12:53:56.705Z,49.80
2017-10-04T12:55:59.149Z,49.80
2017-10-04T12:58:01.581Z,49.80
2017-10-04T13:00:04.072Z,49.80
2017-10-04T13:02:06.517Z,49.79
2017-10-04T13:04:08.940Z,49.76
2017-10-04T13:06:11.396Z,49.75
2017-10-04T13:08:13.887Z,49.75
2017-10-04T13:10:16.360Z,49.75
2017-10-04T13:12:18.817Z,49.75
2017-10-04T13:14:21.252Z,49.75
2017-10-04T13:16:23.777Z,49.74
2017-10-04T13:18:26.245Z,49.62
2017-10-04T13:20:28.701Z,49.70
2017-10-04T13:22:31.150Z,49.73
2017-10-04T13:24:33.761Z,49.66
2017-10-04T13:26:36.286Z,49.60
2017-10-04T13:28:38.810Z,49.46
2017-10-04T13:30:41.535Z,49.41
2017-10-04T13:32:44.049Z,49.30
2017-10-04T13:34:46.483Z,49.20
2017-10-04T13:36:48.992Z,49.15
2017-10-04T13:38:51.453Z,49.33
2017-10-04T13:40:53.991Z,49.29
2017-10-04T13:42:56.494Z,49.23
2017-10-04T13:44:58.929Z,49.27
2017-10-04T13:47:01.435Z,49.31
2017-10-04T13:49:03.898Z,49.32
2017-10-04T13:51:06.342Z,49.34
2017-10-04T13:53:08.775Z,49.36
2017-10-04T13:55:11.278Z,49.39
2017-10-04T13:57:13.714Z,49.42
2017-10-04T13:59:16.160Z,49.45
2017-10-04T14:01:18.628Z,49.48
2017-10-04T14:03:21.068Z,49.52
2017-10-04T14:05:23.595Z,49.54
2017-10-04T14:07:26.062Z,49.57
2017-10-04T14:09:28.612Z,49.58
2017-10-04T14:11:31.039Z,49.58
2017-10-04T14:13:33.511Z,49.58
2017-10-04T14:15:36.099Z,49.59
2017-10-04T14:17:38.536Z,49.60
2017-10-04T14:19:41.037Z,49.63
2017-10-04T14:21:43.537Z,49.65
2017-10-04T14:23:46.008Z,49.66
2017-10-04T14:25:48.641Z,49.71
2017-10-04T14:27:51.107Z,49.74
2017-10-04T14:29:53.624Z,49.74
2017-10-04T14:31:56.105Z,49.76
2017-10-04T14:33:58.572Z,49.76
2017-10-04T14:36:01.045Z,49.79
2017-10-04T14:38:03.523Z,49.87
2017-10-04T14:40:05.960Z,49.89
2017-10-04T14:42:08.485Z,49.89
2017-10-04T14:44:11.080Z,49.94
2017-10-04T14:46:13.565Z,50.00
2017-10-04T14:48:16.052Z,49.97
2017-10-04T14:50:18.538Z,49.97
2017-10-04T14:52:20.981Z,49.91
2017-10-04T14:54:23.423Z,49.89
2017-10-04T14:56:25.884Z,49.93
2017-10-04T14:58:28.410Z,49.89
2017-10-04T15:00:30.871Z,49.84
2017-10-04T15:02:33.339Z,49.88
2017-10-04T15:04:35.784Z,49.86
2017-10-04T15:06:38.212Z,49.86
2017-10-04T15:08:40.672Z,49.86
2017-10-04T15:10:43.134Z,49.93
2017-10-04T15:12:45.570Z,49.90
2017-10-04T15:14:48.048Z,49.93
2017-10-04T15:16:50.497Z,49.89
2017-10-04T15:18:52.939Z,49.83
2017-10-04T15:20:55.400Z,49.81
2017-10-04T15:22:57.949Z,49.77
2017-10-04T15:25:00.380Z,49.80
2017-10-04T15:27:03.245Z,50.03
2017-10-04T15:29:05.787Z,49.91
2017-10-04T15:31:08.220Z,49.90
2017-10-04T15:33:10.695Z,49.93
2017-10-04T15:35:13.154Z,49.94
2017-10-04T15:37:15.606Z,49.95
2017-10-04T15:39:18.078Z,49.94
2017-10-04T15:41:20.586Z,49.89
2017-10-04T15:43:23.079Z,49.96
2017-10-04T15:45:25.554Z,49.97
2017-10-04T15:47:28.028Z,49.95
2017-10-04T15:49:30.467Z,49.88
2017-10-04T15:51:32.935Z,49.83
2017-10-04T15:53:35.471Z,49.82
2017-10-04T15:55:37.929Z,49.84
2017-10-04T15:57:40.459Z,49.86
2017-10-04T15:59:42.928Z,49.89
2017-10-04T16:01:46.320Z,49.92
2017-10-04T16:03:48.882Z,49.96
2017-10-04T16:05:51.355Z,49.98
2017-10-04T16:07:53.803Z,50.00
2017-10-04T16:09:57.262Z,50.02
2017-10-04T16:11:59.945Z,49.86
2017-10-04T16:14:02.587Z,49.72
2017-10-04T16:16:05.068Z,49.43
2017-10-04T16:18:07.553Z,49.46
2017-10-04T16:20:09.997Z,49.11
2017-10-04T16:22:12.524Z,49.13
2017-10-04T16:24:14.968Z,49.32
2017-10-04T16:26:18.503Z,49.18
2017-10-04T16:28:21.172Z,49.09
2017-10-04T16:30:23.660Z,48.98
2017-10-04T16:32:26.093Z,48.92
2017-10-04T16:34:28.609Z,48.69
2017-10-04T16:36:31.061Z,48.54
2017-10-04T16:38:33.513Z,48.48
2017-10-04T16:40:36.017Z,48.45
2017-10-04T16:42:38.549Z,48.50
2017-10-04T16:44:41.037Z,48.60
2017-10-04T16:46:43.538Z,48.59
2017-10-04T16:48:45.993Z,48.53
2017-10-04T16:50:48.436Z,48.26
2017-10-04T16:52:50.905Z,47.99
2017-10-04T16:54:53.341Z,48.03
2017-10-04T16:56:55.834Z,48.08
2017-10-04T16:58:58.313Z,48.04
2017-10-04T17:01:00.766Z,48.06
2017-10-04T17:03:03.200Z,48.08
2017-10-04T17:05:06.804Z,47.75
2017-10-04T17:07:09.314Z,47.61
2017-10-04T17:09:11.764Z,47.58
2017-10-04T17:11:14.324Z,47.59
2017-10-04T17:13:16.789Z,47.67
2017-10-04T17:15:19.263Z,47.71
2017-10-04T17:17:21.728Z,47.73
2017-10-04T17:19:24.181Z,47.75
2017-10-04T17:21:26.654Z,47.80
2017-10-04T17:23:29.125Z,47.83
2017-10-04T17:25:31.567Z,47.87
2017-10-04T17:27:34.062Z,47.94
2017-10-04T17:29:36.554Z,47.94
2017-10-04T17:31:39.075Z,47.96
2017-10-04T17:33:41.526Z,48.01
2017-10-04T17:35:43.979Z,48.05
2017-10-04T17:37:46.424Z,48.08
2017-10-04T17:39:48.888Z,48.13
2017-10-04T17:41:51.463Z,48.13
2017-10-04T17:43:53.916Z,48.15
2017-10-04T17:45:56.352Z,48.16
2017-10-04T17:47:58.817Z,48.19
2017-10-04T17:50:01.262Z,48.23
2017-10-04T17:52:03.708Z,48.29
2017-10-04T17:54:06.168Z,48.33
2017-10-04T17:56:08.595Z,48.39
2017-10-04T17:58:11.031Z,48.45
2017-10-04T18:00:13.584Z,48.49
2017-10-04T18:02:16.064Z,48.52
2017-10-04T18:04:18.505Z,48.57
2017-10-04T18:06:20.981Z,48.62
2017-10-04T18:08:23.431Z,48.64
2017-10-04T18:10:25.933Z,48.68
2017-10-04T18:12:28.515Z,48.71
2017-10-04T18:14:30.953Z,48.73
2017-10-04T18:16:33.644Z,48.75
2017-10-04T18:18:36.106Z,48.77
2017-10-04T18:20:38.569Z,48.80
2017-10-04T18:22:41.025Z,48.82
2017-10-04T18:24:43.485Z,48.86
2017-10-04T18:26:45.930Z,48.89
2017-10-04T18:28:48.408Z,48.91
2017-10-04T18:30:50.911Z,48.92
2017-10-04T18:32:53.348Z,48.92
2017-10-04T18:34:55.878Z,48.94
2017-10-04T18:36:58.365Z,48.95
2017-10-04T18:39:00.800Z,48.96
2017-10-04T18:41:03.246Z,48.97
2017-10-04T18:43:05.736Z,48.99
2017-10-04T18:45:08.562Z,49.00
2017-10-04T18:47:11.374Z,49.01
2017-10-04T18:49:13.948Z,49.04
2017-10-04T18:51:17.865Z,49.05
2017-10-04T18:53:21.686Z,49.06
2017-10-04T18:55:24.161Z,49.07
2017-10-04T18:57:26.637Z,49.08
2017-10-04T18:59:29.076Z,49.08
2017-10-04T19:01:32.724Z,49.09
2017-10-04T19:03:35.267Z,49.10
2017-10-04T19:05:38.133Z,49.11
2017-10-04T19:07:40.605Z,49.12
2017-10-04T19:09:43.062Z,49.13
2017-10-04T19:11:45.563Z,49.15
2017-10-04T19:13:48.029Z,49.16
2017-10-04T19:15:50.503Z,49.15
2017-10-04T19:17:52.938Z,49.15
2017-10-04T19:19:55.426Z,49.16
2017-10-04T19:21:57.878Z,49.16
2017-10-04T19:24:00.315Z,49.16
2017-10-04T19:26:02.785Z,49.16
2017-10-04T19:28:05.261Z,49.17
2017-10-04T19:30:07.750Z,49.18
2017-10-04T19:32:10.356Z,49.18
2017-10-04T19:34:12.877Z,49.18
2017-10-04T19:36:15.331Z,49.19
2017-10-04T19:38:17.790Z,49.19
2017-10-04T19:40:20.253Z,49.20
2017-10-04T19:42:22.704Z,49.21
2017-10-04T19:44:25.429Z,49.21
2017-10-04T19:46:27.873Z,49.22
2017-10-04T19:48:30.325Z,49.23
2017-10-04T19:50:32.810Z,49.23
2017-10-04T19:52:35.259Z,49.24
2017-10-04T19:54:37.701Z,49.24
2017-10-04T19:56:40.164Z,49.24
2017-10-04T19:58:42.604Z,49.23
2017-10-04T20:00:45.167Z,49.24
2017-10-04T20:02:47.624Z,49.24
2017-10-04T20:04:50.092Z,49.26
2017-10-04T20:06:52.549Z,49.26
2017-10-04T20:08:55.008Z,49.26
2017-10-04T20:10:57.464Z,49.27
2017-10-04T20:12:59.912Z,49.27
2017-10-04T20:15:02.463Z,49.27
2017-10-04T20:17:04.916Z,49.27
2017-10-04T20:19:07.413Z,49.26
2017-10-04T20:21:09.879Z,49.25
2017-10-04T20:23:12.363Z,49.27
2017-10-04T20:25:14.796Z,49.28
2017-10-04T20:27:17.260Z,49.29
2017-10-04T20:29:19.712Z,49.30
2017-10-04T20:31:22.212Z,49.30
2017-10-04T20:33:24.769Z,49.30
2017-10-04T20:35:27.222Z,49.31
2017-10-04T20:37:29.660Z,49.30
2017-10-04T20:39:32.224Z,49.31
2017-10-04T20:41:34.726Z,49.30
2017-10-04T20:43:37.205Z,49.31
2017-10-04T20:45:39.678Z,49.32
2017-10-04T20:47:42.115Z,49.31
2017-10-04T20:49:44.569Z,49.31
2017-10-04T20:51:47.029Z,49.30
2017-10-04T20:53:49.485Z,49.31
2017-10-04T20:55:51.934Z,49.31
2017-10-04T20:57:54.385Z,49.31
2017-10-04T20:59:56.836Z,49.32
2017-10-04T21:01:59.297Z,49.32
2017-10-04T21:04:01.771Z,49.32
2017-10-04T21:06:04.210Z,49.33
2017-10-04T21:08:06.666Z,49.33
2017-10-04T21:10:09.136Z,49.33
2017-10-04T21:12:11.584Z,49.33
2017-10-04T21:14:14.074Z,49.34
2017-10-04T21:16:16.568Z,49.34
2017-10-04T21:18:19.017Z,49.34
2017-10-04T21:20:21.497Z,49.33
2017-10-04T21:22:24.056Z,49.33
2017-10-04T21:24:26.492Z,49.33
2017-10-04T21:26:28.928Z,49.32
2017-10-04T21:28:31.401Z,49.32
2017-10-04T21:30:33.950Z,49.33
2017-10-04T21:32:36.401Z,49.32
2017-10-04T21:34:38.987Z,49.32
2017-10-04T21:36:41.429Z,49.33
2017-10-04T21:38:43.921Z,49.33
2017-10-04T21:40:46.392Z,49.32
2017-10-04T21:42:48.833Z,49.32
2017-10-04T21:44:51.272Z,49.33
2017-10-04T21:46:53.748Z,49.32
2017-10-04T21:48:56.238Z,49.33
2017-10-04T21:50:58.680Z,49.33
2017-10-04T21:53:01.147Z,49.34
2017-10-04T21:55:03.594Z,49.34
2017-10-04T21:57:06.064Z,49.35
2017-10-04T21:59:08.531Z,49.34
2017-10-04T22:01:10.992Z,49.35
2017-10-04T22:03:13.432Z,49.36
2017-10-04T22:05:15.901Z,49.35
2017-10-04T22:07:18.335Z,49.35
2017-10-04T22:09:20.764Z,49.34
2017-10-04T22:11:23.220Z,49.35
2017-10-04T22:13:25.675Z,49.35
2017-10-04T22:15:28.121Z,49.36
2017-10-04T22:17:30.652Z,49.36
2017-10-04T22:19:33.090Z,49.36
2017-10-04T22:21:35.526Z,49.37
2017-10-04T22:23:37.981Z,49.36
2017-10-04T22:25:40.419Z,49.35
2017-10-04T22:27:42.864Z,49.34
2017-10-04T22:29:45.318Z,49.36
2017-10-04T22:31:47.813Z,49.35
2017-10-04T22:33:50.253Z,49.33
2017-10-04T22:35:52.793Z,49.33
2017-10-04T22:37:55.261Z,49.35
2017-10-04T22:39:57.704Z,49.32
2017-10-04T22:42:00.179Z,49.33
2017-10-04T22:44:02.669Z,49.33
2017-10-04T22:46:05.113Z,49.33
2017-10-04T22:48:07.672Z,49.33
2017-10-04T22:50:10.108Z,49.33
2017-10-04T22:52:12.579Z,49.33
2017-10-04T22:54:15.041Z,49.34
2017-10-04T22:56:17.473Z,49.34
2017-10-04T22:58:19.927Z,49.34
2017-10-04T23:00:22.432Z,49.35
2017-10-04T23:02:24.884Z,49.38
2017-10-04T23:04:27.376Z,49.36
2017-10-04T23:06:29.840Z,49.37
2017-10-04T23:08:32.273Z,49.36
2017-10-04T23:10:34.788Z,49.37
2017-10-04T23:12:37.255Z,49.38
2017-10-04T23:14:39.702Z,49.40
2017-10-04T23:16:42.187Z,49.40
2017-10-04T23:18:44.649Z,49.39
2017-10-04T23:20:47.096Z,49.41
2017-10-04T23:22:49.535Z,49.42
2017-10-04T23:24:51.995Z,49.40
2017-10-04T23:26:54.441Z,49.39
2017-10-04T23:28:56.899Z,49.39
2017-10-04T23:30:59.372Z,49.39
2017-10-04T23:33:01.808Z,49.41
2017-10-04T23:35:04.322Z,49.41
2017-10-04T23:37:07.566Z,49.39
2017-10-04T23:39:10.086Z,49.38
2017-10-04T23:41:12.554Z,49.41
2017-10-04T23:43:15.046Z,49.41
2017-10-04T23:45:17.493Z,49.42
2017-10-04T23:47:19.948Z,49.42
2017-10-04T23:49:22.407Z,49.42
2017-10-04T23:51:24.896Z,49.43
2017-10-04T23:53:27.345Z,49.43
2017-10-04T23:55:29.845Z,49.44
2017-10-04T23:57:32.287Z,49.43
2017-10-04T23:59:34.727Z,49.43
