createdAt,value
2022-09-04T00:00:12.508Z,32.35
2022-09-04T00:03:15.645Z,32.61
2022-09-04T00:05:50.417Z,32.74
2022-09-04T00:08:41.365Z,32.92
2022-09-04T00:11:23.911Z,33.09
2022-09-04T00:14:01.124Z,32.76
2022-09-04T00:16:43.029Z,32.85
2022-09-04T00:19:25.674Z,32.94
2022-09-04T00:21:59.455Z,32.71
2022-09-04T00:24:35.038Z,32.92
2022-09-04T00:27:13.270Z,33.12
2022-09-04T00:29:51.783Z,33.09
2022-09-04T00:32:26.782Z,33.29
2022-09-04T00:35:13.290Z,33.15
2022-09-04T00:37:48.568Z,33.21
2022-09-04T00:40:26.702Z,33.49
2022-09-04T00:43:43.367Z,33.50
2022-09-04T00:46:49.561Z,33.40
2022-09-04T00:49:58.821Z,33.53
2022-09-04T00:52:58.416Z,33.60
2022-09-04T00:55:59.814Z,33.71
2022-09-04T00:59:03.406Z,33.56
2022-09-04T01:01:31.486Z,33.85
2022-09-04T01:04:31.768Z,33.57
2022-09-04T01:07:24.136Z,33.70
2022-09-04T01:10:38.339Z,34.19
2022-09-04T01:13:16.767Z,33.93
2022-09-04T01:15:50.820Z,33.54
2022-09-04T01:18:30.889Z,33.75
2022-09-04T01:21:30.943Z,33.86
2022-09-04T01:24:49.507Z,34.18
2022-09-04T01:27:27.600Z,34.32
2022-09-04T01:30:06.360Z,34.06
2022-09-04T01:32:48.971Z,33.93
2022-09-04T01:35:30.774Z,34.35
2022-09-04T01:38:12.614Z,34.44
2022-09-04T01:40:48.442Z,34.19
2022-09-04T01:43:22.837Z,34.16
2022-09-04T01:46:22.360Z,34.39
2022-09-04T01:48:59.050Z,34.41
2022-09-04T01:51:40.260Z,34.75
2022-09-04T01:54:42.310Z,34.99
2022-09-04T01:57:27.642Z,34.86
2022-09-04T02:00:08.463Z,34.96
2022-09-04T02:02:55.538Z,34.70
2022-09-04T02:05:36.451Z,34.55
2022-09-04T02:08:25.094Z,35.07
2022-09-04T02:11:06.454Z,35.02
2022-09-04T02:13:51.438Z,34.90
2022-09-04T02:16:35.179Z,34.91
2022-09-04T02:19:16.684Z,35.31
2022-09-04T02:21:56.066Z,35.24
2022-09-04T02:24:34.354Z,35.50
2022-09-04T02:27:11.788Z,35.45
2022-09-04T02:29:48.636Z,35.52
2022-09-04T02:32:31.034Z,35.10
2022-09-04T02:35:06.841Z,35.00
2022-09-04T02:37:46.056Z,35.50
2022-09-04T02:40:27.700Z,35.71
2022-09-04T02:43:21.456Z,35.21
2022-09-04T02:46:02.878Z,35.40
2022-09-04T02:48:45.054Z,35.86
2022-09-04T02:51:38.759Z,35.70
2022-09-04T02:54:19.221Z,35.62
2022-09-04T02:57:07.861Z,35.86
2022-09-04T02:59:51.237Z,36.21
2022-09-04T03:02:28.396Z,36.27
2022-09-04T03:05:07.354Z,35.61
2022-09-04T03:07:40.055Z,35.80
2022-09-04T03:10:15.290Z,36.24
2022-09-04T03:12:51.193Z,36.13
2022-09-04T03:15:29.449Z,36.30
2022-09-04T03:18:04.824Z,36.40
2022-09-04T03:20:43.083Z,36.63
2022-09-04T03:23:19.655Z,36.30
2022-09-04T03:26:20.527Z,36.58
2022-09-04T03:29:06.307Z,36.36
2022-09-04T03:31:48.378Z,36.33
2022-09-04T03:34:38.230Z,36.95
2022-09-04T03:37:41.297Z,36.51
2022-09-04T03:40:24.882Z,36.68
2022-09-04T03:43:20.867Z,37.01
2022-09-04T03:46:01.372Z,36.55
2022-09-04T03:48:51.972Z,36.87
2022-09-04T03:51:34.285Z,37.16
2022-09-04T03:54:17.814Z,37.12
2022-09-04T03:57:23.615Z,36.68
2022-09-04T04:00:10.736Z,36.70
2022-09-04T04:03:10.600Z,37.22
2022-09-04T04:05:53.417Z,36.71
2022-09-04T04:09:21.842Z,37.27
2022-09-04T04:12:27.521Z,37.45
2022-09-04T04:15:27.845Z,37.47
2022-09-04T04:18:21.775Z,37.53
2022-09-04T04:21:08.606Z,37.06
2022-09-04T04:24:15.494Z,37.25
2022-09-04T04:27:11.074Z,37.16
2022-09-04T04:30:04.373Z,37.19
2022-09-04T04:33:21.750Z,37.41
2022-09-04T04:36:02.802Z,37.19
2022-09-04T04:38:56.934Z,37.49
2022-09-04T04:42:05.922Z,38.03
2022-09-04T04:45:38.022Z,37.57
2022-09-04T04:48:51.250Z,37.99
2022-09-04T04:51:39.733Z,38.12
2022-09-04T04:54:37.281Z,37.63
2022-09-04T04:57:20.504Z,37.53
2022-09-04T05:00:07.069Z,37.57
2022-09-04T05:02:50.983Z,37.77
2022-09-04T05:05:48.133Z,37.78
2022-09-04T05:08:31.630Z,37.76
2022-09-04T05:11:07.859Z,38.15
2022-09-04T05:13:52.768Z,37.89
2022-09-04T05:16:34.929Z,37.63
2022-09-04T05:19:15.654Z,38.20
2022-09-04T05:21:53.873Z,37.90
2022-09-04T05:24:32.955Z,37.73
2022-09-04T05:27:13.206Z,37.95
2022-09-04T05:29:51.702Z,37.72
2022-09-04T05:32:29.043Z,37.74
2022-09-04T05:35:16.339Z,37.55
2022-09-04T05:37:57.903Z,38.07
2022-09-04T05:40:35.821Z,37.62
2022-09-04T05:43:27.821Z,37.90
2022-09-04T05:46:12.190Z,37.36
2022-09-04T05:48:58.974Z,37.47
2022-09-04T05:52:07.254Z,37.99
2022-09-04T05:55:24.318Z,37.65
2022-09-04T05:58:36.992Z,37.58
2022-09-04T06:01:25.456Z,37.72
2022-09-04T06:04:33.798Z,37.48
2022-09-04T06:07:17.251Z,37.93
2022-09-04T06:10:00.174Z,38.03
2022-09-04T06:13:03.338Z,37.62
2022-09-04T06:16:04.064Z,37.89
2022-09-04T06:18:56.988Z,37.40
2022-09-04T06:22:11.287Z,38.06
2022-09-04T06:25:33.530Z,37.93
2022-09-04T06:28:51.811Z,37.62
2022-09-04T06:32:09.535Z,37.55
2022-09-04T06:35:26.669Z,37.98
2022-09-04T06:38:17.784Z,37.32
2022-09-04T06:41:05.962Z,37.94
2022-09-04T06:43:42.525Z,37.24
2022-09-04T06:46:23.600Z,37.05
2022-09-04T06:49:04.610Z,37.57
2022-09-04T06:51:53.527Z,37.11
2022-09-04T06:54:46.217Z,36.86
2022-09-04T06:57:38.475Z,36.58
2022-09-04T07:00:09.769Z,36.79
2022-09-04T07:03:18.905Z,36.65
2022-09-04T07:05:59.071Z,36.57
2022-09-04T07:08:49.500Z,36.36
2022-09-04T07:11:41.141Z,36.20
2022-09-04T07:14:49.567Z,35.86
2022-09-04T07:17:27.751Z,35.18
2022-09-04T07:20:20.071Z,34.30
2022-09-04T07:23:04.657Z,33.51
2022-09-04T07:25:44.903Z,31.99
2022-09-04T07:28:33.183Z,30.91
2022-09-04T07:31:08.343Z,29.78
2022-09-04T07:33:47.014Z,28.60
2022-09-04T07:36:21.066Z,28.61
2022-09-04T07:39:00.164Z,28.61
2022-09-04T07:41:40.724Z,28.07
2022-09-04T07:44:23.440Z,27.50
2022-09-04T07:47:02.615Z,26.68
2022-09-04T07:49:37.847Z,25.68
2022-09-04T07:52:21.481Z,24.44
2022-09-04T07:55:17.914Z,23.37
2022-09-04T07:58:28.363Z,22.45
2022-09-04T08:01:24.079Z,21.83
2022-09-04T08:04:21.323Z,21.34
2022-09-04T08:06:56.862Z,21.15
2022-09-04T08:09:53.923Z,21.27
2022-09-04T08:13:02.900Z,20.35
2022-09-04T08:15:46.407Z,20.60
2022-09-04T08:18:54.245Z,19.70
2022-09-04T08:21:29.778Z,18.84
2022-09-04T08:24:22.858Z,18.72
2022-09-04T08:27:09.556Z,19.21
2022-09-04T08:30:05.235Z,18.81
2022-09-04T08:33:32.374Z,17.79
2022-09-04T08:36:07.874Z,17.83
2022-09-04T08:38:55.531Z,17.46
2022-09-04T08:42:10.510Z,17.63
2022-09-04T08:45:32.389Z,18.08
2022-09-04T08:49:24.117Z,17.81
2022-09-04T08:52:41.035Z,17.45
2022-09-04T08:55:49.838Z,16.54
2022-09-04T08:58:49.419Z,16.36
2022-09-04T09:02:09.919Z,15.98
2022-09-04T09:05:36.435Z,15.76
2022-09-04T09:08:35.736Z,15.77
2022-09-04T09:11:57.374Z,15.37
2022-09-04T09:15:26.844Z,15.09
2022-09-04T09:18:09.081Z,14.57
2022-09-04T09:20:54.405Z,14.67
2022-09-04T09:23:38.889Z,14.50
2022-09-04T09:26:33.926Z,14.48
2022-09-04T09:29:47.237Z,14.46
2022-09-04T09:32:56.637Z,13.97
2022-09-04T09:36:20.539Z,14.14
2022-09-04T09:39:29.615Z,14.24
2022-09-04T09:42:30.941Z,14.18
2022-09-04T09:45:51.265Z,13.73
2022-09-04T09:49:03.148Z,13.78
2022-09-04T09:52:17.309Z,13.87
2022-09-04T09:55:39.770Z,13.94
2022-09-04T09:58:50.980Z,13.67
2022-09-04T10:01:43.069Z,13.77
2022-09-04T10:04:49.210Z,13.35
2022-09-04T10:08:10.636Z,13.27
2022-09-04T10:11:18.430Z,12.90
2022-09-04T10:14:25.050Z,12.70
2022-09-04T10:17:38.788Z,12.41
2022-09-04T10:20:59.959Z,12.52
2022-09-04T10:24:05.955Z,12.74
2022-09-04T10:27:31.447Z,13.17
2022-09-04T10:30:07.999Z,13.23
2022-09-04T10:33:26.848Z,12.95
2022-09-04T10:36:21.654Z,13.33
2022-09-04T10:39:48.194Z,13.60
2022-09-04T10:42:40.154Z,14.36
2022-09-04T10:45:19.887Z,14.47
2022-09-04T10:48:39.182Z,15.83
2022-09-04T10:51:49.670Z,16.63
2022-09-04T10:54:50.844Z,17.18
2022-09-04T10:57:48.963Z,16.88
2022-09-04T11:00:20.454Z,16.52
2022-09-04T11:03:36.127Z,16.66
2022-09-04T11:07:01.239Z,16.91
2022-09-04T11:10:34.274Z,17.15
2022-09-04T11:14:06.299Z,17.34
2022-09-04T11:17:17.625Z,17.37
2022-09-04T11:20:47.114Z,18.02
2022-09-04T11:24:08.450Z,17.98
2022-09-04T11:27:38.922Z,17.67
2022-09-04T11:30:17.755Z,17.67
2022-09-04T11:33:36.545Z,17.55
2022-09-04T11:36:42.130Z,18.07
2022-09-04T11:40:05.275Z,18.11
2022-09-04T11:42:51.954Z,19.16
2022-09-04T11:45:59.729Z,19.39
2022-09-04T11:49:26.661Z,19.34
2022-09-04T11:52:37.804Z,20.11
2022-09-04T11:55:37.463Z,20.32
2022-09-04T11:58:57.893Z,21.03
2022-09-04T12:01:54.356Z,21.23
2022-09-04T12:04:54.777Z,21.68
2022-09-04T12:07:43.946Z,21.79
2022-09-04T12:10:43.172Z,22.17
2022-09-04T12:13:37.802Z,22.26
2022-09-04T12:16:50.210Z,22.56
2022-09-04T12:20:24.113Z,22.34
2022-09-04T12:23:43.273Z,23.11
2022-09-04T12:27:05.533Z,23.31
2022-09-04T12:30:05.429Z,22.63
2022-09-04T12:33:14.427Z,23.29
2022-09-04T12:36:48.167Z,23.46
2022-09-04T12:40:11.388Z,22.62
2022-09-04T12:42:57.307Z,23.19
2022-09-04T12:45:37.950Z,23.07
2022-09-04T12:48:20.159Z,22.55
2022-09-04T12:50:57.685Z,22.26
2022-09-04T12:53:52.670Z,22.61
2022-09-04T12:56:41.401Z,23.41
2022-09-04T12:59:35.894Z,22.74
2022-09-04T13:02:17.593Z,23.23
2022-09-04T13:04:58.903Z,22.84
2022-09-04T13:07:43.312Z,22.81
2022-09-04T13:10:24.969Z,23.61
2022-09-04T13:13:11.723Z,23.29
2022-09-04T13:15:54.069Z,23.67
2022-09-04T13:18:46.464Z,23.80
2022-09-04T13:21:30.840Z,23.29
2022-09-04T13:24:31.785Z,23.40
2022-09-04T13:27:26.345Z,23.35
2022-09-04T13:30:07.686Z,22.64
2022-09-04T13:33:16.746Z,22.58
2022-09-04T13:36:16.461Z,22.79
2022-09-04T13:39:25.751Z,23.15
2022-09-04T13:42:39.775Z,22.81
2022-09-04T13:45:15.903Z,23.19
2022-09-04T13:47:53.622Z,23.76
2022-09-04T13:50:29.876Z,23.57
2022-09-04T13:53:06.233Z,22.79
2022-09-04T13:55:39.554Z,23.21
2022-09-04T13:58:16.917Z,22.77
2022-09-04T14:00:50.019Z,23.12
2022-09-04T14:03:36.597Z,23.48
2022-09-04T14:06:10.121Z,23.04
2022-09-04T14:08:39.919Z,22.99
2022-09-04T14:11:30.247Z,23.57
2022-09-04T14:14:30.915Z,23.13
2022-09-04T14:17:00.135Z,23.43
2022-09-04T14:19:47.954Z,23.46
2022-09-04T14:22:33.458Z,23.45
2022-09-04T14:25:18.129Z,23.98
2022-09-04T14:27:58.297Z,24.50
2022-09-04T14:30:25.791Z,24.50
2022-09-04T14:33:19.065Z,23.78
2022-09-04T14:36:05.447Z,23.89
2022-09-04T14:39:13.609Z,23.52
2022-09-04T14:42:16.278Z,24.10
2022-09-04T14:45:06.059Z,23.57
2022-09-04T14:47:44.242Z,23.69
2022-09-04T14:50:14.626Z,24.02
2022-09-04T14:52:46.153Z,24.32
2022-09-04T14:55:18.203Z,23.92
2022-09-04T14:57:55.273Z,24.96
2022-09-04T15:00:24.742Z,24.21
2022-09-04T15:03:12.093Z,24.82
2022-09-04T15:05:51.634Z,24.56
2022-09-04T15:08:29.193Z,24.46
2022-09-04T15:11:02.203Z,24.66
2022-09-04T15:13:47.501Z,24.27
2022-09-04T15:16:23.571Z,24.17
2022-09-04T15:19:06.742Z,24.12
2022-09-04T15:21:50.463Z,24.13
2022-09-04T15:24:27.024Z,24.36
2022-09-04T15:27:05.690Z,24.68
2022-09-04T15:29:45.634Z,24.48
2022-09-04T15:32:20.418Z,24.28
2022-09-04T15:34:49.106Z,24.90
2022-09-04T15:37:25.653Z,24.22
2022-09-04T15:40:05.840Z,24.83
2022-09-04T15:42:41.450Z,24.67
2022-09-04T15:45:22.937Z,25.03
2022-09-04T15:48:44.894Z,25.33
2022-09-04T15:51:22.448Z,24.62
2022-09-04T15:54:21.023Z,24.80
2022-09-04T15:57:02.299Z,24.74
2022-09-04T15:59:52.766Z,24.53
2022-09-04T16:02:38.881Z,25.53
2022-09-04T16:05:21.864Z,25.26
2022-09-04T16:08:03.836Z,25.45
2022-09-04T16:10:53.496Z,25.43
2022-09-04T16:13:52.757Z,26.37
2022-09-04T16:16:33.456Z,25.74
2022-09-04T16:19:16.392Z,25.68
2022-09-04T16:21:55.650Z,25.92
2022-09-04T16:24:30.946Z,26.16
2022-09-04T16:26:59.885Z,26.83
2022-09-04T16:29:36.537Z,26.19
2022-09-04T16:32:09.751Z,26.21
2022-09-04T16:34:48.654Z,26.33
2022-09-04T16:37:25.503Z,26.31
2022-09-04T16:40:13.776Z,26.37
2022-09-04T16:42:50.150Z,26.74
2022-09-04T16:45:25.390Z,26.09
2022-09-04T16:48:00.422Z,26.58
2022-09-04T16:50:56.032Z,25.96
2022-09-04T16:53:40.739Z,26.25
2022-09-04T16:56:22.714Z,26.64
2022-09-04T16:58:56.642Z,26.65
2022-09-04T17:01:32.340Z,26.36
2022-09-04T17:04:26.516Z,26.80
2022-09-04T17:07:11.070Z,26.69
2022-09-04T17:09:51.576Z,26.17
2022-09-04T17:12:32.868Z,26.94
2022-09-04T17:15:17.445Z,26.64
2022-09-04T17:17:48.511Z,27.10
2022-09-04T17:20:36.279Z,27.08
2022-09-04T17:28:57.900Z,26.66
2022-09-04T17:29:08.421Z,27.27
2022-09-04T17:29:34.376Z,27.04
2022-09-04T17:33:00.133Z,27.58
2022-09-04T17:40:33.224Z,27.05
2022-09-04T17:40:53.757Z,27.15
2022-09-04T17:41:38.039Z,27.54
2022-09-04T17:44:33.898Z,28.21
2022-09-04T17:47:18.258Z,27.84
2022-09-04T17:49:51.894Z,28.44
2022-09-04T17:52:27.092Z,28.50
2022-09-04T17:55:03.210Z,28.02
2022-09-04T17:57:51.918Z,28.30
2022-09-04T18:00:24.876Z,28.62
2022-09-04T18:03:00.119Z,28.92
2022-09-04T18:05:36.452Z,29.14
2022-09-04T18:08:29.712Z,29.17
2022-09-04T18:11:12.111Z,29.08
2022-09-04T18:13:54.411Z,28.95
2022-09-04T18:17:11.685Z,29.32
2022-09-04T18:19:45.740Z,29.86
2022-09-04T18:22:33.658Z,29.90
2022-09-04T18:25:14.379Z,29.38
2022-09-04T18:28:06.340Z,29.85
2022-09-04T18:37:05.518Z,30.06
2022-09-04T18:37:24.929Z,30.12
2022-09-04T18:37:26.039Z,30.06
2022-09-04T18:39:58.833Z,30.15
2022-09-04T18:47:40.284Z,30.17
2022-09-04T18:50:24.504Z,30.98
2022-09-04T18:50:43.938Z,30.50
2022-09-04T18:51:28.603Z,30.54
2022-09-04T18:54:03.527Z,30.80
2022-09-04T18:56:36.804Z,30.73
2022-09-04T18:59:15.755Z,31.00
2022-09-04T19:01:52.315Z,31.08
2022-09-04T19:04:37.739Z,31.06
2022-09-04T19:07:11.174Z,31.71
2022-09-04T19:10:11.782Z,31.50
2022-09-04T19:12:58.634Z,31.61
2022-09-04T19:15:46.095Z,31.67
2022-09-04T19:18:26.617Z,31.44
2022-09-04T19:21:19.357Z,31.69
2022-09-04T19:23:53.977Z,31.50
2022-09-04T19:26:35.136Z,31.71
2022-09-04T19:29:15.785Z,32.03
2022-09-04T19:31:53.664Z,31.91
2022-09-04T19:34:31.105Z,32.11
2022-09-04T19:37:28.103Z,32.03
2022-09-04T19:45:53.772Z,32.00
2022-09-04T19:46:11.956Z,32.06
2022-09-04T19:46:26.545Z,32.03
2022-09-04T19:50:58.878Z,32.36
2022-09-04T19:53:33.533Z,32.25
2022-09-04T19:55:23.658Z,32.37
2022-09-04T19:57:45.253Z,32.33
2022-09-04T20:00:42.966Z,32.34
2022-09-04T20:03:29.243Z,32.84
2022-09-04T20:06:20.513Z,32.55
2022-09-04T20:08:58.063Z,32.92
2022-09-04T20:11:35.907Z,33.09
2022-09-04T20:14:19.796Z,32.55
2022-09-04T20:17:01.095Z,32.92
2022-09-04T20:19:39.529Z,33.08
2022-09-04T20:22:26.593Z,32.75
2022-09-04T20:25:26.349Z,32.81
2022-09-04T20:28:08.810Z,32.72
2022-09-04T20:30:40.244Z,32.98
2022-09-04T20:33:17.965Z,33.25
2022-09-04T20:35:52.754Z,32.95
2022-09-04T20:38:30.426Z,33.60
2022-09-04T20:41:11.704Z,33.75
2022-09-04T20:43:54.797Z,33.42
2022-09-04T20:52:43.258Z,33.72
2022-09-04T20:52:58.062Z,33.19
2022-09-04T20:53:09.156Z,33.30
2022-09-04T20:55:50.092Z,33.88
2022-09-04T21:03:12.254Z,33.50
2022-09-04T21:03:23.237Z,33.78
2022-09-04T21:04:51.749Z,33.30
2022-09-04T21:07:31.162Z,34.04
2022-09-04T21:10:13.342Z,33.55
2022-09-04T21:12:52.605Z,33.34
2022-09-04T21:15:51.917Z,34.03
2022-09-04T21:18:46.476Z,34.17
2022-09-04T21:22:17.266Z,34.03
2022-09-04T21:25:43.992Z,34.44
2022-09-04T21:28:51.678Z,34.34
2022-09-04T21:31:46.761Z,33.84
2022-09-04T21:34:43.618Z,34.03
2022-09-04T21:37:22.718Z,34.11
2022-09-04T21:40:52.579Z,34.05
2022-09-04T21:43:59.106Z,34.36
2022-09-04T21:47:00.435Z,34.06
2022-09-04T21:50:25.778Z,34.32
2022-09-04T21:53:23.565Z,34.77
2022-09-04T22:01:34.596Z,34.46
2022-09-04T22:02:43.463Z,35.00
2022-09-04T22:02:57.615Z,35.01
2022-09-04T22:05:43.277Z,35.06
2022-09-04T22:13:32.066Z,34.74
2022-09-04T22:13:46.120Z,34.80
2022-09-04T22:14:44.052Z,34.89
2022-09-04T22:17:41.626Z,35.20
2022-09-04T22:20:43.500Z,34.91
2022-09-04T22:24:11.003Z,35.13
2022-09-04T22:27:32.439Z,34.98
2022-09-04T22:30:22.405Z,35.05
2022-09-04T22:33:50.757Z,35.54
2022-09-04T22:37:18.608Z,35.51
2022-09-04T22:40:25.984Z,35.36
2022-09-04T22:43:12.853Z,35.89
2022-09-04T22:46:56.415Z,35.85
2022-09-04T22:50:05.832Z,35.47
2022-09-04T22:53:05.215Z,35.90
2022-09-04T22:56:15.713Z,36.10
2022-09-04T22:59:30.597Z,36.31
2022-09-04T23:03:07.031Z,36.42
2022-09-04T23:07:36.746Z,35.52
2022-09-04T23:13:54.154Z,36.07
2022-09-04T23:13:59.326Z,36.10
2022-09-04T23:16:49.514Z,36.42
2022-09-04T23:26:31.498Z,36.48
2022-09-04T23:26:36.088Z,36.26
2022-09-04T23:27:09.057Z,36.70
2022-09-04T23:30:02.308Z,36.07
2022-09-04T23:33:27.486Z,36.07
2022-09-04T23:36:10.338Z,36.27
2022-09-04T23:39:27.708Z,36.46
2022-09-04T23:42:27.086Z,36.44
2022-09-04T23:45:26.088Z,36.83
2022-09-04T23:48:28.431Z,36.44
2022-09-04T23:51:10.864Z,36.83
2022-09-04T23:53:54.568Z,36.31
2022-09-04T23:56:29.830Z,36.42
2022-09-04T23:59:31.094Z,36.89
