createdAt,value
2022-11-29T00:01:01.763Z,10.90
2022-11-29T00:03:29.207Z,10.70
2022-11-29T00:05:56.592Z,10.60
2022-11-29T00:08:24.276Z,10.60
2022-11-29T00:10:51.145Z,10.60
2022-11-29T00:13:18.148Z,10.70
2022-11-29T00:15:45.133Z,10.80
2022-11-29T00:18:12.099Z,10.70
2022-11-29T00:20:39.684Z,10.80
2022-11-29T00:23:06.652Z,10.90
2022-11-29T00:25:33.713Z,10.80
2022-11-29T00:28:00.595Z,10.80
2022-11-29T00:30:28.216Z,10.80
2022-11-29T00:32:55.288Z,10.80
2022-11-29T00:35:22.749Z,10.90
2022-11-29T00:37:49.693Z,11.00
2022-11-29T00:40:16.812Z,10.90
2022-11-29T00:42:43.720Z,11.00
2022-11-29T00:45:11.531Z,10.80
2022-11-29T00:47:38.416Z,10.80
2022-11-29T00:50:06.422Z,10.80
2022-11-29T00:52:33.420Z,10.80
2022-11-29T00:55:00.414Z,10.80
2022-11-29T00:57:27.379Z,10.70
2022-11-29T00:59:54.279Z,10.70
2022-11-29T01:02:21.329Z,10.80
2022-11-29T01:04:48.329Z,10.80
2022-11-29T01:07:15.196Z,10.90
2022-11-29T01:09:42.236Z,10.90
2022-11-29T01:12:09.172Z,10.90
2022-11-29T01:14:36.169Z,10.90
2022-11-29T01:17:03.156Z,10.80
2022-11-29T01:19:30.148Z,10.90
2022-11-29T01:21:57.019Z,10.80
2022-11-29T01:24:23.862Z,10.80
2022-11-29T01:26:50.773Z,10.80
2022-11-29T01:29:17.781Z,10.80
2022-11-29T01:31:44.851Z,10.70
2022-11-29T01:34:11.776Z,10.60
2022-11-29T01:36:38.708Z,10.60
2022-11-29T01:39:06.876Z,10.70
2022-11-29T01:41:35.871Z,10.70
2022-11-29T01:44:11.924Z,10.80
2022-11-29T01:46:41.068Z,10.70
2022-11-29T01:49:37.794Z,10.50
2022-11-29T01:52:11.264Z,10.40
2022-11-29T01:54:42.326Z,10.40
2022-11-29T01:57:10.567Z,10.40
2022-11-29T01:59:41.724Z,10.40
2022-11-29T02:02:45.309Z,10.40
2022-11-29T02:05:14.875Z,10.30
2022-11-29T02:07:46.059Z,10.40
2022-11-29T02:10:15.631Z,10.40
2022-11-29T02:13:21.588Z,10.40
2022-11-29T02:16:12.300Z,10.50
2022-11-29T02:19:33.157Z,10.50
2022-11-29T02:22:15.177Z,10.70
2022-11-29T02:24:56.183Z,10.70
2022-11-29T02:27:36.199Z,10.70
2022-11-29T02:30:19.138Z,10.70
2022-11-29T02:33:24.027Z,10.60
2022-11-29T02:36:39.753Z,10.60
2022-11-29T02:39:28.132Z,10.60
2022-11-29T02:42:08.306Z,10.60
2022-11-29T02:44:44.495Z,10.40
2022-11-29T02:47:26.459Z,10.40
2022-11-29T02:50:27.048Z,10.30
2022-11-29T02:53:18.551Z,10.20
2022-11-29T02:56:13.603Z,10.30
2022-11-29T02:59:11.517Z,10.40
2022-11-29T03:01:57.872Z,10.40
2022-11-29T03:04:51.848Z,10.40
2022-11-29T03:07:47.711Z,10.50
2022-11-29T03:10:37.019Z,10.50
2022-11-29T03:13:10.235Z,10.40
2022-11-29T03:15:57.656Z,10.40
2022-11-29T03:18:45.611Z,10.40
2022-11-29T03:21:34.843Z,10.50
2022-11-29T03:24:09.072Z,10.30
2022-11-29T03:26:44.068Z,10.20
2022-11-29T03:29:22.819Z,10.20
2022-11-29T03:31:52.335Z,10.10
2022-11-29T03:34:39.614Z,10.10
2022-11-29T03:37:15.640Z,10.00
2022-11-29T03:39:50.595Z,10.00
2022-11-29T03:42:25.947Z,10.00
2022-11-29T03:45:21.550Z,10.10
2022-11-29T03:47:57.657Z,10.20
2022-11-29T03:50:33.120Z,10.10
2022-11-29T03:53:41.997Z,10.10
2022-11-29T03:56:35.412Z,10.00
2022-11-29T03:59:18.042Z,9.90
2022-11-29T04:02:29.676Z,9.80
2022-11-29T04:05:11.397Z,9.80
2022-11-29T04:08:01.877Z,9.90
2022-11-29T04:10:50.322Z,9.90
2022-11-29T04:14:01.143Z,9.90
2022-11-29T04:17:02.063Z,9.90
2022-11-29T04:20:05.118Z,9.80
2022-11-29T04:22:50.118Z,9.70
2022-11-29T04:25:59.079Z,9.50
2022-11-29T04:28:55.130Z,9.50
2022-11-29T04:31:45.748Z,9.70
2022-11-29T04:34:47.529Z,9.80
2022-11-29T04:37:51.047Z,9.80
2022-11-29T04:40:35.753Z,9.50
2022-11-29T04:43:20.460Z,9.40
2022-11-29T04:45:56.203Z,9.30
2022-11-29T04:48:41.847Z,9.40
2022-11-29T04:51:27.647Z,9.40
2022-11-29T04:53:58.111Z,9.40
2022-11-29T04:56:45.714Z,9.50
2022-11-29T04:59:28.004Z,9.60
2022-11-29T05:02:20.022Z,9.80
2022-11-29T05:04:58.975Z,9.80
2022-11-29T05:07:37.186Z,9.80
2022-11-29T05:10:33.508Z,9.80
2022-11-29T05:13:06.182Z,9.60
2022-11-29T05:15:44.729Z,9.50
2022-11-29T05:18:17.439Z,9.50
2022-11-29T05:21:08.948Z,9.50
2022-11-29T05:23:57.443Z,9.30
2022-11-29T05:26:47.151Z,9.00
2022-11-29T05:29:32.340Z,9.00
2022-11-29T05:32:37.780Z,9.00
2022-11-29T05:35:42.150Z,9.10
2022-11-29T05:38:30.771Z,9.10
2022-11-29T05:41:23.695Z,8.90
2022-11-29T05:44:12.043Z,8.90
2022-11-29T05:46:47.757Z,8.80
2022-11-29T05:49:34.590Z,8.80
2022-11-29T05:52:24.307Z,8.90
2022-11-29T05:55:10.394Z,8.80
2022-11-29T05:57:37.156Z,8.90
2022-11-29T06:00:09.939Z,8.80
2022-11-29T06:02:56.158Z,8.80
2022-11-29T06:06:01.033Z,8.70
2022-11-29T06:08:48.752Z,8.60
2022-11-29T06:11:27.045Z,8.60
2022-11-29T06:14:05.702Z,8.60
2022-11-29T06:16:51.158Z,8.50
2022-11-29T06:19:40.575Z,8.50
2022-11-29T06:22:23.701Z,8.40
2022-11-29T06:24:56.563Z,8.40
2022-11-29T06:27:26.077Z,8.40
2022-11-29T06:30:10.907Z,8.40
2022-11-29T06:33:01.133Z,8.30
2022-11-29T06:35:27.983Z,8.00
2022-11-29T06:37:57.072Z,8.00
2022-11-29T06:40:24.143Z,8.00
2022-11-29T06:42:51.126Z,8.10
2022-11-29T06:45:18.199Z,8.20
2022-11-29T06:47:47.827Z,8.00
2022-11-29T06:50:35.659Z,7.90
2022-11-29T06:53:11.535Z,7.90
2022-11-29T06:56:01.780Z,8.00
2022-11-29T06:58:36.176Z,8.00
2022-11-29T07:01:19.439Z,7.90
2022-11-29T07:04:03.991Z,8.00
2022-11-29T07:06:34.213Z,8.00
2022-11-29T07:09:08.580Z,8.00
2022-11-29T07:11:36.084Z,8.10
2022-11-29T07:14:03.217Z,8.20
2022-11-29T07:16:44.292Z,8.30
2022-11-29T07:19:35.807Z,8.30
2022-11-29T07:22:14.592Z,8.40
2022-11-29T07:25:10.195Z,8.40
2022-11-29T07:27:45.924Z,8.30
2022-11-29T07:30:46.294Z,8.20
2022-11-29T07:33:38.236Z,8.30
2022-11-29T07:36:42.644Z,8.50
2022-11-29T07:39:12.453Z,8.50
2022-11-29T07:42:06.439Z,8.40
2022-11-29T07:44:58.888Z,8.50
2022-11-29T07:47:25.618Z,8.80
2022-11-29T07:49:52.315Z,8.90
2022-11-29T07:52:19.296Z,9.00
2022-11-29T07:54:46.379Z,9.20
2022-11-29T07:57:13.344Z,9.10
2022-11-29T07:59:40.145Z,9.20
2022-11-29T08:02:11.644Z,9.20
2022-11-29T08:04:44.080Z,9.20
2022-11-29T08:07:11.594Z,9.20
2022-11-29T08:09:38.400Z,9.30
2022-11-29T08:12:05.439Z,9.30
2022-11-29T08:14:33.323Z,9.40
2022-11-29T08:17:00.138Z,9.50
2022-11-29T08:19:26.974Z,9.50
2022-11-29T08:21:53.878Z,9.30
2022-11-29T08:24:20.809Z,9.50
2022-11-29T08:26:47.859Z,9.80
2022-11-29T08:29:15.242Z,10.30
2022-11-29T08:31:42.087Z,10.50
2022-11-29T08:34:10.572Z,10.60
2022-11-29T08:36:37.713Z,10.70
2022-11-29T08:39:09.262Z,10.80
2022-11-29T08:41:37.028Z,10.70
2022-11-29T08:44:05.631Z,10.50
2022-11-29T08:46:50.952Z,10.70
2022-11-29T08:49:18.322Z,10.50
2022-11-29T08:51:45.199Z,10.90
2022-11-29T08:54:12.575Z,11.00
2022-11-29T08:59:26.275Z,11.10
2022-11-29T09:01:53.097Z,10.80
2022-11-29T09:04:19.899Z,10.80
2022-11-29T09:06:49.479Z,11.00
2022-11-29T09:09:16.857Z,11.10
2022-11-29T09:11:49.114Z,11.20
2022-11-29T09:14:17.309Z,11.10
2022-11-29T09:16:44.238Z,11.00
2022-11-29T09:19:13.965Z,10.80
2022-11-29T09:21:40.922Z,10.90
2022-11-29T09:24:09.205Z,10.80
2022-11-29T09:26:37.840Z,10.80
2022-11-29T09:29:06.510Z,10.70
2022-11-29T09:31:34.824Z,10.80
2022-11-29T09:34:01.644Z,10.80
2022-11-29T09:36:30.277Z,10.90
2022-11-29T09:38:58.090Z,11.00
2022-11-29T09:41:48.088Z,10.90
2022-11-29T09:44:37.131Z,10.90
2022-11-29T09:47:22.178Z,10.90
2022-11-29T09:50:23.168Z,11.00
2022-11-29T09:53:06.265Z,10.90
2022-11-29T09:55:59.307Z,10.90
2022-11-29T09:58:31.876Z,10.90
2022-11-29T10:01:07.245Z,11.20
2022-11-29T10:03:36.372Z,11.20
2022-11-29T10:06:45.009Z,11.30
2022-11-29T10:09:33.916Z,11.50
2022-11-29T10:12:07.306Z,11.60
2022-11-29T10:14:43.533Z,11.60
2022-11-29T10:17:24.816Z,11.40
2022-11-29T10:19:57.477Z,11.40
2022-11-29T10:22:53.539Z,11.40
2022-11-29T10:25:45.176Z,11.50
2022-11-29T10:28:21.765Z,11.40
2022-11-29T10:30:51.196Z,11.30
2022-11-29T10:33:32.287Z,11.50
2022-11-29T10:36:05.186Z,11.40
2022-11-29T10:38:32.255Z,11.30
2022-11-29T10:41:07.941Z,11.30
2022-11-29T10:43:37.222Z,11.20
2022-11-29T10:46:05.915Z,11.30
2022-11-29T10:48:34.162Z,11.60
2022-11-29T10:51:02.004Z,11.70
2022-11-29T10:53:37.016Z,11.50
2022-11-29T10:56:29.421Z,11.50
2022-11-29T10:59:03.275Z,11.60
2022-11-29T11:01:32.326Z,11.80
2022-11-29T11:04:00.891Z,11.70
2022-11-29T11:06:41.256Z,11.50
2022-11-29T11:09:21.556Z,11.40
2022-11-29T11:11:58.248Z,11.50
2022-11-29T11:14:31.571Z,11.50
2022-11-29T11:17:21.064Z,11.50
2022-11-29T11:20:08.530Z,11.40
2022-11-29T11:22:39.724Z,11.30
2022-11-29T11:25:25.140Z,11.30
2022-11-29T11:27:52.270Z,11.20
2022-11-29T11:30:23.991Z,11.30
2022-11-29T11:33:20.943Z,11.30
2022-11-29T11:36:20.212Z,11.40
2022-11-29T11:38:51.009Z,11.70
2022-11-29T11:41:50.808Z,11.80
2022-11-29T11:44:47.570Z,11.90
2022-11-29T11:47:21.935Z,11.70
2022-11-29T11:49:54.946Z,11.80
2022-11-29T11:52:28.052Z,11.50
2022-11-29T11:55:01.102Z,11.40
2022-11-29T11:57:28.899Z,11.30
2022-11-29T12:00:04.973Z,11.40
2022-11-29T12:02:40.964Z,11.40
2022-11-29T12:05:17.038Z,11.30
2022-11-29T12:10:39.891Z,11.40
2022-11-29T12:13:17.236Z,11.60
2022-11-29T12:15:46.505Z,11.30
2022-11-29T12:18:37.992Z,11.00
2022-11-29T12:21:17.546Z,11.00
2022-11-29T12:23:53.425Z,11.00
2022-11-29T12:26:56.424Z,11.00
2022-11-29T12:29:22.352Z,10.90
2022-11-29T12:32:11.603Z,11.20
2022-11-29T12:34:56.524Z,11.20
2022-11-29T12:37:51.760Z,11.20
2022-11-29T12:40:44.536Z,11.40
2022-11-29T12:43:33.097Z,11.50
2022-11-29T12:46:15.185Z,11.30
2022-11-29T12:48:58.959Z,11.20
2022-11-29T12:51:38.053Z,11.00
2022-11-29T12:54:46.376Z,11.10
2022-11-29T12:57:32.364Z,11.10
2022-11-29T13:00:12.978Z,11.20
2022-11-29T13:02:46.483Z,11.00
2022-11-29T13:05:39.914Z,10.80
2022-11-29T13:08:36.016Z,10.70
2022-11-29T13:11:25.873Z,10.70
2022-11-29T13:14:42.215Z,10.70
2022-11-29T13:17:28.312Z,10.80
2022-11-29T13:23:02.761Z,10.70
2022-11-29T13:25:41.941Z,10.60
2022-11-29T13:28:19.396Z,10.40
2022-11-29T13:30:46.689Z,10.50
2022-11-29T13:33:28.612Z,10.60
2022-11-29T13:36:14.571Z,10.50
2022-11-29T13:39:19.252Z,10.50
2022-11-29T13:42:05.027Z,10.50
2022-11-29T13:44:51.424Z,10.60
2022-11-29T13:47:19.779Z,10.50
2022-11-29T13:50:02.699Z,10.50
2022-11-29T13:52:40.896Z,10.50
2022-11-29T13:55:14.648Z,10.70
2022-11-29T13:58:15.080Z,10.80
2022-11-29T14:00:50.260Z,10.60
2022-11-29T14:03:20.022Z,10.80
2022-11-29T14:05:49.677Z,10.70
2022-11-29T14:09:21.413Z,10.50
2022-11-29T14:11:57.108Z,10.40
2022-11-29T14:14:36.090Z,10.50
2022-11-29T14:17:05.123Z,10.60
2022-11-29T14:19:34.567Z,10.50
2022-11-29T14:22:07.570Z,10.50
2022-11-29T14:24:37.981Z,10.50
2022-11-29T14:27:12.447Z,10.40
2022-11-29T14:29:48.639Z,10.40
2022-11-29T14:32:49.600Z,10.50
2022-11-29T14:35:37.559Z,10.60
2022-11-29T14:38:31.264Z,10.50
2022-11-29T14:41:26.931Z,10.40
2022-11-29T14:44:28.238Z,10.50
2022-11-29T14:47:29.935Z,10.50
2022-11-29T14:49:59.499Z,10.40
2022-11-29T14:52:35.824Z,10.30
2022-11-29T14:55:14.717Z,10.20
2022-11-29T14:57:47.983Z,10.20
2022-11-29T15:00:21.267Z,10.10
2022-11-29T15:03:00.171Z,10.10
2022-11-29T15:05:58.083Z,10.00
2022-11-29T15:08:46.680Z,10.00
2022-11-29T15:11:18.259Z,9.90
2022-11-29T15:14:26.455Z,10.00
2022-11-29T15:17:19.881Z,10.00
2022-11-29T15:20:01.673Z,10.10
2022-11-29T15:22:44.660Z,10.10
2022-11-29T15:25:19.236Z,10.10
2022-11-29T15:27:59.797Z,10.10
2022-11-29T15:30:37.585Z,10.30
2022-11-29T15:33:07.971Z,10.20
2022-11-29T15:35:36.376Z,10.10
2022-11-29T15:38:04.203Z,10.00
2022-11-29T15:40:35.608Z,10.10
2022-11-29T15:43:20.254Z,10.10
2022-11-29T15:45:55.638Z,10.00
2022-11-29T15:48:33.155Z,10.00
2022-11-29T15:51:03.066Z,9.90
2022-11-29T15:54:00.336Z,10.00
2022-11-29T15:56:55.108Z,10.00
2022-11-29T15:59:30.292Z,9.90
2022-11-29T16:02:02.539Z,9.90
2022-11-29T16:04:30.331Z,9.90
2022-11-29T16:06:59.026Z,10.00
2022-11-29T16:09:40.023Z,9.90
2022-11-29T16:12:14.704Z,10.00
2022-11-29T16:14:59.145Z,10.10
2022-11-29T16:17:29.599Z,10.00
2022-11-29T16:20:24.491Z,10.00
2022-11-29T16:23:08.384Z,10.00
2022-11-29T16:25:50.656Z,10.10
2022-11-29T16:28:18.980Z,10.10
2022-11-29T16:30:46.380Z,10.10
2022-11-29T16:33:21.465Z,10.10
2022-11-29T16:35:48.887Z,10.10
2022-11-29T16:38:22.154Z,10.20
2022-11-29T16:41:04.568Z,10.20
2022-11-29T16:43:53.731Z,10.20
2022-11-29T16:46:20.816Z,9.50
2022-11-29T16:48:55.892Z,10.20
2022-11-29T16:51:38.796Z,10.30
2022-11-29T16:54:21.200Z,10.30
2022-11-29T16:56:49.432Z,10.30
2022-11-29T16:59:26.971Z,10.20
2022-11-29T17:01:58.458Z,10.10
2022-11-29T17:04:26.095Z,10.10
2022-11-29T17:06:56.608Z,10.20
2022-11-29T17:09:27.277Z,10.20
2022-11-29T17:11:56.048Z,10.20
2022-11-29T17:14:23.189Z,10.30
2022-11-29T17:16:51.980Z,10.30
2022-11-29T17:19:24.079Z,10.30
2022-11-29T17:21:52.892Z,10.40
2022-11-29T17:24:21.684Z,10.30
2022-11-29T17:26:49.335Z,10.40
2022-11-29T17:29:17.481Z,10.20
2022-11-29T17:31:46.209Z,10.20
2022-11-29T17:34:13.680Z,10.00
2022-11-29T17:36:40.807Z,10.10
2022-11-29T17:39:08.642Z,10.00
2022-11-29T17:41:36.318Z,9.90
2022-11-29T17:44:04.142Z,9.90
2022-11-29T17:46:36.438Z,9.80
2022-11-29T17:49:08.593Z,9.80
2022-11-29T17:51:55.449Z,9.90
2022-11-29T17:54:22.994Z,9.90
2022-11-29T17:56:50.571Z,9.90
2022-11-29T17:59:17.770Z,9.90
2022-11-29T18:01:47.205Z,9.80
2022-11-29T18:04:14.953Z,10.00
2022-11-29T18:06:42.192Z,10.00
2022-11-29T18:09:10.708Z,10.00
2022-11-29T18:11:48.125Z,9.90
2022-11-29T18:14:18.844Z,10.10
2022-11-29T18:16:46.155Z,10.10
2022-11-29T18:19:15.841Z,10.00
2022-11-29T18:21:42.870Z,9.90
2022-11-29T18:24:10.525Z,9.90
2022-11-29T18:26:38.700Z,10.00
2022-11-29T18:29:06.965Z,10.00
2022-11-29T18:31:36.587Z,9.80
2022-11-29T18:34:09.939Z,9.80
2022-11-29T18:36:45.877Z,9.70
2022-11-29T18:39:15.474Z,9.70
2022-11-29T18:41:47.975Z,9.70
2022-11-29T18:44:17.020Z,9.70
2022-11-29T18:46:45.022Z,9.80
2022-11-29T18:49:17.283Z,9.80
2022-11-29T18:51:45.654Z,9.80
2022-11-29T18:54:17.351Z,9.80
2022-11-29T18:56:45.433Z,9.70
2022-11-29T18:59:17.298Z,9.70
2022-11-29T19:01:46.517Z,9.70
2022-11-29T19:04:23.500Z,9.70
2022-11-29T19:06:50.642Z,9.60
2022-11-29T19:09:23.377Z,9.60
2022-11-29T19:11:50.949Z,9.60
2022-11-29T19:14:18.811Z,9.60
2022-11-29T19:16:47.565Z,9.60
2022-11-29T19:19:14.649Z,9.50
2022-11-29T19:21:42.221Z,9.50
2022-11-29T19:24:15.822Z,9.60
2022-11-29T19:26:45.635Z,9.50
2022-11-29T19:29:13.897Z,9.60
2022-11-29T19:31:41.711Z,9.60
2022-11-29T19:34:08.884Z,9.50
2022-11-29T19:36:42.599Z,9.60
2022-11-29T19:39:11.318Z,9.80
2022-11-29T19:41:38.971Z,10.00
2022-11-29T19:44:08.254Z,10.00
2022-11-29T19:46:45.669Z,10.00
2022-11-29T19:49:13.039Z,10.00
2022-11-29T19:51:40.317Z,10.20
2022-11-29T19:54:09.259Z,10.20
2022-11-29T19:56:36.764Z,10.10
2022-11-29T19:59:04.013Z,10.20
2022-11-29T20:01:40.226Z,10.20
2022-11-29T20:04:09.298Z,10.20
2022-11-29T20:06:36.977Z,10.20
2022-11-29T20:09:04.623Z,10.20
2022-11-29T20:11:31.549Z,10.10
2022-11-29T20:14:01.223Z,9.90
2022-11-29T20:16:29.794Z,9.90
2022-11-29T20:18:57.759Z,9.80
2022-11-29T20:21:30.384Z,9.80
2022-11-29T20:24:06.179Z,9.80
2022-11-29T20:26:35.405Z,10.00
2022-11-29T20:29:03.254Z,10.00
2022-11-29T20:31:32.196Z,10.00
2022-11-29T20:33:59.453Z,10.00
2022-11-29T20:36:59.707Z,9.80
2022-11-29T20:39:29.414Z,9.80
2022-11-29T20:42:33.226Z,9.80
2022-11-29T20:45:07.838Z,9.80
2022-11-29T20:47:50.545Z,9.70
2022-11-29T20:50:23.771Z,9.60
2022-11-29T20:53:18.426Z,9.60
2022-11-29T20:55:48.306Z,9.60
2022-11-29T20:58:15.946Z,9.50
2022-11-29T21:00:43.119Z,9.50
2022-11-29T21:03:14.666Z,9.60
2022-11-29T21:05:42.111Z,9.60
2022-11-29T21:08:09.173Z,9.60
2022-11-29T21:10:36.639Z,9.60
2022-11-29T21:13:04.051Z,9.60
2022-11-29T21:15:31.499Z,9.60
2022-11-29T21:17:58.852Z,9.60
2022-11-29T21:20:27.246Z,9.70
2022-11-29T21:23:33.441Z,9.70
2022-11-29T21:26:10.862Z,9.90
2022-11-29T21:28:46.635Z,10.10
2022-11-29T21:31:17.261Z,10.00
2022-11-29T21:33:44.825Z,10.10
2022-11-29T21:36:12.936Z,10.10
2022-11-29T21:38:40.148Z,10.00
2022-11-29T21:41:07.163Z,9.90
2022-11-29T21:44:04.357Z,9.80
2022-11-29T21:46:21.370Z,9.60
2022-11-29T21:48:50.015Z,9.60
2022-11-29T21:51:17.062Z,9.60
2022-11-29T21:53:44.061Z,9.60
2022-11-29T21:56:11.785Z,9.50
2022-11-29T21:58:39.743Z,9.60
2022-11-29T22:01:18.618Z,9.60
2022-11-29T22:03:46.016Z,9.70
2022-11-29T22:06:18.758Z,9.70
2022-11-29T22:08:46.526Z,9.60
2022-11-29T22:11:15.952Z,9.50
2022-11-29T22:14:03.260Z,9.60
2022-11-29T22:16:30.538Z,9.70
2022-11-29T22:18:57.720Z,9.60
2022-11-29T22:21:24.684Z,9.60
2022-11-29T22:23:54.609Z,9.50
2022-11-29T22:26:21.652Z,9.50
2022-11-29T22:28:48.802Z,9.60
2022-11-29T22:31:15.872Z,9.80
2022-11-29T22:33:42.780Z,11.60
2022-11-29T22:36:12.104Z,9.90
2022-11-29T22:38:39.754Z,9.70
2022-11-29T22:41:12.196Z,9.60
2022-11-29T22:43:40.482Z,9.60
2022-11-29T22:46:16.977Z,9.70
2022-11-29T22:48:46.159Z,9.70
2022-11-29T22:51:15.992Z,9.80
2022-11-29T22:53:47.848Z,9.80
2022-11-29T22:56:15.227Z,9.80
2022-11-29T22:58:42.245Z,9.80
2022-11-29T23:01:12.390Z,10.00
2022-11-29T23:03:41.997Z,9.80
2022-11-29T23:06:18.297Z,9.60
2022-11-29T23:08:46.929Z,9.60
2022-11-29T23:11:20.027Z,9.50
2022-11-29T23:13:47.201Z,9.40
2022-11-29T23:16:16.838Z,9.50
2022-11-29T23:18:45.732Z,9.70
2022-11-29T23:21:17.095Z,9.70
2022-11-29T23:23:44.383Z,9.60
2022-11-29T23:26:26.170Z,9.50
2022-11-29T23:28:54.348Z,9.50
2022-11-29T23:31:22.354Z,9.50
2022-11-29T23:33:49.807Z,9.60
2022-11-29T23:36:17.504Z,9.60
2022-11-29T23:38:44.765Z,9.50
2022-11-29T23:41:13.170Z,9.50
2022-11-29T23:43:41.487Z,9.60
2022-11-29T23:46:20.202Z,9.70
2022-11-29T23:48:47.351Z,9.70
2022-11-29T23:51:15.172Z,9.70
2022-11-29T23:53:42.701Z,9.60
2022-11-29T23:56:15.434Z,9.40
2022-11-29T23:58:43.905Z,9.40
