createdAt,value
2018-06-22T00:01:58.546Z,67.97
2018-06-22T00:04:29.366Z,65.90
2018-06-22T00:06:58.768Z,66.60
2018-06-22T00:09:28.146Z,66.34
2018-06-22T00:11:57.507Z,66.06
2018-06-22T00:14:26.776Z,66.99
2018-06-22T00:16:56.045Z,66.82
2018-06-22T00:19:25.288Z,66.89
2018-06-22T00:21:54.661Z,66.21
2018-06-22T00:24:23.907Z,66.20
2018-06-22T00:26:53.276Z,67.63
2018-06-22T00:29:22.588Z,67.27
2018-06-22T00:31:51.845Z,66.51
2018-06-22T00:34:21.129Z,65.82
2018-06-22T00:36:50.379Z,66.34
2018-06-22T00:39:19.742Z,65.74
2018-06-22T00:41:48.901Z,66.49
2018-06-22T00:44:18.181Z,64.92
2018-06-22T00:46:47.261Z,64.79
2018-06-22T00:49:16.602Z,64.50
2018-06-22T00:51:45.878Z,65.64
2018-06-22T00:54:17.496Z,66.16
2018-06-22T00:56:47.299Z,65.64
2018-06-22T00:59:16.635Z,64.70
2018-06-22T01:01:46.049Z,65.86
2018-06-22T01:04:15.327Z,66.04
2018-06-22T01:06:44.596Z,65.83
2018-06-22T01:09:14.804Z,67.22
2018-06-22T01:11:44.061Z,66.74
2018-06-22T01:14:13.418Z,66.97
2018-06-22T01:16:42.790Z,66.77
2018-06-22T01:19:12.087Z,67.55
2018-06-22T01:21:42.058Z,67.37
2018-06-22T01:24:11.363Z,67.52
2018-06-22T01:26:40.741Z,67.32
2018-06-22T01:29:15.267Z,67.80
2018-06-22T01:31:44.667Z,66.82
2018-06-22T01:34:13.961Z,67.64
2018-06-22T01:36:43.215Z,67.01
2018-06-22T01:39:12.507Z,66.71
2018-06-22T01:41:41.802Z,67.42
2018-06-22T01:44:11.251Z,68.29
2018-06-22T01:46:40.544Z,68.28
2018-06-22T01:49:09.839Z,68.55
2018-06-22T01:51:39.173Z,67.71
2018-06-22T01:54:08.439Z,68.15
2018-06-22T01:56:37.669Z,67.60
2018-06-22T01:59:07.045Z,67.21
2018-06-22T02:01:46.427Z,66.95
2018-06-22T02:04:15.847Z,67.73
2018-06-22T02:06:47.967Z,67.52
2018-06-22T02:09:17.261Z,66.53
2018-06-22T02:11:46.545Z,66.79
2018-06-22T02:14:15.804Z,66.80
2018-06-22T02:16:44.910Z,67.35
2018-06-22T02:19:14.301Z,66.99
2018-06-22T02:21:43.589Z,67.82
2018-06-22T02:24:12.909Z,67.07
2018-06-22T02:26:42.292Z,66.53
2018-06-22T02:29:11.569Z,66.73
2018-06-22T02:31:40.902Z,67.35
2018-06-22T02:34:10.319Z,67.79
2018-06-22T02:36:39.613Z,66.53
2018-06-22T02:39:11.167Z,67.80
2018-06-22T02:41:40.575Z,67.80
2018-06-22T02:44:09.911Z,66.80
2018-06-22T02:46:39.215Z,69.11
2018-06-22T02:49:08.482Z,68.21
2018-06-22T02:51:37.714Z,69.03
2018-06-22T02:54:07.120Z,68.00
2018-06-22T02:56:37.515Z,69.34
2018-06-22T02:59:06.779Z,69.01
2018-06-22T03:01:36.126Z,70.35
2018-06-22T03:04:05.455Z,68.78
2018-06-22T03:06:34.802Z,69.35
2018-06-22T03:09:05.818Z,71.23
2018-06-22T03:11:35.059Z,71.08
2018-06-22T03:14:04.313Z,71.37
2018-06-22T03:16:33.657Z,70.47
2018-06-22T03:19:02.992Z,70.54
2018-06-22T03:21:32.328Z,70.65
2018-06-22T03:24:01.602Z,69.95
2018-06-22T03:26:31.015Z,69.76
2018-06-22T03:29:00.302Z,70.34
2018-06-22T03:31:29.777Z,69.71
2018-06-22T03:33:59.081Z,69.49
2018-06-22T03:36:28.318Z,70.02
2018-06-22T03:38:57.628Z,68.99
2018-06-22T03:41:26.896Z,68.80
2018-06-22T03:43:56.146Z,68.70
2018-06-22T03:46:25.454Z,70.42
2018-06-22T03:48:54.704Z,70.12
2018-06-22T03:51:23.993Z,69.31
2018-06-22T03:53:53.257Z,70.22
2018-06-22T03:56:22.571Z,69.64
2018-06-22T03:58:51.901Z,69.51
2018-06-22T04:01:21.219Z,69.64
2018-06-22T04:03:50.497Z,69.72
2018-06-22T04:06:19.835Z,70.43
2018-06-22T04:08:49.266Z,69.40
2018-06-22T04:11:18.590Z,69.51
2018-06-22T04:13:47.852Z,69.70
2018-06-22T04:16:17.122Z,67.92
2018-06-22T04:18:46.425Z,68.54
2018-06-22T04:21:15.793Z,67.79
2018-06-22T04:23:45.101Z,67.80
2018-06-22T04:26:14.561Z,66.95
2018-06-22T04:28:43.903Z,67.19
2018-06-22T04:31:13.224Z,67.18
2018-06-22T04:33:42.531Z,68.53
2018-06-22T04:36:11.891Z,66.45
2018-06-22T04:38:41.306Z,67.25
2018-06-22T04:41:10.595Z,66.12
2018-06-22T04:43:39.915Z,66.32
2018-06-22T04:46:09.553Z,67.04
2018-06-22T04:48:38.832Z,66.16
2018-06-22T04:51:08.089Z,65.88
2018-06-22T04:53:37.357Z,66.34
2018-06-22T04:56:06.669Z,66.62
2018-06-22T04:58:35.975Z,65.81
2018-06-22T05:01:05.220Z,66.40
2018-06-22T05:03:34.653Z,67.32
2018-06-22T05:06:04.128Z,66.92
2018-06-22T05:08:33.418Z,68.17
2018-06-22T05:11:02.777Z,66.27
2018-06-22T05:13:32.039Z,66.67
2018-06-22T05:16:01.427Z,66.67
2018-06-22T05:18:30.841Z,66.43
2018-06-22T05:21:00.116Z,65.33
2018-06-22T05:23:29.251Z,65.58
2018-06-22T05:25:58.766Z,66.71
2018-06-22T05:28:28.052Z,66.58
2018-06-22T05:30:57.106Z,67.34
2018-06-22T05:33:26.504Z,66.81
2018-06-22T05:35:55.854Z,66.02
2018-06-22T05:38:25.203Z,67.29
2018-06-22T05:40:56.577Z,67.38
2018-06-22T05:43:25.869Z,67.94
2018-06-22T05:45:55.212Z,66.36
2018-06-22T05:48:24.529Z,66.43
2018-06-22T05:50:53.920Z,66.91
2018-06-22T05:53:23.157Z,67.51
2018-06-22T05:55:52.476Z,66.72
2018-06-22T05:58:21.763Z,66.77
2018-06-22T06:00:51.518Z,67.24
2018-06-22T06:03:20.811Z,66.98
2018-06-22T06:05:50.103Z,67.19
2018-06-22T06:08:19.370Z,67.67
2018-06-22T06:10:48.778Z,68.11
2018-06-22T06:13:18.046Z,67.67
2018-06-22T06:15:47.338Z,66.89
2018-06-22T06:18:16.723Z,65.55
2018-06-22T06:20:46.053Z,64.17
2018-06-22T06:23:15.467Z,63.75
2018-06-22T06:25:44.868Z,63.44
2018-06-22T08:47:57.242Z,57.86
2018-06-22T08:50:27.567Z,57.07
2018-06-22T08:52:58.957Z,57.32
2018-06-22T08:55:29.796Z,57.45
2018-06-22T08:57:59.382Z,57.84
2018-06-22T09:00:29.818Z,58.56
2018-06-22T09:03:01.051Z,59.38
2018-06-22T09:05:30.499Z,58.74
2018-06-22T09:07:59.939Z,58.32
2018-06-22T09:10:31.419Z,59.85
2018-06-22T09:13:03.214Z,59.80
2018-06-22T09:15:34.298Z,59.43
2018-06-22T09:18:05.872Z,59.52
2018-06-22T09:20:35.265Z,59.93
2018-06-22T09:23:05.146Z,60.81
2018-06-22T09:25:34.636Z,61.86
2018-06-22T09:28:04.977Z,64.90
2018-06-22T09:30:34.408Z,66.43
2018-06-22T09:33:07.875Z,68.32
2018-06-22T09:35:38.354Z,68.07
2018-06-22T09:38:07.786Z,69.28
2018-06-22T09:40:43.250Z,69.69
2018-06-22T09:43:15.980Z,70.11
2018-06-22T09:45:45.591Z,72.00
2018-06-22T09:48:14.942Z,71.46
2018-06-22T09:50:44.277Z,70.22
2018-06-22T09:53:13.886Z,70.06
2018-06-22T09:55:43.236Z,71.26
2018-06-22T09:58:12.799Z,67.75
2018-06-22T10:00:46.076Z,65.49
2018-06-22T10:03:15.555Z,64.33
2018-06-22T10:05:44.852Z,65.62
2018-06-22T10:08:14.295Z,64.45
2018-06-22T10:10:43.594Z,66.00
2018-06-22T10:13:13.017Z,64.41
2018-06-22T10:15:46.539Z,62.15
2018-06-22T10:18:15.938Z,62.35
2018-06-22T10:20:45.237Z,61.81
2018-06-22T10:23:14.660Z,61.27
2018-06-22T10:25:44.215Z,60.82
2018-06-22T10:28:13.631Z,60.26
2018-06-22T10:30:43.136Z,59.67
2018-06-22T10:33:12.646Z,57.95
2018-06-22T10:35:49.431Z,57.90
2018-06-22T10:38:18.860Z,61.70
2018-06-22T10:40:51.275Z,64.08
2018-06-22T10:43:22.265Z,67.27
2018-06-22T10:46:01.060Z,71.96
2018-06-22T10:48:30.549Z,72.59
2018-06-22T10:50:59.847Z,70.94
2018-06-22T10:53:35.039Z,73.32
2018-06-22T10:56:05.763Z,71.40
2018-06-22T10:58:35.958Z,70.15
2018-06-22T11:01:16.211Z,68.59
2018-06-22T11:03:49.789Z,70.30
2018-06-22T11:06:22.791Z,68.23
2018-06-22T11:08:52.811Z,68.48
2018-06-22T11:11:22.248Z,65.53
2018-06-22T11:13:54.153Z,66.19
2018-06-22T11:16:26.024Z,66.59
2018-06-22T11:18:57.867Z,68.35
2018-06-22T11:21:27.278Z,68.67
2018-06-22T11:23:56.569Z,68.61
2018-06-22T11:26:26.218Z,70.09
2018-06-22T11:28:55.564Z,70.21
2018-06-22T11:31:24.977Z,70.56
2018-06-22T11:33:54.358Z,69.47
2018-06-22T11:36:27.453Z,66.94
2018-06-22T11:38:58.543Z,66.24
2018-06-22T11:41:30.423Z,63.47
2018-06-22T11:44:01.900Z,61.42
2018-06-22T11:46:31.271Z,59.91
2018-06-22T11:49:00.588Z,60.22
2018-06-22T11:51:30.004Z,56.18
2018-06-22T11:54:02.266Z,55.82
2018-06-22T11:56:31.967Z,52.62
2018-06-22T11:59:02.454Z,51.02
2018-06-22T12:01:31.989Z,48.93
2018-06-22T12:04:01.369Z,51.71
2018-06-22T12:06:30.703Z,50.42
2018-06-22T12:09:00.017Z,54.07
2018-06-22T12:11:29.365Z,57.45
2018-06-22T12:14:00.683Z,63.21
2018-06-22T12:16:30.020Z,66.19
2018-06-22T12:18:59.308Z,68.16
2018-06-22T12:21:28.957Z,67.66
2018-06-22T12:23:58.301Z,70.28
2018-06-22T12:26:27.576Z,69.02
2018-06-22T12:28:56.976Z,70.46
2018-06-22T12:31:26.428Z,69.88
2018-06-22T12:33:55.778Z,71.98
2018-06-22T12:36:25.043Z,73.32
2018-06-22T12:38:54.301Z,72.96
2018-06-22T12:41:23.669Z,72.19
2018-06-22T12:43:52.971Z,71.51
2018-06-22T12:46:22.203Z,68.50
2018-06-22T12:48:51.504Z,69.38
2018-06-22T12:51:20.816Z,64.72
2018-06-22T12:53:50.128Z,63.77
2018-06-22T12:56:19.448Z,60.70
2018-06-22T12:58:48.764Z,59.28
2018-06-22T13:01:17.940Z,57.75
2018-06-22T13:03:47.287Z,55.38
2018-06-22T13:06:16.606Z,53.09
2018-06-22T13:08:45.891Z,52.07
2018-06-22T13:11:15.542Z,52.62
2018-06-22T13:13:44.595Z,53.11
2018-06-22T13:16:14.070Z,51.02
2018-06-22T13:18:43.368Z,51.25
2018-06-22T13:21:12.699Z,51.95
2018-06-22T13:23:41.997Z,53.87
2018-06-22T13:26:11.633Z,53.97
2018-06-22T13:28:41.150Z,50.77
2018-06-22T13:31:10.466Z,50.28
2018-06-22T13:33:39.845Z,50.22
2018-06-22T13:36:09.425Z,48.58
2018-06-22T13:38:38.702Z,47.59
2018-06-22T13:41:07.990Z,45.90
2018-06-22T13:43:37.335Z,47.01
2018-06-22T13:46:06.752Z,45.22
2018-06-22T13:48:37.072Z,45.73
2018-06-22T13:51:06.346Z,47.54
2018-06-22T13:53:35.813Z,47.13
2018-06-22T13:56:07.301Z,47.38
2018-06-22T13:58:36.577Z,48.24
2018-06-22T14:01:05.858Z,48.37
2018-06-22T14:03:35.152Z,47.63
2018-06-22T14:06:09.515Z,47.43
2018-06-22T14:08:38.895Z,48.26
2018-06-22T14:11:08.218Z,47.91
2018-06-22T14:13:37.511Z,48.67
2018-06-22T14:16:07.106Z,48.11
2018-06-22T14:18:36.465Z,47.60
2018-06-22T14:21:06.241Z,47.79
2018-06-22T14:23:35.535Z,47.72
2018-06-22T14:26:05.236Z,48.76
2018-06-22T14:28:34.503Z,49.20
2018-06-22T14:31:03.763Z,47.63
2018-06-22T14:33:37.635Z,48.56
2018-06-22T14:36:10.259Z,46.77
2018-06-22T14:38:39.903Z,47.12
2018-06-22T14:41:09.202Z,48.02
2018-06-22T14:43:38.500Z,46.05
2018-06-22T14:46:12.530Z,47.49
2018-06-22T14:48:43.368Z,45.90
2018-06-22T14:51:14.422Z,45.74
2018-06-22T14:53:49.125Z,47.09
2018-06-22T14:56:23.580Z,44.51
2018-06-22T14:58:59.088Z,43.99
2018-06-22T15:01:33.416Z,42.56
2018-06-22T15:04:08.133Z,44.20
2018-06-22T15:06:42.648Z,43.89
2018-06-22T15:09:13.949Z,44.11
2018-06-22T15:11:43.360Z,44.83
2018-06-22T15:14:12.698Z,44.49
2018-06-22T15:16:42.159Z,45.08
2018-06-22T15:19:11.751Z,45.79
2018-06-22T15:21:41.100Z,45.28
2018-06-22T15:24:10.457Z,45.45
2018-06-22T15:26:42.537Z,44.30
2018-06-22T15:29:14.602Z,43.69
2018-06-22T15:31:45.174Z,43.00
2018-06-22T15:34:20.108Z,41.79
2018-06-22T15:36:54.599Z,44.75
2018-06-22T15:39:29.215Z,45.97
2018-06-22T15:42:03.985Z,47.27
2018-06-22T15:44:38.430Z,46.99
2018-06-22T15:47:12.874Z,47.55
2018-06-22T15:49:49.025Z,48.83
2018-06-22T15:52:23.602Z,50.90
2018-06-22T15:54:59.346Z,51.86
2018-06-22T15:57:29.641Z,52.52
2018-06-22T16:00:02.454Z,52.59
2018-06-22T16:02:36.955Z,52.72
2018-06-22T16:05:07.658Z,53.51
2018-06-22T16:07:39.809Z,52.52
2018-06-22T16:10:11.514Z,52.10
2018-06-22T16:12:42.798Z,50.88
2018-06-22T16:15:20.208Z,50.32
2018-06-22T16:17:56.931Z,51.47
2018-06-22T16:20:33.377Z,49.34
2018-06-22T16:23:09.716Z,49.84
2018-06-22T16:25:45.207Z,50.63
2018-06-22T16:28:18.519Z,51.49
2018-06-22T16:30:48.051Z,50.80
2018-06-22T16:33:18.589Z,50.49
2018-06-22T16:35:49.456Z,52.06
2018-06-22T16:38:18.827Z,52.76
2018-06-22T16:40:50.525Z,51.85
2018-06-22T16:43:20.901Z,52.00
2018-06-22T16:45:52.528Z,52.69
2018-06-22T16:48:21.931Z,53.28
2018-06-22T16:50:51.229Z,53.20
2018-06-22T16:53:22.610Z,54.95
2018-06-22T16:55:51.907Z,54.28
2018-06-22T16:58:26.575Z,54.34
2018-06-22T17:00:55.849Z,54.41
2018-06-22T17:03:25.203Z,54.65
2018-06-22T17:05:54.521Z,54.32
2018-06-22T17:08:28.832Z,53.64
2018-06-22T17:11:03.523Z,54.07
2018-06-22T17:13:38.156Z,54.17
2018-06-22T17:16:12.774Z,54.05
2018-06-22T17:18:47.314Z,55.39
2018-06-22T17:21:16.602Z,53.82
2018-06-22T17:23:45.947Z,53.55
2018-06-22T17:26:15.199Z,55.29
2018-06-22T17:28:44.505Z,55.22
2018-06-22T17:31:13.847Z,55.53
2018-06-22T17:33:43.205Z,55.03
2018-06-22T17:36:12.514Z,55.32
2018-06-22T17:38:41.836Z,55.91
2018-06-22T17:41:11.827Z,55.89
2018-06-22T17:43:41.278Z,56.94
2018-06-22T17:46:10.754Z,56.35
2018-06-22T17:48:39.963Z,54.73
2018-06-22T17:51:09.301Z,54.82
2018-06-22T17:53:38.691Z,56.14
2018-06-22T17:56:08.055Z,56.26
2018-06-22T17:58:37.329Z,55.92
2018-06-22T18:01:12.509Z,56.24
2018-06-22T18:03:46.987Z,57.09
2018-06-22T18:07:20.978Z,57.34
2018-06-22T18:09:55.619Z,57.41
2018-06-22T18:12:30.078Z,56.81
2018-06-22T18:15:00.091Z,57.28
2018-06-22T18:17:30.541Z,57.19
2018-06-22T18:19:59.900Z,58.96
2018-06-22T18:22:29.164Z,57.97
2018-06-22T18:24:58.506Z,59.06
2018-06-22T18:27:27.814Z,59.51
2018-06-22T18:29:57.289Z,59.59
2018-06-22T18:32:26.340Z,59.74
2018-06-22T18:34:55.643Z,60.38
2018-06-22T18:37:25.022Z,60.18
2018-06-22T18:39:54.368Z,60.24
2018-06-22T18:42:23.618Z,60.10
2018-06-22T18:44:52.917Z,58.22
2018-06-22T18:47:22.267Z,59.44
2018-06-22T18:49:52.610Z,58.58
2018-06-22T18:52:27.118Z,57.63
2018-06-22T18:55:01.876Z,57.54
2018-06-22T18:57:36.278Z,57.77
2018-06-22T19:00:11.057Z,59.30
2018-06-22T19:02:45.663Z,58.92
2018-06-22T19:05:14.955Z,58.87
2018-06-22T19:07:44.274Z,58.63
2018-06-22T19:10:13.542Z,58.43
2018-06-22T19:12:42.889Z,59.20
2018-06-22T19:15:12.199Z,58.99
2018-06-22T19:17:41.522Z,58.86
2018-06-22T19:20:10.847Z,59.50
2018-06-22T19:22:40.199Z,59.83
2018-06-22T19:25:09.591Z,59.72
2018-06-22T19:27:38.832Z,59.18
2018-06-22T19:30:08.918Z,59.10
2018-06-22T19:32:38.645Z,59.65
2018-06-22T19:35:14.191Z,59.86
2018-06-22T19:37:44.455Z,60.36
2018-06-22T19:40:14.142Z,60.46
2018-06-22T19:42:43.384Z,61.14
2018-06-22T19:45:17.915Z,60.61
2018-06-22T19:47:52.343Z,60.82
2018-06-22T19:50:26.811Z,61.07
2018-06-22T19:53:01.424Z,61.54
2018-06-22T19:55:30.704Z,61.31
2018-06-22T19:58:00.050Z,61.03
2018-06-22T20:00:29.363Z,62.21
2018-06-22T20:02:58.655Z,61.84
2018-06-22T20:05:27.990Z,62.80
2018-06-22T20:07:57.066Z,62.28
2018-06-22T20:10:26.413Z,63.41
2018-06-22T20:12:55.695Z,63.37
2018-06-22T20:15:25.864Z,63.67
2018-06-22T20:17:55.637Z,63.72
2018-06-22T20:20:24.912Z,63.33
2018-06-22T20:22:54.279Z,63.02
2018-06-22T20:25:28.806Z,63.86
2018-06-22T20:27:58.276Z,64.32
2018-06-22T20:30:27.567Z,65.37
2018-06-22T20:32:56.705Z,63.57
2018-06-22T20:35:31.692Z,65.68
2018-06-22T20:38:06.220Z,65.31
2018-06-22T20:40:40.845Z,65.28
2018-06-22T20:43:15.582Z,65.17
2018-06-22T20:46:01.364Z,65.58
2018-06-22T20:48:35.903Z,65.31
2018-06-22T20:51:05.422Z,65.48
2018-06-22T20:53:34.706Z,65.92
2018-06-22T20:56:03.785Z,66.01
2018-06-22T20:58:33.055Z,66.88
2018-06-22T21:01:02.371Z,66.25
2018-06-22T21:03:31.693Z,67.12
2018-06-22T21:06:01.182Z,66.68
2018-06-22T21:08:30.519Z,67.14
2018-06-22T21:10:59.820Z,67.09
2018-06-22T21:13:29.152Z,67.46
2018-06-22T21:15:58.536Z,67.55
2018-06-22T21:18:27.890Z,67.36
2018-06-22T21:21:02.627Z,67.54
2018-06-22T21:23:31.933Z,66.73
2018-06-22T21:26:01.231Z,67.01
2018-06-22T21:28:35.806Z,67.14
2018-06-22T21:31:10.113Z,67.53
2018-06-22T21:33:45.751Z,67.33
2018-06-22T21:36:20.307Z,67.57
2018-06-22T21:39:02.557Z,67.00
2018-06-22T21:41:32.039Z,68.27
2018-06-22T21:44:01.108Z,68.26
2018-06-22T21:46:30.449Z,68.09
2018-06-22T21:48:59.784Z,68.50
2018-06-22T21:51:29.075Z,68.49
2018-06-22T21:53:58.189Z,69.43
2018-06-22T21:56:27.521Z,69.52
2018-06-22T21:58:56.621Z,69.46
2018-06-22T22:01:26.253Z,70.51
2018-06-22T22:03:55.515Z,70.07
2018-06-22T22:06:24.775Z,69.41
2018-06-22T22:08:54.172Z,70.72
2018-06-22T22:11:29.309Z,69.58
2018-06-22T22:13:59.410Z,70.58
2018-06-22T22:16:31.955Z,70.55
2018-06-22T22:19:02.139Z,69.24
2018-06-22T22:21:32.840Z,70.41
2018-06-22T22:24:02.760Z,71.03
2018-06-22T22:26:33.184Z,70.15
2018-06-22T22:29:04.265Z,70.63
2018-06-22T22:31:33.543Z,70.89
2018-06-22T22:34:02.919Z,71.47
2018-06-22T22:36:32.311Z,70.41
2018-06-22T22:39:02.265Z,70.83
2018-06-22T22:41:33.425Z,70.12
2018-06-22T22:44:04.405Z,70.43
2018-06-22T22:46:34.637Z,71.34
2018-06-22T22:49:04.967Z,71.02
2018-06-22T22:51:36.754Z,70.37
2018-06-22T22:54:07.116Z,70.55
2018-06-22T22:56:36.453Z,70.56
2018-06-22T22:59:05.911Z,69.94
2018-06-22T23:01:35.305Z,70.24
2018-06-22T23:04:04.910Z,69.54
2018-06-22T23:06:34.219Z,69.98
2018-06-22T23:09:03.847Z,70.88
2018-06-22T23:11:33.235Z,70.40
2018-06-22T23:14:02.613Z,70.29
2018-06-22T23:16:31.995Z,71.36
2018-06-22T23:19:02.351Z,71.36
2018-06-22T23:21:31.645Z,71.59
2018-06-22T23:24:00.653Z,72.48
2018-06-22T23:26:29.948Z,72.46
2018-06-22T23:28:59.358Z,72.84
2018-06-22T23:31:29.236Z,73.39
2018-06-22T23:33:58.651Z,72.10
2018-06-22T23:36:28.028Z,71.15
2018-06-22T23:38:57.363Z,70.19
2018-06-22T23:41:26.676Z,70.75
2018-06-22T23:43:55.979Z,70.42
2018-06-22T23:46:25.327Z,70.29
2018-06-22T23:48:54.630Z,70.39
2018-06-22T23:51:23.984Z,69.79
2018-06-22T23:53:53.375Z,69.45
2018-06-22T23:56:22.686Z,70.63
2018-06-22T23:58:51.756Z,69.52
