createdAt,value
2018-03-15T00:01:59.268Z,19.20
2018-03-15T00:04:34.244Z,19.70
2018-03-15T00:07:02.614Z,20.10
2018-03-15T00:09:30.856Z,20.35
2018-03-15T00:11:59.158Z,16.50
2018-03-15T00:14:27.422Z,17.90
2018-03-15T00:16:55.708Z,18.77
2018-03-15T00:19:23.964Z,16.10
2018-03-15T00:21:52.260Z,19.65
2018-03-15T00:24:20.512Z,17.98
2018-03-15T00:26:48.756Z,23.48
2018-03-15T00:29:17.005Z,20.02
2018-03-15T00:31:45.262Z,19.37
2018-03-15T00:34:13.515Z,18.92
2018-03-15T00:36:41.754Z,21.30
2018-03-15T00:39:09.996Z,19.35
2018-03-15T00:41:38.257Z,17.92
2018-03-15T00:44:06.534Z,20.27
2018-03-15T00:46:34.768Z,18.67
2018-03-15T00:49:03.807Z,21.83
2018-03-15T00:51:32.077Z,18.70
2018-03-15T00:54:00.316Z,19.70
2018-03-15T00:56:29.367Z,20.73
2018-03-15T00:58:57.612Z,24.83
2018-03-15T01:01:26.360Z,21.55
2018-03-15T01:03:54.685Z,20.08
2018-03-15T01:06:22.940Z,23.45
2018-03-15T01:08:51.179Z,20.33
2018-03-15T01:11:19.508Z,22.83
2018-03-15T01:13:47.748Z,22.58
2018-03-15T01:16:16.760Z,17.98
2018-03-15T01:18:45.005Z,18.20
2018-03-15T01:21:13.264Z,18.95
2018-03-15T01:23:43.012Z,18.02
2018-03-15T01:26:11.249Z,22.73
2018-03-15T01:28:39.496Z,22.33
2018-03-15T01:31:07.861Z,28.58
2018-03-15T01:33:36.108Z,28.98
2018-03-15T01:36:05.134Z,25.33
2018-03-15T01:38:33.414Z,25.08
2018-03-15T01:41:01.680Z,26.23
2018-03-15T01:43:29.968Z,24.80
2018-03-15T01:45:58.249Z,25.37
2018-03-15T01:48:26.488Z,27.83
2018-03-15T01:50:54.780Z,28.17
2018-03-15T01:53:23.057Z,29.73
2018-03-15T01:55:51.334Z,27.23
2018-03-15T01:58:19.614Z,33.92
2018-03-15T02:00:47.861Z,30.83
2018-03-15T02:03:16.096Z,35.15
2018-03-15T02:05:44.437Z,33.25
2018-03-15T02:08:12.669Z,32.03
2018-03-15T02:10:41.700Z,35.63
2018-03-15T02:13:10.856Z,32.88
2018-03-15T02:15:39.902Z,33.78
2018-03-15T02:18:08.144Z,42.40
2018-03-15T02:20:36.450Z,36.17
2018-03-15T02:23:04.696Z,41.20
2018-03-15T02:25:32.955Z,46.03
2018-03-15T02:28:01.992Z,47.45
2018-03-15T02:30:30.276Z,38.78
2018-03-15T02:32:58.534Z,36.78
2018-03-15T02:35:26.780Z,39.95
2018-03-15T02:37:55.813Z,33.35
2018-03-15T02:40:24.088Z,36.90
2018-03-15T02:42:52.361Z,32.28
2018-03-15T02:45:20.609Z,41.65
2018-03-15T02:47:48.927Z,43.80
2018-03-15T02:50:17.194Z,40.95
2018-03-15T02:52:45.469Z,39.67
2018-03-15T02:55:13.746Z,38.60
2018-03-15T02:57:42.002Z,46.55
2018-03-15T03:00:10.284Z,49.80
2018-03-15T03:02:38.570Z,48.90
2018-03-15T03:05:06.915Z,51.65
2018-03-15T03:07:35.192Z,51.22
2018-03-15T03:10:03.493Z,63.58
2018-03-15T03:12:31.870Z,53.42
2018-03-15T03:15:00.129Z,46.95
2018-03-15T03:17:28.422Z,54.60
2018-03-15T03:19:56.677Z,52.97
2018-03-15T03:22:24.934Z,46.65
2018-03-15T03:24:53.958Z,49.55
2018-03-15T03:27:22.241Z,47.83
2018-03-15T03:29:50.516Z,44.47
2018-03-15T03:32:18.765Z,48.58
2018-03-15T03:34:47.018Z,47.88
2018-03-15T03:37:16.062Z,55.35
2018-03-15T03:39:44.349Z,62.03
2018-03-15T03:42:12.610Z,64.60
2018-03-15T03:44:40.877Z,53.92
2018-03-15T03:47:09.117Z,61.03
2018-03-15T03:49:38.149Z,62.00
2018-03-15T03:52:06.402Z,58.17
2018-03-15T03:54:34.644Z,50.38
2018-03-15T03:57:02.893Z,44.70
2018-03-15T03:59:31.149Z,45.65
2018-03-15T04:01:59.425Z,49.75
2018-03-15T04:04:27.668Z,44.45
2018-03-15T04:06:56.696Z,44.75
2018-03-15T04:09:24.969Z,41.37
2018-03-15T04:11:53.241Z,40.33
2018-03-15T04:14:21.517Z,44.67
2018-03-15T04:16:49.774Z,41.90
2018-03-15T04:19:18.069Z,38.70
2018-03-15T04:21:46.321Z,41.40
2018-03-15T04:24:14.578Z,45.67
2018-03-15T04:26:43.593Z,44.00
2018-03-15T04:29:11.837Z,46.37
2018-03-15T04:31:40.077Z,45.70
2018-03-15T04:34:08.328Z,51.95
2018-03-15T04:36:36.576Z,50.17
2018-03-15T04:39:05.592Z,50.63
2018-03-15T04:41:33.832Z,52.80
2018-03-15T04:44:02.849Z,45.88
2018-03-15T04:46:31.089Z,48.08
2018-03-15T04:48:59.337Z,47.95
2018-03-15T04:51:27.602Z,50.75
2018-03-15T04:53:55.873Z,45.63
2018-03-15T04:56:24.986Z,43.78
2018-03-15T04:58:53.340Z,46.78
2018-03-15T05:01:21.588Z,42.13
2018-03-15T05:03:49.850Z,43.08
2018-03-15T05:06:18.885Z,39.53
2018-03-15T05:08:47.265Z,43.58
2018-03-15T05:11:15.518Z,37.83
2018-03-15T05:13:43.815Z,35.05
2018-03-15T05:16:12.099Z,44.38
2018-03-15T05:18:40.343Z,37.88
2018-03-15T05:21:08.647Z,37.05
2018-03-15T05:23:36.890Z,38.30
2018-03-15T05:26:05.141Z,39.30
2018-03-15T05:28:33.400Z,38.58
2018-03-15T05:31:01.657Z,42.03
2018-03-15T05:33:30.593Z,45.12
2018-03-15T05:35:59.613Z,39.45
2018-03-15T05:38:27.861Z,42.88
2018-03-15T05:40:56.881Z,39.78
2018-03-15T05:43:25.172Z,39.78
2018-03-15T05:45:53.541Z,44.20
2018-03-15T05:48:21.821Z,44.58
2018-03-15T05:50:50.093Z,40.75
2018-03-15T05:53:18.351Z,41.00
2018-03-15T05:55:46.645Z,38.78
2018-03-15T05:58:14.897Z,40.35
2018-03-15T06:00:43.210Z,36.92
2018-03-15T06:03:11.467Z,37.33
2018-03-15T06:05:39.750Z,37.08
2018-03-15T06:08:08.010Z,37.90
2018-03-15T06:10:36.259Z,33.63
2018-03-15T06:13:05.298Z,28.92
2018-03-15T06:15:33.569Z,26.98
2018-03-15T06:18:01.865Z,29.55
2018-03-15T06:20:30.120Z,32.70
2018-03-15T06:22:58.364Z,30.98
2018-03-15T06:25:27.378Z,33.88
2018-03-15T06:27:55.662Z,30.55
2018-03-15T06:30:23.923Z,31.58
2018-03-15T06:32:52.223Z,30.98
2018-03-15T06:35:20.473Z,25.92
2018-03-15T06:37:48.718Z,28.73
2018-03-15T06:40:17.853Z,29.90
2018-03-15T06:42:46.097Z,27.80
2018-03-15T06:45:15.150Z,29.48
2018-03-15T06:47:43.396Z,27.20
2018-03-15T06:50:11.921Z,28.23
2018-03-15T06:52:40.257Z,29.50
2018-03-15T06:55:08.869Z,28.58
2018-03-15T06:57:37.093Z,27.37
2018-03-15T07:00:06.117Z,31.02
2018-03-15T07:02:34.360Z,29.33
2018-03-15T07:05:03.016Z,29.58
2018-03-15T07:07:31.271Z,27.67
2018-03-15T07:09:59.638Z,29.67
2018-03-15T07:12:27.903Z,33.60
2018-03-15T07:14:56.437Z,33.58
2018-03-15T07:17:25.447Z,33.55
2018-03-15T07:19:53.693Z,34.22
2018-03-15T07:22:22.713Z,30.75
2018-03-15T07:24:51.024Z,28.33
2018-03-15T07:27:19.269Z,32.58
2018-03-15T07:29:47.560Z,29.80
2018-03-15T07:32:15.824Z,33.33
2018-03-15T07:34:44.075Z,37.13
2018-03-15T07:37:13.099Z,30.10
2018-03-15T07:39:41.384Z,27.77
2018-03-15T07:42:09.653Z,27.83
2018-03-15T07:44:37.947Z,30.37
2018-03-15T07:47:06.185Z,25.50
2018-03-15T07:49:34.432Z,28.45
2018-03-15T07:52:03.480Z,33.97
2018-03-15T07:54:31.739Z,31.90
2018-03-15T07:56:59.997Z,30.35
2018-03-15T07:59:28.251Z,25.62
2018-03-15T08:01:57.271Z,27.92
2018-03-15T08:04:26.292Z,29.25
2018-03-15T08:06:54.541Z,28.90
2018-03-15T08:09:22.780Z,23.73
2018-03-15T08:11:51.109Z,28.58
2018-03-15T08:14:19.349Z,25.17
2018-03-15T08:16:49.310Z,31.08
2018-03-15T08:19:17.631Z,26.62
2018-03-15T08:21:45.956Z,25.65
2018-03-15T08:24:14.246Z,21.23
2018-03-15T08:26:42.513Z,21.17
2018-03-15T08:29:10.827Z,26.02
2018-03-15T08:31:39.086Z,26.85
2018-03-15T08:34:07.359Z,23.83
2018-03-15T08:36:35.586Z,25.05
2018-03-15T08:39:03.837Z,24.15
2018-03-15T08:41:32.163Z,24.05
2018-03-15T08:44:00.445Z,24.25
2018-03-15T08:46:28.681Z,22.95
2018-03-15T08:48:56.984Z,21.62
2018-03-15T08:51:25.221Z,18.90
2018-03-15T08:53:54.237Z,23.17
2018-03-15T08:56:22.821Z,16.05
2018-03-15T08:58:51.065Z,22.25
2018-03-15T09:01:20.083Z,22.98
2018-03-15T09:03:48.326Z,25.23
2018-03-15T09:06:16.608Z,23.83
2018-03-15T09:08:44.905Z,25.85
2018-03-15T09:11:13.103Z,26.05
2018-03-15T09:13:41.355Z,25.88
2018-03-15T09:16:09.668Z,26.35
2018-03-15T09:18:37.899Z,28.00
2018-03-15T09:21:06.552Z,28.30
2018-03-15T09:23:34.800Z,30.73
2018-03-15T09:26:03.076Z,24.65
2018-03-15T09:28:31.338Z,29.60
2018-03-15T09:30:59.581Z,27.25
2018-03-15T09:33:27.894Z,28.02
2018-03-15T09:35:56.147Z,29.67
2018-03-15T09:38:24.401Z,27.02
2018-03-15T09:40:53.417Z,28.65
2018-03-15T09:43:21.720Z,26.92
2018-03-15T09:45:49.961Z,26.85
2018-03-15T09:48:18.201Z,29.30
2018-03-15T09:50:46.529Z,25.85
2018-03-15T09:53:14.805Z,27.92
2018-03-15T09:55:43.063Z,25.02
2018-03-15T09:58:11.375Z,26.27
2018-03-15T10:00:39.617Z,24.63
2018-03-15T10:03:07.869Z,30.02
2018-03-15T10:05:36.877Z,27.05
2018-03-15T10:08:05.182Z,29.37
2018-03-15T10:10:33.425Z,27.70
2018-03-15T10:13:01.730Z,28.75
2018-03-15T10:15:30.000Z,29.92
2018-03-15T10:17:58.250Z,30.45
2018-03-15T10:20:26.595Z,27.92
2018-03-15T10:22:55.655Z,30.58
2018-03-15T10:25:26.395Z,31.80
2018-03-15T10:27:52.198Z,31.42
2018-03-15T10:30:20.442Z,34.72
2018-03-15T10:32:55.357Z,31.70
2018-03-15T10:35:28.497Z,31.83
2018-03-15T10:37:56.774Z,34.92
2018-03-15T10:40:25.051Z,35.90
2018-03-15T10:42:53.316Z,39.05
2018-03-15T10:45:21.603Z,36.58
2018-03-15T10:47:49.863Z,34.67
2018-03-15T10:50:18.102Z,42.00
2018-03-15T10:52:47.118Z,38.92
2018-03-15T10:55:15.368Z,37.03
2018-03-15T10:57:43.613Z,34.80
2018-03-15T11:00:11.849Z,37.30
2018-03-15T11:02:45.866Z,37.70
2018-03-15T11:05:19.840Z,38.15
2018-03-15T11:07:54.585Z,37.78
2018-03-15T11:10:22.848Z,37.70
2018-03-15T11:12:51.896Z,34.13
2018-03-15T11:15:20.097Z,35.08
2018-03-15T11:17:48.425Z,39.83
2018-03-15T11:20:16.677Z,34.60
2018-03-15T11:22:45.023Z,37.92
2018-03-15T11:25:13.844Z,36.88
2018-03-15T11:27:46.159Z,36.53
2018-03-15T11:30:14.415Z,35.80
2018-03-15T11:32:43.139Z,31.77
2018-03-15T11:35:11.380Z,36.47
2018-03-15T11:37:39.620Z,35.45
2018-03-15T11:40:07.894Z,34.03
2018-03-15T11:42:36.193Z,37.40
2018-03-15T11:45:04.447Z,39.30
2018-03-15T11:47:32.701Z,35.45
2018-03-15T11:50:01.717Z,36.05
2018-03-15T11:52:29.971Z,35.53
2018-03-15T11:54:58.977Z,36.53
2018-03-15T11:57:27.285Z,37.50
2018-03-15T11:59:55.557Z,37.15
2018-03-15T12:02:23.810Z,32.80
2018-03-15T12:04:52.060Z,37.13
2018-03-15T12:07:20.389Z,34.33
2018-03-15T12:09:48.661Z,34.40
2018-03-15T12:12:16.909Z,36.83
2018-03-15T12:14:45.164Z,34.30
2018-03-15T12:17:14.202Z,35.30
2018-03-15T12:19:42.437Z,38.45
2018-03-15T12:22:11.465Z,33.90
2018-03-15T12:24:39.740Z,35.13
2018-03-15T12:27:08.021Z,35.35
2018-03-15T12:29:36.921Z,32.53
2018-03-15T12:32:05.188Z,34.50
2018-03-15T12:34:33.433Z,35.13
2018-03-15T12:37:01.756Z,34.38
2018-03-15T12:39:30.001Z,31.75
2018-03-15T12:41:58.290Z,34.65
2018-03-15T12:44:26.542Z,31.75
2018-03-15T12:46:54.781Z,33.60
2018-03-15T12:49:23.119Z,30.00
2018-03-15T12:51:51.392Z,34.35
2018-03-15T12:54:19.677Z,34.88
2018-03-15T12:56:48.138Z,33.45
2018-03-15T12:59:17.129Z,34.65
2018-03-15T13:01:45.415Z,34.55
2018-03-15T13:04:13.671Z,34.83
2018-03-15T13:06:41.922Z,34.95
2018-03-15T13:09:10.937Z,37.13
2018-03-15T13:11:39.191Z,35.45
2018-03-15T13:14:08.253Z,32.97
2018-03-15T13:16:36.519Z,32.40
2018-03-15T13:19:04.883Z,31.50
2018-03-15T13:21:33.193Z,38.60
2018-03-15T13:24:01.409Z,32.83
2018-03-15T13:26:30.863Z,34.05
2018-03-15T13:28:59.101Z,34.20
2018-03-15T13:31:27.657Z,31.33
2018-03-15T13:33:55.897Z,33.97
2018-03-15T13:36:24.145Z,34.15
2018-03-15T13:38:52.410Z,32.20
2018-03-15T13:41:20.683Z,35.55
2018-03-15T13:43:48.929Z,34.35
2018-03-15T13:46:17.967Z,35.95
2018-03-15T13:48:46.222Z,29.33
2018-03-15T13:51:14.505Z,35.45
2018-03-15T13:53:42.783Z,32.40
2018-03-15T13:56:11.168Z,32.40
2018-03-15T13:58:39.406Z,31.77
2018-03-15T14:01:07.814Z,34.22
2018-03-15T14:03:36.065Z,31.98
2018-03-15T14:06:04.368Z,31.33
2018-03-15T14:08:32.622Z,31.98
2018-03-15T14:11:00.914Z,31.58
2018-03-15T14:13:29.199Z,32.85
2018-03-15T14:15:57.479Z,29.00
2018-03-15T14:18:25.745Z,32.95
2018-03-15T14:20:53.985Z,33.45
2018-03-15T14:23:23.010Z,30.65
2018-03-15T14:25:51.296Z,31.65
2018-03-15T14:28:19.679Z,30.23
2018-03-15T14:30:47.947Z,31.27
2018-03-15T14:33:16.208Z,28.90
2018-03-15T14:35:44.488Z,28.50
2018-03-15T14:38:12.770Z,29.55
2018-03-15T14:40:41.047Z,27.58
2018-03-15T14:43:09.322Z,27.67
2018-03-15T14:45:37.591Z,28.98
2018-03-15T14:48:05.836Z,27.08
2018-03-15T14:50:34.081Z,26.90
2018-03-15T14:53:02.330Z,30.80
2018-03-15T14:55:30.699Z,28.48
2018-03-15T14:57:58.994Z,27.95
2018-03-15T15:00:27.192Z,26.80
2018-03-15T15:02:55.527Z,26.12
2018-03-15T15:05:23.769Z,24.90
2018-03-15T15:07:52.074Z,26.33
2018-03-15T15:10:20.316Z,25.95
2018-03-15T15:12:48.652Z,29.60
2018-03-15T15:15:16.869Z,25.65
2018-03-15T15:17:45.132Z,26.62
2018-03-15T15:20:14.133Z,26.35
2018-03-15T15:22:42.442Z,26.33
2018-03-15T15:25:10.714Z,25.95
2018-03-15T15:27:38.988Z,25.30
2018-03-15T15:30:07.268Z,24.87
2018-03-15T15:32:35.547Z,26.52
2018-03-15T15:35:03.786Z,28.10
2018-03-15T15:37:32.825Z,25.33
2018-03-15T15:40:01.071Z,26.27
2018-03-15T15:42:29.321Z,28.02
2018-03-15T15:44:58.131Z,27.40
2018-03-15T15:47:26.503Z,25.42
2018-03-15T15:49:54.801Z,31.73
2018-03-15T15:52:23.041Z,34.97
2018-03-15T15:54:52.076Z,35.47
2018-03-15T15:57:20.331Z,37.67
2018-03-15T15:59:48.577Z,39.92
2018-03-15T16:02:17.586Z,35.13
2018-03-15T16:04:45.885Z,38.80
2018-03-15T16:07:14.126Z,38.08
2018-03-15T16:09:43.145Z,38.67
2018-03-15T16:12:11.475Z,37.10
2018-03-15T16:14:39.805Z,38.97
2018-03-15T16:17:08.049Z,38.28
2018-03-15T16:19:37.079Z,37.17
2018-03-15T16:22:05.359Z,38.30
2018-03-15T16:24:33.635Z,42.47
2018-03-15T16:27:02.833Z,36.80
2018-03-15T16:29:31.107Z,38.85
2018-03-15T16:31:59.353Z,37.35
2018-03-15T16:34:27.593Z,38.65
2018-03-15T16:36:56.644Z,34.22
2018-03-15T16:39:24.926Z,35.47
2018-03-15T16:41:53.179Z,37.85
2018-03-15T16:44:21.474Z,39.58
2018-03-15T16:46:50.525Z,39.10
2018-03-15T16:49:20.238Z,36.63
2018-03-15T16:51:49.267Z,39.55
2018-03-15T16:54:17.536Z,43.17
2018-03-15T16:56:45.835Z,43.67
2018-03-15T16:59:14.064Z,41.95
2018-03-15T17:01:42.379Z,42.28
2018-03-15T17:04:10.620Z,41.17
2018-03-15T17:06:39.123Z,38.60
2018-03-15T17:09:07.396Z,41.13
2018-03-15T17:11:35.669Z,39.28
2018-03-15T17:14:03.945Z,37.50
2018-03-15T17:16:32.231Z,42.40
2018-03-15T17:19:00.487Z,41.65
2018-03-15T17:21:28.729Z,41.88
2018-03-15T17:23:57.741Z,40.03
2018-03-15T17:26:26.041Z,38.65
2018-03-15T17:28:54.317Z,41.13
2018-03-15T17:31:22.599Z,38.08
2018-03-15T17:33:50.865Z,38.75
2018-03-15T17:36:19.109Z,39.05
2018-03-15T17:38:48.129Z,37.75
2018-03-15T17:41:16.379Z,39.00
2018-03-15T17:43:45.446Z,35.33
2018-03-15T17:46:13.677Z,37.17
2018-03-15T17:48:41.963Z,33.40
2018-03-15T17:51:10.229Z,38.63
2018-03-15T17:53:38.478Z,38.38
2018-03-15T17:56:06.781Z,41.97
2018-03-15T17:58:35.057Z,39.17
2018-03-15T18:01:03.345Z,39.33
2018-03-15T18:03:31.585Z,39.13
2018-03-15T18:05:59.885Z,36.35
2018-03-15T18:08:28.165Z,40.58
2018-03-15T18:10:56.448Z,39.65
2018-03-15T18:13:24.697Z,44.05
2018-03-15T18:15:53.048Z,42.33
2018-03-15T18:18:21.261Z,38.97
2018-03-15T18:20:49.512Z,44.10
2018-03-15T18:23:17.809Z,46.60
2018-03-15T18:25:46.074Z,42.92
2018-03-15T18:28:14.321Z,38.55
2018-03-15T18:30:43.333Z,41.85
2018-03-15T18:33:11.582Z,43.05
2018-03-15T18:35:40.632Z,42.47
2018-03-15T18:38:09.044Z,40.72
2018-03-15T18:40:37.315Z,42.05
2018-03-15T18:43:07.065Z,47.13
2018-03-15T18:45:35.305Z,42.03
2018-03-15T18:48:03.609Z,37.90
2018-03-15T18:50:31.914Z,42.38
2018-03-15T18:53:00.186Z,45.45
2018-03-15T18:55:28.470Z,41.58
2018-03-15T18:57:56.713Z,44.53
2018-03-15T19:00:25.014Z,41.35
2018-03-15T19:02:53.303Z,50.45
2018-03-15T19:05:21.565Z,44.65
2018-03-15T19:07:49.933Z,48.33
2018-03-15T19:10:18.833Z,48.95
2018-03-15T19:12:47.069Z,48.53
2018-03-15T19:15:16.111Z,48.97
2018-03-15T19:17:44.365Z,51.67
2018-03-15T19:20:12.622Z,52.55
2018-03-15T19:22:41.754Z,48.17
2018-03-15T19:25:10.005Z,46.50
2018-03-15T19:27:38.248Z,46.20
2018-03-15T19:30:06.509Z,46.22
2018-03-15T19:32:34.768Z,47.95
2018-03-15T19:35:03.132Z,46.83
2018-03-15T19:37:31.369Z,49.42
2018-03-15T19:40:00.401Z,51.28
2018-03-15T19:42:28.651Z,54.17
2018-03-15T19:44:56.905Z,57.03
2018-03-15T19:47:25.981Z,56.92
2018-03-15T19:49:54.207Z,53.22
2018-03-15T19:52:22.490Z,52.08
2018-03-15T19:54:50.734Z,58.53
2018-03-15T19:57:18.991Z,55.38
2018-03-15T19:59:48.009Z,57.62
2018-03-15T20:02:16.258Z,53.38
2018-03-15T20:04:45.275Z,60.28
2018-03-15T20:07:13.703Z,58.22
2018-03-15T20:09:41.926Z,61.65
2018-03-15T20:12:10.202Z,58.47
2018-03-15T20:14:38.504Z,59.83
2018-03-15T20:17:06.823Z,58.65
2018-03-15T20:19:35.057Z,65.87
2018-03-15T20:22:03.371Z,66.20
2018-03-15T20:24:32.491Z,62.53
2018-03-15T20:27:01.494Z,58.30
2018-03-15T20:29:35.379Z,64.70
2018-03-15T20:32:04.390Z,60.10
2018-03-15T20:34:32.651Z,64.60
2018-03-15T20:37:01.750Z,64.22
2018-03-15T20:42:35.826Z,70.60
2018-03-15T20:45:04.097Z,65.70
2018-03-15T20:47:38.064Z,74.97
2018-03-15T20:50:07.182Z,72.37
2018-03-15T20:52:36.877Z,74.72
2018-03-15T20:55:05.181Z,68.25
2018-03-15T20:57:33.421Z,72.93
2018-03-15T21:00:02.518Z,70.40
2018-03-15T21:02:30.717Z,72.00
2018-03-15T21:04:59.047Z,74.30
2018-03-15T21:07:27.290Z,73.72
2018-03-15T21:09:55.544Z,72.90
2018-03-15T21:12:23.795Z,75.22
2018-03-15T21:14:52.809Z,79.35
2018-03-15T21:17:21.102Z,75.03
2018-03-15T21:19:49.455Z,72.55
2018-03-15T21:22:17.745Z,79.28
2018-03-15T21:24:45.998Z,75.00
2018-03-15T21:27:14.298Z,75.07
2018-03-15T21:29:42.498Z,78.35
2018-03-15T21:32:10.846Z,78.70
2018-03-15T21:34:39.098Z,78.37
2018-03-15T21:37:07.346Z,78.55
2018-03-15T21:39:35.678Z,80.75
2018-03-15T21:42:03.954Z,84.30
2018-03-15T21:44:32.225Z,74.18
2018-03-15T21:47:00.502Z,78.20
2018-03-15T21:49:28.782Z,87.05
2018-03-15T21:51:57.038Z,81.87
2018-03-15T21:54:25.283Z,84.20
2018-03-15T21:56:54.305Z,80.38
2018-03-15T21:59:22.554Z,73.75
2018-03-15T22:01:51.600Z,75.25
2018-03-15T22:04:20.261Z,75.12
2018-03-15T22:06:49.676Z,89.57
2018-03-15T22:09:17.973Z,79.55
2018-03-15T22:11:46.258Z,80.38
2018-03-15T22:14:14.541Z,84.18
2018-03-15T22:16:42.816Z,89.93
2018-03-15T22:19:11.665Z,85.72
2018-03-15T22:21:39.998Z,87.93
2018-03-15T22:24:08.372Z,85.65
2018-03-15T22:26:36.664Z,81.72
2018-03-15T22:29:05.741Z,84.50
2018-03-15T22:31:34.128Z,81.93
2018-03-15T22:34:02.417Z,86.12
2018-03-15T22:36:30.776Z,83.65
2018-03-15T22:38:59.043Z,83.80
2018-03-15T22:41:27.320Z,91.40
2018-03-15T22:43:55.723Z,80.93
2018-03-15T22:46:23.978Z,80.75
2018-03-15T22:48:52.246Z,82.45
2018-03-15T22:51:20.623Z,89.95
2018-03-15T22:53:48.903Z,88.85
2018-03-15T22:56:17.181Z,91.87
2018-03-15T22:58:45.452Z,88.95
2018-03-15T23:01:13.836Z,83.62
2018-03-15T23:03:42.212Z,87.15
2018-03-15T23:06:10.491Z,88.97
2018-03-15T23:08:38.763Z,81.00
2018-03-15T23:11:07.145Z,87.12
2018-03-15T23:13:35.516Z,87.35
2018-03-15T23:16:03.798Z,93.70
2018-03-15T23:18:32.172Z,96.45
2018-03-15T23:21:00.473Z,86.03
2018-03-15T23:23:29.520Z,93.12
2018-03-15T23:25:57.802Z,98.35
2018-03-15T23:28:26.087Z,90.20
2018-03-15T23:30:54.462Z,96.00
2018-03-15T23:33:22.752Z,89.00
2018-03-15T23:35:51.026Z,95.82
2018-03-15T23:38:20.811Z,88.32
2018-03-15T23:40:49.089Z,88.30
2018-03-15T23:43:17.363Z,95.12
2018-03-15T23:45:45.644Z,90.68
2018-03-15T23:48:13.926Z,98.95
2018-03-15T23:50:42.203Z,89.70
2018-03-15T23:53:10.579Z,109.72
2018-03-15T23:55:38.958Z,98.18
2018-03-15T23:58:07.264Z,98.82
