createdAt,value
2019-05-23T00:00:44.639Z,69.20
2019-05-23T00:01:44.599Z,68.12
2019-05-23T00:02:44.580Z,68.73
2019-05-23T00:03:44.572Z,68.32
2019-05-23T00:04:44.563Z,68.62
2019-05-23T00:05:44.550Z,69.60
2019-05-23T00:06:44.606Z,69.23
2019-05-23T00:07:44.532Z,68.42
2019-05-23T00:08:44.521Z,68.83
2019-05-23T00:09:44.517Z,69.03
2019-05-23T00:10:44.497Z,69.30
2019-05-23T00:11:44.506Z,68.29
2019-05-23T00:12:44.474Z,68.22
2019-05-23T00:13:44.475Z,68.49
2019-05-23T00:14:44.460Z,68.83
2019-05-23T00:15:44.498Z,68.93
2019-05-23T00:16:44.474Z,69.23
2019-05-23T00:17:44.425Z,68.42
2019-05-23T00:18:44.418Z,68.32
2019-05-23T00:19:44.403Z,68.93
2019-05-23T00:20:44.429Z,69.23
2019-05-23T00:21:44.387Z,69.10
2019-05-23T00:22:44.366Z,68.93
2019-05-23T00:23:44.356Z,68.90
2019-05-23T00:24:44.350Z,69.03
2019-05-23T00:25:44.383Z,68.22
2019-05-23T00:26:44.331Z,68.62
2019-05-23T00:27:44.322Z,68.42
2019-05-23T00:28:44.319Z,68.83
2019-05-23T00:29:44.309Z,68.08
2019-05-23T00:30:44.281Z,69.34
2019-05-23T00:31:44.305Z,68.52
2019-05-23T00:32:44.318Z,68.93
2019-05-23T00:33:44.259Z,68.83
2019-05-23T00:34:44.239Z,68.93
2019-05-23T00:35:44.232Z,68.73
2019-05-23T00:36:44.219Z,68.93
2019-05-23T00:37:44.312Z,68.93
2019-05-23T00:38:44.201Z,68.86
2019-05-23T00:39:44.192Z,69.06
2019-05-23T00:40:44.196Z,69.26
2019-05-23T00:41:44.167Z,68.96
2019-05-23T00:42:44.158Z,69.23
2019-05-23T00:43:44.185Z,69.87
2019-05-23T00:44:44.159Z,69.47
2019-05-23T00:45:44.126Z,69.74
2019-05-23T00:46:44.109Z,69.23
2019-05-23T00:47:44.146Z,69.84
2019-05-23T00:48:44.099Z,70.15
2019-05-23T00:49:44.100Z,69.64
2019-05-23T00:50:44.086Z,69.03
2019-05-23T00:51:44.056Z,69.13
2019-05-23T00:52:44.079Z,69.06
2019-05-23T00:53:44.034Z,68.86
2019-05-23T00:54:44.029Z,69.13
2019-05-23T00:55:44.026Z,68.96
2019-05-23T00:56:44.009Z,69.17
2019-05-23T00:57:44.030Z,69.26
2019-05-23T00:58:44.007Z,70.15
2019-05-23T00:59:43.973Z,70.15
2019-05-23T01:00:43.962Z,69.67
2019-05-23T01:01:43.948Z,68.62
2019-05-23T01:02:43.959Z,69.34
2019-05-23T01:03:43.997Z,68.15
2019-05-23T01:04:43.948Z,68.86
2019-05-23T01:05:43.963Z,69.26
2019-05-23T01:06:43.922Z,68.86
2019-05-23T01:07:43.889Z,68.86
2019-05-23T01:08:43.916Z,69.47
2019-05-23T01:09:43.880Z,69.26
2019-05-23T01:10:43.853Z,69.06
2019-05-23T01:11:43.838Z,69.37
2019-05-23T01:12:43.830Z,69.17
2019-05-23T01:13:43.863Z,69.78
2019-05-23T01:14:43.815Z,69.57
2019-05-23T01:15:43.807Z,69.67
2019-05-23T01:16:43.795Z,70.79
2019-05-23T01:17:43.781Z,70.38
2019-05-23T01:18:43.798Z,70.38
2019-05-23T01:19:43.820Z,70.48
2019-05-23T01:20:43.772Z,70.38
2019-05-23T01:21:43.759Z,69.26
2019-05-23T01:22:43.721Z,69.57
2019-05-23T01:23:43.751Z,69.57
2019-05-23T01:24:43.775Z,69.26
2019-05-23T01:25:43.728Z,70.08
2019-05-23T01:26:43.722Z,70.38
2019-05-23T01:27:43.689Z,70.18
2019-05-23T01:28:43.717Z,70.48
2019-05-23T01:29:43.705Z,69.78
2019-05-23T01:30:43.772Z,69.26
2019-05-23T01:31:43.640Z,69.57
2019-05-23T01:32:43.653Z,69.98
2019-05-23T01:33:43.622Z,70.28
2019-05-23T01:34:43.620Z,70.59
2019-05-23T01:35:43.587Z,70.18
2019-05-23T01:36:43.574Z,70.79
2019-05-23T01:37:43.562Z,70.79
2019-05-23T01:38:43.556Z,70.25
2019-05-23T01:39:43.582Z,69.95
2019-05-23T01:40:43.533Z,69.47
2019-05-23T01:41:43.521Z,69.78
2019-05-23T01:42:43.508Z,69.84
2019-05-23T01:43:43.496Z,69.54
2019-05-23T01:44:43.530Z,69.13
2019-05-23T01:45:43.476Z,69.13
2019-05-23T01:46:43.470Z,69.43
2019-05-23T01:47:43.457Z,69.57
2019-05-23T01:48:43.452Z,69.34
2019-05-23T01:49:43.438Z,68.93
2019-05-23T01:50:43.457Z,68.83
2019-05-23T01:51:43.415Z,68.55
2019-05-23T01:52:43.424Z,69.13
2019-05-23T01:53:43.393Z,68.96
2019-05-23T01:54:43.383Z,68.66
2019-05-23T01:55:43.409Z,68.86
2019-05-23T01:56:43.396Z,68.76
2019-05-23T01:57:43.346Z,68.96
2019-05-23T01:58:43.345Z,69.06
2019-05-23T01:59:43.358Z,68.66
2019-05-23T02:00:43.666Z,68.86
2019-05-23T02:01:43.367Z,69.26
2019-05-23T02:02:43.300Z,69.26
2019-05-23T02:03:43.281Z,69.26
2019-05-23T02:04:43.272Z,69.40
2019-05-23T02:05:43.259Z,69.78
2019-05-23T02:06:43.300Z,69.50
2019-05-23T02:07:43.245Z,69.81
2019-05-23T02:08:43.228Z,69.30
2019-05-23T02:09:43.221Z,69.91
2019-05-23T02:10:43.212Z,69.09
2019-05-23T02:11:43.238Z,69.91
2019-05-23T02:12:43.230Z,69.60
2019-05-23T02:13:43.181Z,69.67
2019-05-23T02:14:43.164Z,69.30
2019-05-23T02:15:43.153Z,69.50
2019-05-23T02:16:43.144Z,69.50
2019-05-23T02:17:43.188Z,69.70
2019-05-23T02:18:43.129Z,70.42
2019-05-23T02:19:43.118Z,69.91
2019-05-23T02:20:43.107Z,69.91
2019-05-23T02:21:43.097Z,69.70
2019-05-23T02:22:43.113Z,70.21
2019-05-23T02:23:43.067Z,70.01
2019-05-23T02:24:43.065Z,69.40
2019-05-23T02:25:43.075Z,70.35
2019-05-23T02:26:43.034Z,70.31
2019-05-23T02:27:43.063Z,70.42
2019-05-23T02:28:43.016Z,69.50
2019-05-23T02:29:43.021Z,69.91
2019-05-23T02:30:43.000Z,70.11
2019-05-23T02:31:42.988Z,70.11
2019-05-23T02:32:42.979Z,70.25
2019-05-23T02:33:43.003Z,70.65
2019-05-23T02:34:42.949Z,69.84
2019-05-23T02:35:42.941Z,70.45
2019-05-23T02:36:42.930Z,69.94
2019-05-23T02:37:42.921Z,70.25
2019-05-23T02:38:42.954Z,70.35
2019-05-23T02:39:42.900Z,69.94
2019-05-23T02:40:42.946Z,69.94
2019-05-23T02:41:42.877Z,70.04
2019-05-23T02:42:42.867Z,70.25
2019-05-23T02:43:42.887Z,70.45
2019-05-23T02:44:42.845Z,70.45
2019-05-23T02:45:42.841Z,70.45
2019-05-23T02:46:42.819Z,70.96
2019-05-23T02:47:42.807Z,70.55
2019-05-23T02:48:42.799Z,70.55
2019-05-23T02:49:42.832Z,70.45
2019-05-23T02:50:42.781Z,70.58
2019-05-23T02:51:42.769Z,70.45
2019-05-23T02:52:42.760Z,70.45
2019-05-23T02:53:42.779Z,70.65
2019-05-23T02:54:42.767Z,70.75
2019-05-23T02:55:42.720Z,70.45
2019-05-23T02:56:42.718Z,70.35
2019-05-23T02:57:42.708Z,70.45
2019-05-23T02:58:42.688Z,69.94
2019-05-23T02:59:42.716Z,69.84
2019-05-23T03:00:53.719Z,69.84
2019-05-23T03:01:43.653Z,69.84
2019-05-23T03:02:42.650Z,69.94
2019-05-23T03:03:42.648Z,69.87
2019-05-23T03:04:42.672Z,69.87
2019-05-23T03:05:42.616Z,70.38
2019-05-23T03:06:42.599Z,69.97
2019-05-23T03:07:42.591Z,70.48
2019-05-23T03:08:42.599Z,69.97
2019-05-23T03:09:42.567Z,70.38
2019-05-23T03:10:42.600Z,70.58
2019-05-23T03:11:42.553Z,70.28
2019-05-23T03:12:42.536Z,70.58
2019-05-23T03:13:42.526Z,70.48
2019-05-23T03:14:42.527Z,70.38
2019-05-23T03:15:42.543Z,70.51
2019-05-23T03:16:42.495Z,70.58
2019-05-23T03:17:42.494Z,70.82
2019-05-23T03:18:42.468Z,70.92
2019-05-23T03:19:42.457Z,70.18
2019-05-23T03:20:42.488Z,70.51
2019-05-23T03:21:42.434Z,70.48
2019-05-23T03:22:42.439Z,70.51
2019-05-23T03:23:42.418Z,70.68
2019-05-23T03:24:42.408Z,70.89
2019-05-23T03:25:42.396Z,70.62
2019-05-23T03:26:42.413Z,70.72
2019-05-23T03:27:42.374Z,70.48
2019-05-23T03:28:42.368Z,70.82
2019-05-23T03:29:42.353Z,70.82
2019-05-23T03:30:42.353Z,70.62
2019-05-23T03:31:42.386Z,71.43
2019-05-23T03:32:42.317Z,71.84
2019-05-23T03:33:42.304Z,70.51
2019-05-23T03:34:42.304Z,71.02
2019-05-23T03:35:42.298Z,70.92
2019-05-23T03:36:42.323Z,70.92
2019-05-23T03:37:42.359Z,70.72
2019-05-23T03:38:42.247Z,70.31
2019-05-23T03:39:42.253Z,70.92
2019-05-23T03:40:42.227Z,71.84
2019-05-23T03:41:42.258Z,72.25
2019-05-23T03:42:42.219Z,71.87
2019-05-23T03:43:42.210Z,71.53
2019-05-23T03:44:42.184Z,70.82
2019-05-23T03:45:42.176Z,70.65
2019-05-23T03:46:42.208Z,72.08
2019-05-23T03:47:42.210Z,71.67
2019-05-23T03:48:42.148Z,71.67
2019-05-23T03:49:42.136Z,73.19
2019-05-23T03:50:42.125Z,73.10
2019-05-23T03:51:42.254Z,72.69
2019-05-23T03:52:42.098Z,72.08
2019-05-23T03:53:42.090Z,71.87
2019-05-23T03:54:42.084Z,72.28
2019-05-23T03:55:42.083Z,72.28
2019-05-23T03:56:42.079Z,73.10
2019-05-23T03:57:42.105Z,73.40
2019-05-23T03:58:42.053Z,71.60
2019-05-23T03:59:42.023Z,70.99
2019-05-23T04:00:42.021Z,71.91
2019-05-23T04:01:48.569Z,72.92
2019-05-23T04:02:43.033Z,72.21
2019-05-23T04:03:41.982Z,71.91
2019-05-23T04:04:41.970Z,72.52
2019-05-23T04:05:41.959Z,71.60
2019-05-23T04:06:41.958Z,72.21
2019-05-23T04:07:41.996Z,72.75
2019-05-23T04:08:41.937Z,73.77
2019-05-23T04:09:41.955Z,72.86
2019-05-23T04:10:41.928Z,73.36
2019-05-23T04:11:41.897Z,73.47
2019-05-23T04:12:41.935Z,72.11
2019-05-23T04:13:41.873Z,73.47
2019-05-23T04:14:41.871Z,74.18
2019-05-23T04:15:41.885Z,73.47
2019-05-23T04:16:41.844Z,73.47
2019-05-23T04:17:41.833Z,73.47
2019-05-23T04:18:41.877Z,73.67
2019-05-23T04:19:41.819Z,75.60
2019-05-23T04:20:41.807Z,77.85
2019-05-23T04:21:41.794Z,75.51
2019-05-23T04:22:41.779Z,75.30
2019-05-23T04:23:41.805Z,75.06
2019-05-23T04:24:41.760Z,73.94
2019-05-23T04:25:41.750Z,72.96
2019-05-23T04:26:41.742Z,72.75
2019-05-23T04:27:41.727Z,73.36
2019-05-23T04:28:41.721Z,72.45
2019-05-23T04:29:41.761Z,72.14
2019-05-23T04:30:41.697Z,73.16
2019-05-23T04:31:41.684Z,73.47
2019-05-23T04:32:41.675Z,73.47
2019-05-23T04:33:41.672Z,73.77
2019-05-23T04:34:41.701Z,73.57
2019-05-23T04:35:41.642Z,74.18
2019-05-23T04:36:41.623Z,73.97
2019-05-23T04:37:41.618Z,73.57
2019-05-23T04:38:41.609Z,73.97
2019-05-23T04:39:41.699Z,73.77
2019-05-23T04:40:41.587Z,74.18
2019-05-23T04:41:41.588Z,73.77
2019-05-23T04:42:41.593Z,72.65
2019-05-23T04:43:41.554Z,73.67
2019-05-23T04:44:44.293Z,72.65
2019-05-23T04:45:41.529Z,72.45
2019-05-23T04:46:41.535Z,72.55
2019-05-23T04:47:41.514Z,72.45
2019-05-23T04:48:41.528Z,72.14
2019-05-23T04:49:41.537Z,71.94
2019-05-23T04:50:41.481Z,72.34
2019-05-23T04:51:41.478Z,73.57
2019-05-23T04:52:41.460Z,73.97
2019-05-23T04:53:41.463Z,73.36
2019-05-23T04:54:41.463Z,73.26
2019-05-23T04:55:41.486Z,73.06
2019-05-23T04:56:41.413Z,73.36
2019-05-23T04:57:41.398Z,72.65
2019-05-23T04:58:41.395Z,73.77
2019-05-23T04:59:41.399Z,73.06
2019-05-23T05:00:41.399Z,72.41
2019-05-23T05:01:41.369Z,72.34
2019-05-23T05:02:41.346Z,71.94
2019-05-23T05:03:41.337Z,71.94
2019-05-23T05:04:41.332Z,71.60
2019-05-23T05:05:41.386Z,73.13
2019-05-23T05:06:41.304Z,73.43
2019-05-23T05:07:41.307Z,71.91
2019-05-23T05:08:41.330Z,72.41
2019-05-23T05:09:41.304Z,74.25
2019-05-23T05:10:41.299Z,75.47
2019-05-23T05:11:41.251Z,74.82
2019-05-23T05:12:41.248Z,71.87
2019-05-23T05:13:41.235Z,71.47
2019-05-23T05:14:41.252Z,71.06
2019-05-23T05:15:41.202Z,72.08
2019-05-23T05:16:41.228Z,71.77
2019-05-23T05:17:41.209Z,71.97
2019-05-23T05:18:41.195Z,70.55
2019-05-23T05:19:50.202Z,70.65
2019-05-23T05:20:41.157Z,70.86
2019-05-23T05:21:49.230Z,70.86
2019-05-23T05:22:41.140Z,71.26
2019-05-23T05:23:41.118Z,70.45
2019-05-23T05:24:41.109Z,71.87
2019-05-23T05:25:41.104Z,71.56
2019-05-23T05:26:41.128Z,71.97
2019-05-23T05:27:41.078Z,70.72
2019-05-23T05:28:41.076Z,70.45
2019-05-23T05:29:41.057Z,72.45
2019-05-23T05:30:41.042Z,70.62
2019-05-23T05:31:41.073Z,71.73
2019-05-23T05:32:45.281Z,71.12
2019-05-23T05:33:41.014Z,71.02
2019-05-23T05:34:40.997Z,70.62
2019-05-23T05:35:40.990Z,70.41
2019-05-23T05:36:41.033Z,70.31
2019-05-23T05:37:40.967Z,70.82
2019-05-23T05:38:40.962Z,70.92
2019-05-23T05:39:40.947Z,70.72
2019-05-23T05:40:40.960Z,70.41
2019-05-23T05:41:40.923Z,70.28
2019-05-23T05:42:40.944Z,70.28
2019-05-23T05:43:40.900Z,70.28
2019-05-23T05:44:40.910Z,70.41
2019-05-23T05:45:40.882Z,69.87
2019-05-23T05:46:40.878Z,70.48
2019-05-23T05:47:40.918Z,69.57
2019-05-23T05:48:40.845Z,69.87
2019-05-23T05:49:42.364Z,69.57
2019-05-23T05:50:40.828Z,69.36
2019-05-23T05:51:40.817Z,69.87
2019-05-23T05:52:40.847Z,69.46
2019-05-23T05:53:40.792Z,69.94
2019-05-23T05:54:40.779Z,69.84
2019-05-23T05:55:40.770Z,69.84
2019-05-23T05:56:40.755Z,69.84
2019-05-23T05:57:40.766Z,69.94
2019-05-23T05:58:40.780Z,69.53
2019-05-23T05:59:40.778Z,69.23
2019-05-23T06:00:40.898Z,69.23
2019-05-23T06:01:40.708Z,68.82
2019-05-23T06:02:40.694Z,68.62
2019-05-23T06:03:40.718Z,69.02
2019-05-23T06:04:40.676Z,68.99
2019-05-23T06:05:40.665Z,69.13
2019-05-23T06:06:40.652Z,68.38
2019-05-23T06:07:40.638Z,67.36
2019-05-23T06:08:40.678Z,68.38
2019-05-23T06:09:40.615Z,67.97
2019-05-23T06:10:40.612Z,68.08
2019-05-23T06:11:40.655Z,68.18
2019-05-23T06:12:40.589Z,68.49
2019-05-23T06:13:40.634Z,68.49
2019-05-23T06:14:40.564Z,68.15
2019-05-23T06:15:40.572Z,69.78
2019-05-23T06:16:40.541Z,69.47
2019-05-23T06:17:40.533Z,68.55
2019-05-23T06:18:40.783Z,67.61
2019-05-23T06:19:41.057Z,68.42
2019-05-23T06:20:41.128Z,69.64
2019-05-23T06:21:40.492Z,68.32
2019-05-23T06:22:40.486Z,67.41
2019-05-23T06:23:40.495Z,69.03
2019-05-23T06:24:48.317Z,70.35
2019-05-23T06:25:41.472Z,68.19
2019-05-23T06:26:40.436Z,67.68
2019-05-23T06:27:40.425Z,68.59
2019-05-23T06:28:40.458Z,66.46
2019-05-23T06:29:40.466Z,66.46
2019-05-23T06:30:40.408Z,65.24
2019-05-23T06:31:40.463Z,65.34
2019-05-23T06:32:40.464Z,64.70
2019-05-23T06:33:40.413Z,64.50
2019-05-23T06:34:40.356Z,64.61
2019-05-23T06:35:40.335Z,64.61
2019-05-23T06:36:40.328Z,64.40
2019-05-23T06:37:40.320Z,64.78
2019-05-23T06:38:40.328Z,63.76
2019-05-23T06:39:40.304Z,64.78
2019-05-23T06:40:40.282Z,64.27
2019-05-23T06:41:40.277Z,63.35
2019-05-23T06:42:40.268Z,63.56
2019-05-23T06:43:40.295Z,67.21
2019-05-23T06:44:40.247Z,65.05
2019-05-23T06:45:40.238Z,63.63
2019-05-23T06:46:40.219Z,63.12
2019-05-23T06:47:40.213Z,61.94
2019-05-23T06:48:45.394Z,62.78
2019-05-23T06:49:41.264Z,65.08
2019-05-23T06:50:40.182Z,65.89
2019-05-23T06:51:40.173Z,64.88
2019-05-23T06:52:40.160Z,63.53
2019-05-23T06:53:40.147Z,62.62
2019-05-23T06:54:40.179Z,63.23
2019-05-23T06:55:40.155Z,64.31
2019-05-23T06:56:40.119Z,64.21
2019-05-23T06:57:40.133Z,63.40
2019-05-23T06:58:40.090Z,62.35
2019-05-23T06:59:40.119Z,62.05
2019-05-23T07:00:40.081Z,62.66
2019-05-23T07:01:40.080Z,62.93
2019-05-23T07:02:40.058Z,58.71
2019-05-23T07:03:43.053Z,59.22
2019-05-23T07:04:40.137Z,60.53
2019-05-23T07:05:40.062Z,59.70
2019-05-23T07:06:40.009Z,62.33
2019-05-23T07:07:40.003Z,61.90
2019-05-23T07:08:39.995Z,60.48
2019-05-23T07:09:39.979Z,57.14
2019-05-23T07:10:40.002Z,57.34
2019-05-23T07:11:39.977Z,56.20
2019-05-23T07:12:40.076Z,56.51
2019-05-23T07:13:40.049Z,58.50
2019-05-23T07:14:40.153Z,58.00
2019-05-23T07:15:40.106Z,57.39
2019-05-23T07:16:40.201Z,56.35
2019-05-23T07:17:40.213Z,57.23
2019-05-23T07:18:40.787Z,55.16
2019-05-23T07:19:40.099Z,53.98
2019-05-23T07:20:39.981Z,51.79
2019-05-23T07:21:40.151Z,50.18
2019-05-23T07:22:39.980Z,47.81
2019-05-23T07:23:39.971Z,45.09
2019-05-23T07:24:56.977Z,41.71
2019-05-23T07:25:40.799Z,40.94
2019-05-23T07:26:40.119Z,38.49
2019-05-23T07:27:39.933Z,38.52
2019-05-23T07:28:39.888Z,37.09
2019-05-23T07:29:39.926Z,35.65
2019-05-23T07:30:39.881Z,34.22
2019-05-23T07:31:40.099Z,33.29
2019-05-23T07:32:39.821Z,31.45
2019-05-23T07:33:39.860Z,31.11
2019-05-23T07:34:39.865Z,30.00
2019-05-23T07:35:40.720Z,29.97
2019-05-23T07:36:39.693Z,28.49
2019-05-23T07:37:39.936Z,28.39
2019-05-23T07:38:39.778Z,29.57
2019-05-23T07:39:39.686Z,29.58
2019-05-23T07:40:39.650Z,28.55
2019-05-23T07:41:39.645Z,27.94
2019-05-23T07:42:39.700Z,27.72
2019-05-23T07:43:39.617Z,27.11
2019-05-23T07:44:47.874Z,25.83
2019-05-23T07:45:40.611Z,25.55
2019-05-23T07:46:39.587Z,24.85
2019-05-23T07:47:40.309Z,25.88
2019-05-23T07:48:39.568Z,27.51
2019-05-23T07:49:39.558Z,27.02
2019-05-23T07:50:39.542Z,27.80
2019-05-23T07:51:39.553Z,28.55
2019-05-23T07:52:39.521Z,27.67
2019-05-23T07:53:39.546Z,28.03
2019-05-23T07:54:39.509Z,25.83
2019-05-23T07:55:39.554Z,26.28
2019-05-23T07:56:39.483Z,27.21
2019-05-23T07:57:39.500Z,27.84
2019-05-23T07:58:39.520Z,27.55
2019-05-23T07:59:39.482Z,26.43
2019-05-23T08:00:39.448Z,24.36
2019-05-23T08:01:39.475Z,25.62
2019-05-23T08:02:39.448Z,25.31
2019-05-23T08:03:39.415Z,25.39
2019-05-23T08:04:39.810Z,24.29
2019-05-23T08:05:39.413Z,23.99
2019-05-23T08:06:39.393Z,23.89
2019-05-23T08:07:39.393Z,23.28
2019-05-23T08:08:39.374Z,24.05
2019-05-23T08:09:39.414Z,23.25
2019-05-23T08:10:39.394Z,22.77
2019-05-23T08:11:39.342Z,23.44
2019-05-23T08:12:39.339Z,22.86
2019-05-23T08:13:39.329Z,23.13
2019-05-23T08:14:39.322Z,22.72
2019-05-23T08:15:39.372Z,21.75
2019-05-23T08:16:39.297Z,21.62
2019-05-23T08:17:39.304Z,21.81
2019-05-23T08:18:39.279Z,20.84
2019-05-23T08:19:48.942Z,20.53
2019-05-23T08:20:40.311Z,20.25
2019-05-23T08:21:39.261Z,21.80
2019-05-23T08:22:39.254Z,23.22
2019-05-23T08:23:39.232Z,22.89
2019-05-23T08:24:39.232Z,22.41
2019-05-23T08:25:39.249Z,22.22
2019-05-23T08:26:39.211Z,23.28
2019-05-23T08:27:39.219Z,22.03
2019-05-23T08:28:56.701Z,21.66
2019-05-23T08:29:40.173Z,23.80
2019-05-23T08:30:39.234Z,25.37
2019-05-23T08:31:39.187Z,26.75
2019-05-23T08:32:39.157Z,26.58
2019-05-23T08:33:47.825Z,25.45
2019-05-23T08:34:41.925Z,25.10
2019-05-23T08:35:39.157Z,24.27
2019-05-23T08:36:39.116Z,23.16
2019-05-23T08:37:39.110Z,21.75
2019-05-23T08:38:39.110Z,21.43
2019-05-23T08:39:39.093Z,20.15
2019-05-23T08:40:39.129Z,20.24
2019-05-23T08:41:39.077Z,20.24
2019-05-23T08:42:39.063Z,20.55
2019-05-23T08:43:39.083Z,20.82
2019-05-23T08:44:39.041Z,19.64
2019-05-23T08:45:39.088Z,20.31
2019-05-23T08:46:39.092Z,19.91
2019-05-23T08:47:39.016Z,19.90
2019-05-23T08:48:39.014Z,18.93
2019-05-23T08:49:39.006Z,19.40
2019-05-23T08:50:39.026Z,19.21
2019-05-23T08:51:39.026Z,18.44
2019-05-23T08:52:38.994Z,17.69
2019-05-23T08:53:38.968Z,18.28
2019-05-23T08:54:38.957Z,18.67
2019-05-23T08:55:38.950Z,19.05
2019-05-23T08:56:38.982Z,19.05
2019-05-23T08:57:38.945Z,19.04
2019-05-23T08:58:38.941Z,18.92
2019-05-23T08:59:38.919Z,18.90
2019-05-23T09:00:38.927Z,17.46
2019-05-23T09:01:38.910Z,17.47
2019-05-23T09:02:38.955Z,18.60
2019-05-23T09:03:38.906Z,19.49
2019-05-23T09:04:38.883Z,19.78
2019-05-23T09:05:38.872Z,20.64
2019-05-23T09:06:38.870Z,20.72
2019-05-23T09:07:38.910Z,19.35
2019-05-23T09:08:38.858Z,18.38
2019-05-23T09:09:38.847Z,18.87
2019-05-23T09:10:38.839Z,19.34
2019-05-23T09:11:38.830Z,19.32
2019-05-23T09:12:38.828Z,18.64
2019-05-23T09:13:38.836Z,17.86
2019-05-23T09:14:38.811Z,17.47
2019-05-23T09:15:38.807Z,18.84
2019-05-23T09:16:38.786Z,17.97
2019-05-23T09:17:52.390Z,17.57
2019-05-23T09:18:39.822Z,18.62
2019-05-23T09:19:38.765Z,17.95
2019-05-23T09:20:38.758Z,17.56
2019-05-23T09:21:38.751Z,17.56
2019-05-23T09:22:38.749Z,17.84
2019-05-23T09:23:38.778Z,17.55
2019-05-23T09:24:38.736Z,16.69
2019-05-23T09:25:38.715Z,16.41
2019-05-23T09:26:38.766Z,16.32
2019-05-23T09:27:38.719Z,16.84
2019-05-23T09:28:38.751Z,17.62
2019-05-23T09:29:38.694Z,17.44
2019-05-23T09:30:38.680Z,17.52
2019-05-23T09:31:38.671Z,18.51
2019-05-23T09:32:38.707Z,18.84
2019-05-23T09:33:38.756Z,19.94
2019-05-23T09:34:38.709Z,19.82
2019-05-23T09:35:38.676Z,20.39
2019-05-23T09:36:38.636Z,19.78
2019-05-23T09:37:38.632Z,19.85
2019-05-23T09:38:38.621Z,20.11
2019-05-23T09:39:38.663Z,18.17
2019-05-23T09:40:38.624Z,16.81
2019-05-23T09:41:38.603Z,17.59
2019-05-23T09:42:38.603Z,17.58
2019-05-23T09:43:38.585Z,18.64
2019-05-23T09:44:38.629Z,17.57
2019-05-23T09:45:38.565Z,15.83
2019-05-23T09:46:38.577Z,16.52
2019-05-23T09:47:38.565Z,17.10
2019-05-23T09:48:38.543Z,16.61
2019-05-23T09:49:38.632Z,16.49
2019-05-23T09:50:38.615Z,16.75
2019-05-23T09:51:38.521Z,16.65
2019-05-23T09:52:38.523Z,16.45
2019-05-23T09:53:38.553Z,16.06
2019-05-23T09:54:38.503Z,16.82
2019-05-23T09:55:38.535Z,15.95
2019-05-23T09:56:38.488Z,16.33
2019-05-23T09:57:38.487Z,16.03
2019-05-23T09:58:38.522Z,15.28
2019-05-23T09:59:38.473Z,15.57
2019-05-23T10:00:38.462Z,16.14
2019-05-23T10:01:38.463Z,15.65
2019-05-23T10:02:38.446Z,16.13
2019-05-23T10:03:38.489Z,16.60
2019-05-23T10:04:38.443Z,15.64
2019-05-23T10:05:43.491Z,15.92
2019-05-23T10:06:39.423Z,15.25
2019-05-23T10:07:38.440Z,14.66
2019-05-23T10:08:38.426Z,13.41
2019-05-23T10:09:38.399Z,14.84
2019-05-23T10:10:38.426Z,15.12
2019-05-23T10:11:38.387Z,14.84
2019-05-23T10:12:38.394Z,15.99
2019-05-23T10:13:39.659Z,15.61
2019-05-23T10:14:38.374Z,15.14
2019-05-23T10:15:38.411Z,13.82
2019-05-23T10:16:38.391Z,15.37
2019-05-23T10:17:38.346Z,15.28
2019-05-23T10:18:38.359Z,16.06
2019-05-23T10:19:38.341Z,15.30
2019-05-23T10:20:38.349Z,15.33
2019-05-23T10:21:38.329Z,15.83
2019-05-23T10:22:38.336Z,17.12
2019-05-23T10:23:38.310Z,18.41
2019-05-23T10:24:38.311Z,18.35
2019-05-23T10:25:38.300Z,17.69
2019-05-23T10:26:38.295Z,19.37
2019-05-23T10:27:38.361Z,19.89
2019-05-23T10:28:38.294Z,20.40
2019-05-23T10:29:38.308Z,20.33
2019-05-23T10:30:38.261Z,21.06
2019-05-23T10:31:38.255Z,22.47
2019-05-23T10:32:38.249Z,24.16
2019-05-23T10:33:38.278Z,25.16
2019-05-23T10:34:38.235Z,25.17
2019-05-23T10:35:38.218Z,25.95
2019-05-23T10:36:38.220Z,25.67
2019-05-23T10:37:38.207Z,23.82
2019-05-23T10:38:38.233Z,25.09
2019-05-23T10:39:38.189Z,24.52
2019-05-23T10:40:38.179Z,25.40
2019-05-23T10:41:38.167Z,25.71
2019-05-23T10:42:38.214Z,25.02
2019-05-23T10:43:38.147Z,25.43
2019-05-23T10:44:38.176Z,25.82
2019-05-23T10:45:38.131Z,26.12
2019-05-23T10:46:38.128Z,27.01
2019-05-23T10:47:38.124Z,27.82
2019-05-23T10:48:38.099Z,27.83
2019-05-23T10:49:38.088Z,28.23
2019-05-23T10:50:44.700Z,27.44
2019-05-23T10:51:39.077Z,27.93
2019-05-23T10:52:38.080Z,28.23
2019-05-23T10:53:38.090Z,26.56
2019-05-23T10:54:38.049Z,27.65
2019-05-23T10:55:38.078Z,28.25
2019-05-23T10:56:38.034Z,28.16
2019-05-23T10:57:38.014Z,27.87
2019-05-23T10:58:38.020Z,29.47
2019-05-23T10:59:37.993Z,29.77
2019-05-23T11:00:38.013Z,29.09
2019-05-23T11:01:37.966Z,30.27
2019-05-23T11:02:37.960Z,29.38
2019-05-23T11:03:37.946Z,29.97
2019-05-23T11:04:37.945Z,29.79
2019-05-23T11:05:37.966Z,28.41
2019-05-23T11:06:37.916Z,29.69
2019-05-23T11:07:37.905Z,29.61
2019-05-23T11:08:37.945Z,29.32
2019-05-23T11:09:38.705Z,29.72
2019-05-23T11:10:37.914Z,29.03
2019-05-23T11:11:37.962Z,29.72
2019-05-23T11:12:37.856Z,28.63
2019-05-23T11:13:37.846Z,29.94
2019-05-23T11:14:37.835Z,28.94
2019-05-23T11:15:37.865Z,30.25
2019-05-23T11:16:37.818Z,29.67
2019-05-23T11:17:37.812Z,30.16
2019-05-23T11:18:37.796Z,31.47
2019-05-23T11:19:37.930Z,32.06
2019-05-23T11:20:37.828Z,31.96
2019-05-23T11:21:37.763Z,31.67
2019-05-23T11:22:37.755Z,30.49
2019-05-23T11:23:37.745Z,31.80
2019-05-23T11:24:37.751Z,31.50
2019-05-23T11:25:37.759Z,31.53
2019-05-23T11:26:37.747Z,33.60
2019-05-23T11:27:37.699Z,33.60
2019-05-23T11:28:37.705Z,31.64
2019-05-23T11:29:37.681Z,32.87
2019-05-23T11:30:37.675Z,34.16
2019-05-23T11:31:37.699Z,34.55
2019-05-23T11:32:37.648Z,34.03
2019-05-23T11:33:37.637Z,34.92
2019-05-23T11:34:37.626Z,35.31
2019-05-23T11:35:37.622Z,35.21
2019-05-23T11:36:37.611Z,34.00
2019-05-23T11:37:37.633Z,34.40
2019-05-23T11:38:37.590Z,33.78
2019-05-23T11:39:42.317Z,32.69
2019-05-23T11:40:38.574Z,33.59
2019-05-23T11:41:37.599Z,32.20
2019-05-23T11:42:37.583Z,32.49
2019-05-23T11:43:37.553Z,32.49
2019-05-23T11:44:37.523Z,32.49
2019-05-23T11:45:45.582Z,34.08
2019-05-23T11:46:38.509Z,33.39
2019-05-23T11:47:37.530Z,33.88
2019-05-23T11:48:37.487Z,33.69
2019-05-23T11:49:37.473Z,33.69
2019-05-23T11:50:37.467Z,32.89
2019-05-23T11:51:37.515Z,31.40
2019-05-23T11:52:37.436Z,32.99
2019-05-23T11:53:37.465Z,32.01
2019-05-23T11:54:37.422Z,32.82
2019-05-23T11:55:37.420Z,32.62
2019-05-23T11:56:37.408Z,34.81
2019-05-23T11:57:38.173Z,34.23
2019-05-23T11:58:37.411Z,33.93
2019-05-23T11:59:37.364Z,34.83
2019-05-23T12:00:37.370Z,36.32
2019-05-23T12:01:37.348Z,35.92
2019-05-23T12:02:37.361Z,36.24
2019-05-23T12:03:37.453Z,36.83
2019-05-23T12:04:37.332Z,36.74
2019-05-23T12:05:37.299Z,36.25
2019-05-23T12:06:53.593Z,36.05
2019-05-23T12:07:38.275Z,36.35
2019-05-23T12:08:37.386Z,37.35
2019-05-23T12:09:37.306Z,33.58
2019-05-23T12:10:37.251Z,34.88
2019-05-23T12:11:42.356Z,34.98
2019-05-23T12:12:38.230Z,35.16
2019-05-23T12:13:37.220Z,34.88
2019-05-23T12:14:37.250Z,35.38
2019-05-23T12:15:37.199Z,35.08
2019-05-23T12:16:37.181Z,35.28
2019-05-23T12:17:37.172Z,35.68
2019-05-23T12:18:37.171Z,35.17
2019-05-23T12:19:37.187Z,36.05
2019-05-23T12:20:37.147Z,35.77
2019-05-23T12:21:37.162Z,35.26
2019-05-23T12:22:37.147Z,34.56
2019-05-23T12:23:37.119Z,34.58
2019-05-23T12:24:37.139Z,34.76
2019-05-23T12:25:37.089Z,34.58
2019-05-23T12:26:37.083Z,34.56
2019-05-23T12:27:37.083Z,35.38
2019-05-23T12:28:37.056Z,35.86
2019-05-23T12:29:37.054Z,35.36
2019-05-23T12:30:37.089Z,36.35
2019-05-23T12:31:37.025Z,35.36
2019-05-23T12:32:37.026Z,34.66
2019-05-23T12:33:37.008Z,34.86
2019-05-23T12:34:36.998Z,34.88
2019-05-23T12:35:37.023Z,35.28
2019-05-23T12:36:36.973Z,35.26
2019-05-23T12:37:36.960Z,34.06
2019-05-23T12:38:36.969Z,35.06
2019-05-23T12:39:36.976Z,35.16
2019-05-23T12:40:36.985Z,34.86
2019-05-23T12:41:36.923Z,34.34
2019-05-23T12:42:36.912Z,34.25
2019-05-23T12:43:36.906Z,35.05
2019-05-23T12:44:36.906Z,35.13
2019-05-23T12:45:36.915Z,33.83
2019-05-23T12:46:36.870Z,33.73
2019-05-23T12:47:36.858Z,33.93
2019-05-23T12:48:36.847Z,32.34
2019-05-23T12:49:36.840Z,32.93
2019-05-23T12:50:36.844Z,32.64
2019-05-23T12:51:36.828Z,34.03
2019-05-23T12:52:36.808Z,34.03