createdAt,value
2022-10-28T00:00:22.440Z,10.60
2022-10-28T00:02:59.320Z,7.55
2022-10-28T00:05:38.073Z,8.85
2022-10-28T00:08:06.388Z,10.85
2022-10-28T00:10:36.503Z,10.52
2022-10-28T00:13:10.409Z,14.70
2022-10-28T00:15:40.665Z,8.85
2022-10-28T00:18:08.628Z,10.13
2022-10-28T00:20:39.612Z,6.68
2022-10-28T00:23:13.356Z,6.78
2022-10-28T00:25:48.511Z,9.02
2022-10-28T00:28:23.481Z,6.68
2022-10-28T00:30:54.442Z,7.43
2022-10-28T00:33:24.967Z,10.77
2022-10-28T00:36:07.435Z,7.75
2022-10-28T00:38:36.194Z,8.97
2022-10-28T00:41:10.247Z,10.43
2022-10-28T00:43:54.955Z,10.23
2022-10-28T00:46:42.179Z,6.97
2022-10-28T00:49:19.621Z,4.10
2022-10-28T00:52:02.778Z,10.50
2022-10-28T00:54:38.054Z,5.75
2022-10-28T00:57:16.928Z,13.70
2022-10-28T01:00:01.184Z,6.32
2022-10-28T01:02:37.704Z,7.80
2022-10-28T01:05:16.002Z,5.90
2022-10-28T01:08:02.237Z,7.30
2022-10-28T01:10:49.241Z,8.50
2022-10-28T01:13:39.581Z,10.38
2022-10-28T01:17:00.620Z,7.45
2022-10-28T01:19:43.749Z,7.60
2022-10-28T01:23:06.220Z,10.40
2022-10-28T01:26:11.973Z,12.15
2022-10-28T01:29:09.579Z,8.77
2022-10-28T01:31:45.454Z,10.68
2022-10-28T01:34:43.117Z,6.03
2022-10-28T01:38:02.373Z,9.77
2022-10-28T01:41:00.813Z,15.00
2022-10-28T01:44:21.173Z,10.50
2022-10-28T01:46:58.223Z,11.07
2022-10-28T01:49:39.779Z,13.18
2022-10-28T01:52:14.659Z,11.55
2022-10-28T01:54:51.456Z,11.25
2022-10-28T01:57:26.367Z,8.57
2022-10-28T02:00:02.449Z,9.65
2022-10-28T02:02:52.176Z,9.82
2022-10-28T02:05:41.051Z,6.22
2022-10-28T02:08:25.711Z,10.10
2022-10-28T02:11:04.389Z,6.78
2022-10-28T02:17:27.912Z,9.13
2022-10-28T02:20:28.669Z,9.90
2022-10-28T02:23:11.073Z,12.02
2022-10-28T02:25:56.144Z,5.45
2022-10-28T02:28:43.074Z,6.10
2022-10-28T02:31:32.353Z,10.70
2022-10-28T02:34:09.897Z,6.70
2022-10-28T02:36:46.741Z,10.77
2022-10-28T02:39:35.153Z,7.88
2022-10-28T02:42:28.477Z,8.93
2022-10-28T02:45:18.950Z,8.15
2022-10-28T02:47:57.499Z,9.77
2022-10-28T02:50:36.883Z,9.30
2022-10-28T02:53:20.576Z,9.20
2022-10-28T02:55:54.726Z,10.55
2022-10-28T03:01:06.489Z,7.10
2022-10-28T03:03:38.845Z,9.25
2022-10-28T03:06:13.174Z,12.07
2022-10-28T03:08:43.970Z,10.73
2022-10-28T03:11:20.360Z,7.60
2022-10-28T03:13:56.740Z,9.93
2022-10-28T03:16:26.889Z,9.38
2022-10-28T03:18:59.829Z,10.25
2022-10-28T03:21:31.238Z,7.28
2022-10-28T03:24:07.114Z,8.02
2022-10-28T03:26:37.144Z,11.70
2022-10-28T03:29:18.121Z,10.45
2022-10-28T03:31:58.047Z,11.40
2022-10-28T03:34:29.166Z,8.55
2022-10-28T03:36:59.800Z,9.40
2022-10-28T03:39:36.419Z,13.93
2022-10-28T03:42:20.082Z,13.65
2022-10-28T03:44:53.315Z,13.48
2022-10-28T03:47:29.232Z,9.15
2022-10-28T03:50:24.993Z,6.18
2022-10-28T03:53:13.312Z,12.30
2022-10-28T03:55:44.685Z,12.57
2022-10-28T03:58:14.900Z,10.65
2022-10-28T04:00:42.840Z,8.98
2022-10-28T04:03:18.581Z,9.35
2022-10-28T04:05:59.675Z,9.27
2022-10-28T04:08:38.301Z,12.20
2022-10-28T04:11:19.480Z,8.10
2022-10-28T04:13:47.316Z,8.73
2022-10-28T04:16:18.123Z,7.13
2022-10-28T04:18:45.969Z,8.60
2022-10-28T04:21:16.038Z,7.97
2022-10-28T04:23:50.669Z,10.23
2022-10-28T04:26:24.210Z,11.85
2022-10-28T04:28:51.943Z,9.50
2022-10-28T04:31:21.972Z,14.35
2022-10-28T04:33:53.177Z,14.77
2022-10-28T04:36:20.714Z,12.25
2022-10-28T04:38:48.614Z,16.27
2022-10-28T04:41:25.398Z,10.07
2022-10-28T04:43:56.329Z,10.55
2022-10-28T04:46:29.389Z,4.80
2022-10-28T04:48:59.779Z,6.90
2022-10-28T04:51:27.841Z,10.65
2022-10-28T04:53:55.376Z,7.95
2022-10-28T04:56:25.045Z,13.32
2022-10-28T04:58:53.039Z,8.95
2022-10-28T05:01:24.008Z,9.20
2022-10-28T05:03:54.349Z,10.73
2022-10-28T05:06:22.834Z,9.80
2022-10-28T05:08:50.415Z,7.53
2022-10-28T05:11:18.043Z,16.88
2022-10-28T05:13:46.888Z,11.13
2022-10-28T05:16:14.646Z,10.10
2022-10-28T05:21:12.761Z,9.07
2022-10-28T05:23:49.546Z,10.52
2022-10-28T05:26:20.330Z,11.70
2022-10-28T05:28:51.206Z,8.70
2022-10-28T05:31:19.167Z,13.10
2022-10-28T05:33:52.410Z,8.82
2022-10-28T05:36:20.147Z,10.35
2022-10-28T05:38:50.509Z,8.70
2022-10-28T05:41:19.383Z,8.65
2022-10-28T05:43:47.510Z,12.13
2022-10-28T05:46:19.667Z,10.55
2022-10-28T05:48:49.173Z,12.38
2022-10-28T05:51:23.803Z,12.73
2022-10-28T05:53:51.610Z,14.52
2022-10-28T05:56:19.085Z,13.20
2022-10-28T06:01:16.173Z,10.55
2022-10-28T06:03:46.144Z,15.35
2022-10-28T06:06:13.832Z,10.68
2022-10-28T06:08:41.362Z,14.63
2022-10-28T06:11:07.249Z,9.73
2022-10-28T06:13:35.116Z,10.18
2022-10-28T06:16:02.922Z,12.52
2022-10-28T06:18:32.999Z,16.45
2022-10-28T06:21:03.056Z,19.40
2022-10-28T06:23:33.651Z,11.57
2022-10-28T06:26:03.474Z,10.23
2022-10-28T06:28:31.462Z,10.98
2022-10-28T06:31:07.471Z,12.95
2022-10-28T06:33:35.892Z,11.18
2022-10-28T06:36:03.749Z,11.77
2022-10-28T06:38:31.140Z,8.40
2022-10-28T06:41:14.096Z,9.48
2022-10-28T06:43:41.686Z,17.58
2022-10-28T06:46:22.829Z,12.48
2022-10-28T06:49:08.060Z,12.10
2022-10-28T06:51:35.639Z,14.60
2022-10-28T06:54:03.211Z,11.68
2022-10-28T06:56:30.882Z,14.63
2022-10-28T06:58:58.562Z,16.92
2022-10-28T07:01:26.106Z,11.05
2022-10-28T07:03:53.815Z,13.00
2022-10-28T07:06:21.687Z,15.70
2022-10-28T07:08:49.350Z,17.38
2022-10-28T07:11:24.523Z,14.93
2022-10-28T07:13:52.439Z,13.30
2022-10-28T07:16:19.982Z,13.07
2022-10-28T07:18:50.454Z,13.38
2022-10-28T07:21:18.493Z,15.85
2022-10-28T07:23:47.357Z,14.63
2022-10-28T07:26:16.652Z,13.85
2022-10-28T07:28:44.397Z,17.25
2022-10-28T07:33:39.024Z,10.80
2022-10-28T07:36:07.235Z,15.05
2022-10-28T07:38:35.515Z,14.93
2022-10-28T07:41:10.573Z,13.35
2022-10-28T07:43:39.060Z,12.02
2022-10-28T07:46:07.720Z,14.20
2022-10-28T07:48:39.261Z,17.73
2022-10-28T07:51:08.569Z,10.70
2022-10-28T07:53:42.036Z,15.23
2022-10-28T07:56:13.970Z,13.32
2022-10-28T07:58:47.039Z,10.38
2022-10-28T08:01:17.153Z,13.88
2022-10-28T08:03:45.574Z,12.75
2022-10-28T08:06:19.516Z,12.88
2022-10-28T08:08:48.890Z,19.70
2022-10-28T08:11:19.478Z,9.13
2022-10-28T08:13:47.261Z,16.30
2022-10-28T08:16:19.169Z,12.10
2022-10-28T08:18:48.997Z,15.80
2022-10-28T08:21:16.947Z,17.67
2022-10-28T08:23:49.786Z,11.70
2022-10-28T08:26:17.603Z,13.80
2022-10-28T08:28:47.679Z,15.43
2022-10-28T08:31:15.434Z,11.43
2022-10-28T08:33:45.427Z,13.40
2022-10-28T08:36:16.686Z,13.95
2022-10-28T08:38:45.848Z,13.30
2022-10-28T08:41:48.054Z,11.15
2022-10-28T08:44:31.177Z,11.40
2022-10-28T08:47:34.862Z,13.60
2022-10-28T08:50:15.490Z,10.63
2022-10-28T08:53:05.626Z,14.77
2022-10-28T08:55:44.760Z,10.57
2022-10-28T08:58:18.764Z,12.32
2022-10-28T09:03:27.572Z,13.20
2022-10-28T09:06:05.025Z,9.80
2022-10-28T09:08:36.648Z,15.25
2022-10-28T09:11:16.187Z,12.32
2022-10-28T09:14:09.552Z,11.52
2022-10-28T09:16:55.796Z,13.05
2022-10-28T09:19:52.592Z,11.98
2022-10-28T09:22:53.372Z,15.15
2022-10-28T09:25:43.854Z,10.85
2022-10-28T09:28:31.691Z,22.48
2022-10-28T09:31:02.328Z,15.73
2022-10-28T09:33:35.508Z,14.95
2022-10-28T09:36:12.215Z,14.37
2022-10-28T09:38:40.299Z,9.77
2022-10-28T09:41:26.326Z,13.25
2022-10-28T09:43:59.510Z,14.18
2022-10-28T09:46:36.180Z,14.30
2022-10-28T09:49:13.054Z,17.00
2022-10-28T09:51:50.935Z,13.63
2022-10-28T09:54:29.813Z,10.80
2022-10-28T09:56:59.522Z,7.25
2022-10-28T09:59:26.799Z,11.70
2022-10-28T10:01:54.232Z,10.60
2022-10-28T10:04:27.301Z,8.95
2022-10-28T10:06:59.664Z,14.70
2022-10-28T10:09:32.516Z,13.10
2022-10-28T10:12:15.377Z,7.95
2022-10-28T10:14:48.016Z,7.75
2022-10-28T10:17:19.771Z,11.95
2022-10-28T10:20:17.665Z,13.18
2022-10-28T10:22:48.229Z,13.45
2022-10-28T10:25:21.559Z,9.02
2022-10-28T10:28:05.131Z,9.23
2022-10-28T10:30:51.382Z,11.55
2022-10-28T10:33:37.986Z,8.27
2022-10-28T10:36:10.683Z,10.60
2022-10-28T10:38:46.306Z,7.60
2022-10-28T10:41:42.378Z,9.80
2022-10-28T10:44:22.073Z,13.82
2022-10-28T10:46:55.328Z,12.52
2022-10-28T10:49:22.897Z,15.80
2022-10-28T10:51:57.363Z,12.60
2022-10-28T10:54:31.168Z,13.63
2022-10-28T10:57:31.333Z,12.10
2022-10-28T11:00:01.065Z,14.02
2022-10-28T11:02:35.054Z,9.82
2022-10-28T11:05:21.698Z,11.02
2022-10-28T11:07:53.321Z,12.48
2022-10-28T11:10:27.078Z,9.98
2022-10-28T11:13:01.342Z,9.80
2022-10-28T11:15:30.690Z,11.90
2022-10-28T11:18:02.873Z,13.35
2022-10-28T11:20:49.295Z,14.55
2022-10-28T11:23:24.742Z,9.43
2022-10-28T11:26:01.130Z,14.00
2022-10-28T11:29:00.320Z,13.52
2022-10-28T11:31:52.431Z,13.57
2022-10-28T11:34:38.396Z,13.93
2022-10-28T11:37:12.252Z,13.10
2022-10-28T11:42:57.012Z,19.13
2022-10-28T11:46:01.962Z,15.75
2022-10-28T11:49:00.666Z,12.55
2022-10-28T11:51:52.178Z,11.00
2022-10-28T11:54:45.125Z,9.18
2022-10-28T11:57:41.590Z,13.13
2022-10-28T12:00:24.132Z,11.55
2022-10-28T12:03:28.683Z,11.60
2022-10-28T12:06:12.265Z,17.88
2022-10-28T12:09:11.986Z,14.98
2022-10-28T12:12:13.635Z,12.73
2022-10-28T12:14:56.896Z,11.32
2022-10-28T12:17:58.690Z,13.50
2022-10-28T12:20:40.159Z,9.35
2022-10-28T12:23:20.294Z,15.05
2022-10-28T12:25:52.735Z,11.73
2022-10-28T12:28:26.112Z,17.67
2022-10-28T12:30:54.788Z,13.52
2022-10-28T12:33:39.467Z,14.05
2022-10-28T12:36:10.236Z,13.23
2022-10-28T12:38:40.751Z,15.15
2022-10-28T12:41:15.708Z,13.05
2022-10-28T12:43:58.723Z,19.58
2022-10-28T12:46:44.972Z,10.18
2022-10-28T12:49:20.271Z,12.15
2022-10-28T12:51:48.156Z,13.00
2022-10-28T12:54:25.548Z,14.48
2022-10-28T12:56:59.827Z,15.25
2022-10-28T12:59:32.883Z,13.98
2022-10-28T13:02:02.631Z,14.70
2022-10-28T13:04:30.309Z,12.93
2022-10-28T13:07:03.613Z,16.15
2022-10-28T13:09:47.195Z,12.60
2022-10-28T13:12:52.941Z,15.05
2022-10-28T13:16:08.912Z,15.35
2022-10-28T13:19:00.804Z,12.48
2022-10-28T13:21:43.640Z,17.35
2022-10-28T13:24:24.723Z,12.02
2022-10-28T13:26:52.529Z,17.17
2022-10-28T13:29:29.976Z,13.50
2022-10-28T13:31:57.587Z,13.32
2022-10-28T13:34:37.463Z,25.88
2022-10-28T13:37:07.304Z,10.43
2022-10-28T13:39:37.691Z,11.77
2022-10-28T13:42:19.470Z,17.45
2022-10-28T13:44:57.568Z,13.82
2022-10-28T13:47:32.228Z,10.00
2022-10-28T13:50:08.813Z,9.82
2022-10-28T13:52:41.406Z,10.57
2022-10-28T13:55:46.487Z,10.02
2022-10-28T13:58:25.608Z,11.85
2022-10-28T14:00:54.272Z,9.48
2022-10-28T14:03:26.617Z,16.10
2022-10-28T14:05:57.808Z,8.73
2022-10-28T14:08:33.321Z,15.27
2022-10-28T14:11:22.734Z,11.80
2022-10-28T14:13:56.055Z,13.88
2022-10-28T14:16:25.559Z,16.65
2022-10-28T14:19:01.075Z,10.45
2022-10-28T14:21:51.562Z,16.98
2022-10-28T14:24:40.196Z,15.57
2022-10-28T14:27:16.014Z,12.85
2022-10-28T14:30:00.197Z,12.93
2022-10-28T14:32:33.023Z,10.57
2022-10-28T14:35:14.586Z,14.30
2022-10-28T14:38:24.163Z,15.80
2022-10-28T14:41:16.741Z,19.42
2022-10-28T14:44:15.467Z,11.77
2022-10-28T14:47:19.635Z,15.82
2022-10-28T14:50:20.071Z,14.23
2022-10-28T14:53:08.732Z,17.45
2022-10-28T14:55:50.239Z,13.23
2022-10-28T14:58:34.800Z,13.00
2022-10-28T15:01:18.967Z,15.32
2022-10-28T15:03:57.425Z,11.57
2022-10-28T15:06:25.355Z,18.25
2022-10-28T15:08:57.685Z,12.35
2022-10-28T15:11:25.684Z,11.50
2022-10-28T15:13:53.879Z,13.95
2022-10-28T15:16:25.905Z,15.10
2022-10-28T15:18:54.460Z,17.98
2022-10-28T15:21:22.854Z,12.30
2022-10-28T15:24:01.449Z,18.77
2022-10-28T15:26:31.223Z,20.67
2022-10-28T15:29:00.555Z,12.65
2022-10-28T15:31:27.949Z,15.95
2022-10-28T15:33:55.325Z,12.93
2022-10-28T15:36:25.443Z,12.70
2022-10-28T15:39:06.395Z,15.98
2022-10-28T15:41:45.189Z,15.70
2022-10-28T15:44:38.993Z,15.50
2022-10-28T15:47:28.140Z,20.98
2022-10-28T15:50:17.529Z,20.90
2022-10-28T15:52:52.351Z,12.68
2022-10-28T15:55:21.780Z,16.23
2022-10-28T15:57:56.912Z,22.83
2022-10-28T16:00:28.976Z,21.30
2022-10-28T16:03:05.540Z,11.10
2022-10-28T16:05:33.127Z,19.45
2022-10-28T16:08:07.509Z,12.52
2022-10-28T16:10:43.420Z,13.60
2022-10-28T16:13:19.032Z,17.02
2022-10-28T16:15:59.877Z,17.13
2022-10-28T16:18:29.324Z,13.15
2022-10-28T16:20:59.071Z,14.40
2022-10-28T16:23:35.970Z,14.88
2022-10-28T16:26:03.846Z,14.32
2022-10-28T16:28:32.324Z,12.45
2022-10-28T16:31:02.450Z,16.73
2022-10-28T16:33:34.706Z,12.40
2022-10-28T16:36:02.820Z,16.75
2022-10-28T16:38:31.472Z,13.82
2022-10-28T16:41:00.542Z,18.85
2022-10-28T16:43:32.289Z,15.48
2022-10-28T16:46:00.901Z,12.13
2022-10-28T16:48:30.583Z,21.63
2022-10-28T16:51:07.204Z,18.02
2022-10-28T16:53:36.518Z,18.73
2022-10-28T16:56:08.639Z,16.50
2022-10-28T16:58:42.521Z,16.85
2022-10-28T17:01:11.428Z,13.02
2022-10-28T17:03:41.690Z,18.42
2022-10-28T17:06:10.667Z,15.07
2022-10-28T17:11:29.025Z,12.18
2022-10-28T17:13:59.211Z,17.02
2022-10-28T17:16:26.947Z,12.00
2022-10-28T17:18:54.349Z,18.73
2022-10-28T17:21:21.833Z,17.00
2022-10-28T17:23:49.528Z,17.75
2022-10-28T17:26:17.500Z,18.42
2022-10-28T17:28:45.200Z,12.40
2022-10-28T17:31:13.127Z,16.55
2022-10-28T17:33:43.116Z,17.13
2022-10-28T17:36:10.968Z,11.73
2022-10-28T17:38:38.837Z,11.30
2022-10-28T17:41:07.328Z,16.30
2022-10-28T17:43:34.631Z,16.77
2022-10-28T17:46:07.524Z,14.85
2022-10-28T17:48:37.311Z,16.63
2022-10-28T17:51:05.200Z,16.98
2022-10-28T17:53:35.576Z,15.88
2022-10-28T17:56:05.409Z,11.48
2022-10-28T17:58:33.551Z,11.20
2022-10-28T18:01:06.998Z,11.70
2022-10-28T18:03:38.961Z,11.15
2022-10-28T18:06:13.460Z,13.30
2022-10-28T18:08:43.468Z,18.83
2022-10-28T18:11:13.564Z,13.85
2022-10-28T18:13:49.039Z,21.63
2022-10-28T18:16:22.391Z,17.35
2022-10-28T18:18:54.271Z,20.50
2022-10-28T18:21:22.802Z,15.77
2022-10-28T18:23:54.516Z,21.50
2022-10-28T18:26:22.453Z,13.77
2022-10-28T18:28:52.751Z,20.83
2022-10-28T18:31:23.797Z,20.58
2022-10-28T18:33:51.674Z,19.85
2022-10-28T18:36:21.647Z,22.92
2022-10-28T18:38:50.602Z,16.38
2022-10-28T18:41:23.678Z,15.48
2022-10-28T18:43:59.264Z,18.60
2022-10-28T18:46:27.816Z,17.55
2022-10-28T18:51:28.867Z,15.25
2022-10-28T18:53:58.623Z,16.00
2022-10-28T18:56:34.461Z,16.38
2022-10-28T18:59:03.845Z,15.00
2022-10-28T19:01:32.712Z,16.80
2022-10-28T19:04:05.547Z,14.68
2022-10-28T19:06:34.487Z,22.15
2022-10-28T19:09:04.549Z,19.92
2022-10-28T19:11:34.912Z,17.73
2022-10-28T19:14:05.158Z,18.75
2022-10-28T19:16:34.404Z,18.35
2022-10-28T19:19:05.096Z,13.50
2022-10-28T19:21:42.303Z,19.08
2022-10-28T19:24:12.816Z,20.80
2022-10-28T19:26:41.369Z,21.02
2022-10-28T19:29:10.772Z,18.05
2022-10-28T19:31:40.527Z,17.95
2022-10-28T19:34:07.951Z,17.42
2022-10-28T19:36:35.244Z,20.20
2022-10-28T19:39:05.533Z,18.60
2022-10-28T19:41:36.456Z,24.08
2022-10-28T19:44:10.669Z,19.13
2022-10-28T19:46:43.623Z,21.15
2022-10-28T19:49:11.513Z,17.05
2022-10-28T19:51:41.400Z,18.23
2022-10-28T19:54:15.893Z,20.42
2022-10-28T19:56:47.300Z,18.25
2022-10-28T19:59:15.624Z,16.58
2022-10-28T20:01:44.665Z,19.80
2022-10-28T20:04:12.150Z,24.85
2022-10-28T20:06:42.156Z,19.23
2022-10-28T20:09:09.442Z,22.88
2022-10-28T20:11:38.651Z,19.10
2022-10-28T20:14:14.380Z,20.02
2022-10-28T20:16:43.068Z,20.45
2022-10-28T20:19:11.066Z,20.55
2022-10-28T20:21:39.356Z,20.25
2022-10-28T20:24:09.494Z,22.25
2022-10-28T20:26:39.428Z,21.50
2022-10-28T20:29:12.456Z,22.95
2022-10-28T20:31:42.066Z,16.67
2022-10-28T20:34:13.564Z,20.20
2022-10-28T20:36:47.275Z,19.05
2022-10-28T20:39:20.889Z,23.02
2022-10-28T20:41:52.450Z,17.83
2022-10-28T20:44:22.730Z,16.23
2022-10-28T20:46:50.649Z,24.50
2022-10-28T20:49:18.376Z,19.52
2022-10-28T20:51:46.349Z,23.30
2022-10-28T20:54:13.830Z,19.80
2022-10-28T20:59:24.014Z,16.13
2022-10-28T21:01:54.378Z,22.25
2022-10-28T21:04:21.993Z,23.13
2022-10-28T21:06:52.166Z,17.38
2022-10-28T21:09:20.061Z,18.17
2022-10-28T21:11:47.482Z,18.25
2022-10-28T21:14:14.708Z,19.35
2022-10-28T21:16:42.492Z,26.88
2022-10-28T21:19:10.294Z,18.90
2022-10-28T21:21:37.928Z,21.02
2022-10-28T21:24:06.519Z,22.38
2022-10-28T21:26:37.103Z,23.48
2022-10-28T21:29:04.954Z,19.77
2022-10-28T21:31:32.393Z,21.00
2022-10-28T21:34:01.817Z,21.88
2022-10-28T21:36:34.369Z,19.42
2022-10-28T21:39:02.432Z,18.55
2022-10-28T21:41:29.997Z,21.30
2022-10-28T21:44:00.737Z,22.80
2022-10-28T21:46:28.213Z,23.50
2022-10-28T21:48:56.031Z,18.40
2022-10-28T21:51:23.505Z,17.10
2022-10-28T21:53:50.655Z,21.75
2022-10-28T21:56:19.983Z,21.10
2022-10-28T21:58:48.832Z,24.50
2022-10-28T22:01:21.630Z,19.35
2022-10-28T22:03:49.889Z,23.30
2022-10-28T22:06:16.988Z,22.67
2022-10-28T22:08:44.223Z,23.27
2022-10-28T22:11:19.581Z,22.02
2022-10-28T22:13:48.338Z,20.05
2022-10-28T22:16:17.482Z,22.77
2022-10-28T22:18:45.524Z,21.90
2022-10-28T22:21:16.071Z,20.27
2022-10-28T22:23:43.507Z,22.05
2022-10-28T22:26:13.379Z,20.02
2022-10-28T22:28:40.897Z,24.05
2022-10-28T22:31:11.420Z,18.90
2022-10-28T22:33:39.302Z,22.27
2022-10-28T22:36:15.253Z,19.40
2022-10-28T22:38:42.930Z,25.17
2022-10-28T22:41:18.911Z,23.33
2022-10-28T22:43:49.419Z,21.92
2022-10-28T22:46:18.137Z,25.13
2022-10-28T22:48:46.307Z,24.65
2022-10-28T22:51:16.293Z,20.15
2022-10-28T22:53:44.097Z,20.60
2022-10-28T22:56:15.822Z,20.83
2022-10-28T22:58:43.030Z,20.58
2022-10-28T23:01:16.816Z,23.02
2022-10-28T23:03:49.265Z,25.08
2022-10-28T23:06:19.425Z,21.15
2022-10-28T23:08:47.169Z,24.33
2022-10-28T23:11:16.522Z,17.17
2022-10-28T23:13:43.762Z,16.48
2022-10-28T23:16:15.375Z,21.25
2022-10-28T23:18:43.633Z,18.58
2022-10-28T23:21:12.036Z,24.88
2022-10-28T23:23:40.073Z,18.95
2022-10-28T23:26:09.334Z,15.38
2022-10-28T23:28:36.653Z,18.85
2022-10-28T23:31:05.447Z,16.63
2022-10-28T23:33:34.150Z,21.45
2022-10-28T23:36:05.631Z,18.38
2022-10-28T23:38:33.251Z,20.73
2022-10-28T23:41:03.454Z,21.10
2022-10-28T23:43:31.800Z,19.50
2022-10-28T23:45:59.932Z,20.63
2022-10-28T23:48:28.836Z,26.20
2022-10-28T23:50:56.768Z,16.95
2022-10-28T23:53:24.408Z,18.08
2022-10-28T23:55:51.804Z,19.55
2022-10-28T23:58:20.662Z,21.63
