createdAt,value
2022-11-21T00:00:48.448Z,5.47
2022-11-21T00:03:15.357Z,5.44
2022-11-21T00:05:44.400Z,5.47
2022-11-21T00:08:12.678Z,5.46
2022-11-21T00:10:39.903Z,5.46
2022-11-21T00:13:07.509Z,5.18
2022-11-21T00:15:37.617Z,5.32
2022-11-21T00:18:04.894Z,5.44
2022-11-21T00:20:31.870Z,5.44
2022-11-21T00:22:58.546Z,5.44
2022-11-21T00:25:25.056Z,5.45
2022-11-21T00:27:53.114Z,5.42
2022-11-21T00:30:19.861Z,5.41
2022-11-21T00:32:46.333Z,5.41
2022-11-21T00:35:13.305Z,5.37
2022-11-21T00:37:39.858Z,5.38
2022-11-21T00:40:06.802Z,5.39
2022-11-21T00:42:33.429Z,5.41
2022-11-21T00:45:00.016Z,5.42
2022-11-21T00:47:26.631Z,5.43
2022-11-21T00:49:53.136Z,5.38
2022-11-21T00:52:19.722Z,5.38
2022-11-21T00:54:46.299Z,5.36
2022-11-21T00:57:12.775Z,5.34
2022-11-21T00:59:39.348Z,5.17
2022-11-21T01:02:05.932Z,5.21
2022-11-21T01:04:34.454Z,5.38
2022-11-21T01:07:01.312Z,5.32
2022-11-21T01:09:28.765Z,5.29
2022-11-21T01:11:56.460Z,5.32
2022-11-21T01:14:23.187Z,5.38
2022-11-21T01:16:49.698Z,5.36
2022-11-21T01:19:16.270Z,5.34
2022-11-21T01:21:42.845Z,5.34
2022-11-21T01:24:11.753Z,5.15
2022-11-21T01:26:38.423Z,5.13
2022-11-21T01:29:05.660Z,5.36
2022-11-21T01:31:32.258Z,5.39
2022-11-21T01:34:00.323Z,5.36
2022-11-21T01:36:29.657Z,5.44
2022-11-21T01:38:58.994Z,5.43
2022-11-21T01:41:31.254Z,5.46
2022-11-21T01:43:58.618Z,5.44
2022-11-21T01:46:26.075Z,5.49
2022-11-21T01:49:09.696Z,5.46
2022-11-21T01:51:56.035Z,5.43
2022-11-21T01:54:45.507Z,5.41
2022-11-21T01:57:21.716Z,5.40
2022-11-21T01:59:54.751Z,5.36
2022-11-21T02:02:27.728Z,5.43
2022-11-21T02:04:55.877Z,5.44
2022-11-21T02:07:24.866Z,5.45
2022-11-21T02:09:59.214Z,5.39
2022-11-21T02:12:48.306Z,5.39
2022-11-21T02:15:15.464Z,5.26
2022-11-21T02:17:42.016Z,5.32
2022-11-21T02:20:12.459Z,5.45
2022-11-21T02:22:45.093Z,5.46
2022-11-21T02:25:22.874Z,5.46
2022-11-21T02:27:52.498Z,5.46
2022-11-21T02:30:19.355Z,5.48
2022-11-21T02:32:49.479Z,5.45
2022-11-21T02:35:18.332Z,5.50
2022-11-21T02:37:47.062Z,5.54
2022-11-21T02:40:22.720Z,5.54
2022-11-21T02:43:18.945Z,5.17
2022-11-21T02:45:46.730Z,5.48
2022-11-21T02:48:13.965Z,5.44
2022-11-21T02:50:43.236Z,5.46
2022-11-21T02:53:16.053Z,5.40
2022-11-21T02:55:43.457Z,5.47
2022-11-21T02:58:10.519Z,5.51
2022-11-21T03:00:38.799Z,5.41
2022-11-21T03:03:05.580Z,5.50
2022-11-21T03:05:32.176Z,5.49
2022-11-21T03:07:58.818Z,5.51
2022-11-21T03:10:25.460Z,5.53
2022-11-21T03:13:00.773Z,5.56
2022-11-21T03:15:30.349Z,5.51
2022-11-21T03:17:57.555Z,5.45
2022-11-21T03:20:24.507Z,5.58
2022-11-21T03:22:51.061Z,5.58
2022-11-21T03:25:17.973Z,5.56
2022-11-21T03:27:44.500Z,5.57
2022-11-21T03:30:11.662Z,5.54
2022-11-21T03:32:38.216Z,5.57
2022-11-21T03:35:05.471Z,5.57
2022-11-21T03:37:32.056Z,5.40
2022-11-21T03:39:58.551Z,5.58
2022-11-21T03:42:25.155Z,5.59
2022-11-21T03:44:51.703Z,5.60
2022-11-21T03:47:18.276Z,5.58
2022-11-21T03:49:44.938Z,5.57
2022-11-21T03:52:11.444Z,5.40
2022-11-21T03:54:37.930Z,5.59
2022-11-21T03:57:04.434Z,5.59
2022-11-21T03:59:31.017Z,5.55
2022-11-21T04:01:57.595Z,5.61
2022-11-21T04:04:24.219Z,5.64
2022-11-21T04:06:50.760Z,5.61
2022-11-21T04:09:17.244Z,5.62
2022-11-21T04:11:43.808Z,5.61
2022-11-21T04:14:10.395Z,5.61
2022-11-21T04:16:36.924Z,5.63
2022-11-21T04:19:03.526Z,5.59
2022-11-21T04:21:30.109Z,5.73
2022-11-21T04:23:56.699Z,5.77
2022-11-21T04:26:23.313Z,5.81
2022-11-21T04:28:49.854Z,5.77
2022-11-21T04:31:16.418Z,5.74
2022-11-21T04:33:43.119Z,5.75
2022-11-21T04:36:09.958Z,5.67
2022-11-21T04:38:37.080Z,5.80
2022-11-21T04:41:04.738Z,5.81
2022-11-21T04:43:31.376Z,5.85
2022-11-21T04:45:57.923Z,5.85
2022-11-21T04:48:24.809Z,5.88
2022-11-21T04:50:51.328Z,5.87
2022-11-21T04:53:17.818Z,5.69
2022-11-21T04:55:44.386Z,5.88
2022-11-21T04:58:10.928Z,5.95
2022-11-21T05:00:37.464Z,5.94
2022-11-21T05:03:05.326Z,5.95
2022-11-21T05:05:32.531Z,5.97
2022-11-21T05:07:59.346Z,5.98
2022-11-21T05:10:25.950Z,5.89
2022-11-21T05:13:18.854Z,5.82
2022-11-21T05:15:45.472Z,5.96
2022-11-21T05:18:12.327Z,5.89
2022-11-21T05:20:39.165Z,5.84
2022-11-21T05:23:05.856Z,5.82
2022-11-21T05:25:32.549Z,5.79
2022-11-21T05:27:59.075Z,5.82
2022-11-21T05:30:25.635Z,5.78
2022-11-21T05:32:52.218Z,5.87
2022-11-21T05:35:19.105Z,5.87
2022-11-21T05:37:45.702Z,5.90
2022-11-21T05:40:12.539Z,5.83
2022-11-21T05:42:58.629Z,5.71
2022-11-21T05:45:25.211Z,5.69
2022-11-21T05:47:51.777Z,5.67
2022-11-21T05:50:18.370Z,5.54
2022-11-21T05:52:45.414Z,5.54
2022-11-21T05:55:11.949Z,5.53
2022-11-21T05:57:38.528Z,5.56
2022-11-21T06:00:05.564Z,5.59
2022-11-21T06:02:50.615Z,5.60
2022-11-21T06:05:17.196Z,5.64
2022-11-21T06:07:43.853Z,5.52
2022-11-21T06:10:10.493Z,5.60
2022-11-21T06:12:37.127Z,5.54
2022-11-21T06:15:03.947Z,5.53
2022-11-21T06:17:30.616Z,5.52
2022-11-21T06:19:57.193Z,5.31
2022-11-21T06:22:23.729Z,5.48
2022-11-21T06:24:50.226Z,5.49
2022-11-21T06:27:16.789Z,5.47
2022-11-21T06:29:43.355Z,5.37
2022-11-21T06:32:09.899Z,5.15
2022-11-21T06:34:36.593Z,5.35
2022-11-21T06:37:03.212Z,5.34
2022-11-21T06:39:29.922Z,5.13
2022-11-21T06:41:56.532Z,5.05
2022-11-21T06:44:23.201Z,5.15
2022-11-21T06:46:51.626Z,5.14
2022-11-21T06:49:18.700Z,4.99
2022-11-21T06:51:45.273Z,5.14
2022-11-21T06:54:16.552Z,5.12
2022-11-21T06:56:44.140Z,5.16
2022-11-21T06:59:10.981Z,5.19
2022-11-21T07:01:37.642Z,5.16
2022-11-21T07:04:04.497Z,5.22
2022-11-21T07:06:31.170Z,5.08
2022-11-21T07:09:31.204Z,5.29
2022-11-21T07:11:44.398Z,5.40
2022-11-21T07:14:14.623Z,5.45
2022-11-21T07:16:41.152Z,5.31
2022-11-21T07:19:07.658Z,5.57
2022-11-21T07:21:34.529Z,5.59
2022-11-21T07:24:01.104Z,5.55
2022-11-21T07:26:27.763Z,5.54
2022-11-21T07:28:54.275Z,5.60
2022-11-21T07:31:20.844Z,5.59
2022-11-21T07:33:48.030Z,5.63
2022-11-21T07:36:14.750Z,5.58
2022-11-21T07:38:41.890Z,5.57
2022-11-21T07:41:09.249Z,5.52
2022-11-21T07:43:35.820Z,5.57
2022-11-21T07:46:02.388Z,5.64
2022-11-21T07:48:28.944Z,5.57
2022-11-21T07:50:55.462Z,5.65
2022-11-21T07:53:22.028Z,5.61
2022-11-21T07:55:48.584Z,5.67
2022-11-21T07:58:16.840Z,5.54
2022-11-21T08:00:43.700Z,5.71
2022-11-21T08:03:14.182Z,5.63
2022-11-21T08:05:42.958Z,5.75
2022-11-21T08:08:13.658Z,5.80
2022-11-21T08:10:41.326Z,5.86
2022-11-21T08:13:08.052Z,5.82
2022-11-21T08:15:34.576Z,5.88
2022-11-21T08:18:12.342Z,5.91
2022-11-21T08:20:39.349Z,6.07
2022-11-21T08:23:06.672Z,6.14
2022-11-21T08:25:36.627Z,6.16
2022-11-21T08:28:03.725Z,6.13
2022-11-21T08:30:30.594Z,6.15
2022-11-21T08:33:01.282Z,6.11
2022-11-21T08:35:28.191Z,6.12
2022-11-21T08:38:01.766Z,5.92
2022-11-21T08:40:30.460Z,6.08
2022-11-21T08:43:01.563Z,6.07
2022-11-21T08:45:28.620Z,6.05
2022-11-21T08:47:55.407Z,5.93
2022-11-21T08:50:23.252Z,6.20
2022-11-21T08:52:50.109Z,6.31
2022-11-21T08:55:16.760Z,6.39
2022-11-21T08:57:43.432Z,6.45
2022-11-21T09:00:14.290Z,6.44
2022-11-21T09:02:40.810Z,6.37
2022-11-21T09:05:08.466Z,6.24
2022-11-21T09:07:35.550Z,6.18
2022-11-21T09:10:02.370Z,6.24
2022-11-21T09:12:28.980Z,6.28
2022-11-21T09:15:13.872Z,6.33
2022-11-21T09:17:58.853Z,6.34
2022-11-21T09:20:25.581Z,6.16
2022-11-21T09:22:52.390Z,6.29
2022-11-21T09:25:18.965Z,6.29
2022-11-21T09:27:45.542Z,6.25
2022-11-21T09:30:12.270Z,6.27
2022-11-21T09:32:40.286Z,6.27
2022-11-21T09:35:07.053Z,6.49
2022-11-21T09:37:40.313Z,6.62
2022-11-21T09:40:07.500Z,6.70
2022-11-21T09:42:58.253Z,6.78
2022-11-21T09:45:41.384Z,6.88
2022-11-21T09:48:12.633Z,6.84
2022-11-21T09:50:50.712Z,6.86
2022-11-21T09:53:31.907Z,6.77
2022-11-21T09:56:02.903Z,6.45
2022-11-21T09:58:56.530Z,6.55
2022-11-21T10:01:23.256Z,6.56
2022-11-21T10:03:52.437Z,6.57
2022-11-21T10:06:29.178Z,6.40
2022-11-21T10:09:30.224Z,6.52
2022-11-21T10:12:34.647Z,6.69
2022-11-21T10:15:22.324Z,6.50
2022-11-21T10:18:26.245Z,6.58
2022-11-21T10:21:17.104Z,6.52
2022-11-21T10:23:58.879Z,6.85
2022-11-21T10:26:56.223Z,7.07
2022-11-21T10:29:32.485Z,7.24
2022-11-21T10:32:03.878Z,7.41
2022-11-21T10:34:35.189Z,7.51
2022-11-21T10:37:37.013Z,7.62
2022-11-21T10:40:15.402Z,7.65
2022-11-21T10:42:56.354Z,7.60
2022-11-21T10:45:23.444Z,7.55
2022-11-21T10:47:53.056Z,7.38
2022-11-21T10:50:39.137Z,7.15
2022-11-21T10:53:28.314Z,7.26
2022-11-21T10:56:16.837Z,7.21
2022-11-21T10:58:57.960Z,7.35
2022-11-21T11:01:27.423Z,7.29
2022-11-21T11:04:29.021Z,7.31
2022-11-21T11:06:57.428Z,7.35
2022-11-21T11:09:32.471Z,7.22
2022-11-21T11:12:20.980Z,7.49
2022-11-21T11:14:56.119Z,7.50
2022-11-21T11:17:34.140Z,7.57
2022-11-21T11:20:07.144Z,7.56
2022-11-21T11:22:33.800Z,7.53
2022-11-21T11:25:05.030Z,7.50
2022-11-21T11:27:31.682Z,7.61
2022-11-21T11:30:07.201Z,7.53
2022-11-21T11:32:40.001Z,7.82
2022-11-21T11:35:22.143Z,7.75
2022-11-21T11:38:02.398Z,7.96
2022-11-21T11:40:32.707Z,7.92
2022-11-21T11:43:30.083Z,7.84
2022-11-21T11:46:32.086Z,7.88
2022-11-21T11:49:19.945Z,7.94
2022-11-21T11:51:57.108Z,7.89
2022-11-21T11:54:52.744Z,7.81
2022-11-21T11:57:19.815Z,7.92
2022-11-21T12:00:03.804Z,7.79
2022-11-21T12:03:01.905Z,7.86
2022-11-21T12:05:30.873Z,7.62
2022-11-21T12:11:29.930Z,7.47
2022-11-21T12:13:57.682Z,7.44
2022-11-21T12:16:26.774Z,7.56
2022-11-21T12:19:02.774Z,7.59
2022-11-21T12:21:29.541Z,7.64
2022-11-21T12:23:57.852Z,7.62
2022-11-21T12:26:36.601Z,7.88
2022-11-21T12:29:40.722Z,8.01
2022-11-21T12:32:25.457Z,8.06
2022-11-21T12:35:24.767Z,8.01
2022-11-21T12:38:14.294Z,7.90
2022-11-21T12:40:59.595Z,7.79
2022-11-21T12:43:53.079Z,7.90
2022-11-21T12:46:32.697Z,7.99
2022-11-21T12:49:40.569Z,8.04
2022-11-21T12:53:04.423Z,8.04
2022-11-21T12:55:39.910Z,8.03
2022-11-21T12:58:33.691Z,7.98
2022-11-21T13:01:27.725Z,8.01
2022-11-21T13:04:00.508Z,7.80
2022-11-21T13:06:30.481Z,7.66
2022-11-21T13:09:02.037Z,7.65
2022-11-21T13:11:46.834Z,7.66
2022-11-21T13:14:29.434Z,7.64
2022-11-21T13:17:26.804Z,7.76
2022-11-21T13:20:02.285Z,7.76
2022-11-21T13:22:38.056Z,7.81
2022-11-21T13:25:33.095Z,7.59
2022-11-21T13:28:17.631Z,7.57
2022-11-21T13:30:47.488Z,7.46
2022-11-21T13:33:39.908Z,7.37
2022-11-21T13:36:06.543Z,7.40
2022-11-21T13:38:52.993Z,7.37
2022-11-21T13:41:53.297Z,7.33
2022-11-21T13:44:32.184Z,7.21
2022-11-21T13:47:12.487Z,7.24
2022-11-21T13:50:12.988Z,7.34
2022-11-21T13:53:03.742Z,7.34
2022-11-21T13:55:48.861Z,7.35
2022-11-21T13:58:54.646Z,7.36
2022-11-21T14:01:58.546Z,7.44
2022-11-21T14:04:33.799Z,7.46
2022-11-21T14:07:23.987Z,7.48
2022-11-21T14:09:53.102Z,7.48
2022-11-21T14:12:33.610Z,7.53
2022-11-21T14:15:01.034Z,7.49
2022-11-21T14:17:44.590Z,7.58
2022-11-21T14:20:35.554Z,7.59
2022-11-21T14:23:15.766Z,7.44
2022-11-21T14:25:47.780Z,7.54
2022-11-21T14:28:24.742Z,7.62
2022-11-21T14:30:59.300Z,7.60
2022-11-21T14:33:27.360Z,7.59
2022-11-21T14:36:15.027Z,7.52
2022-11-21T14:39:07.539Z,7.49
2022-11-21T14:41:39.113Z,7.44
2022-11-21T14:44:15.390Z,7.45
2022-11-21T14:46:42.977Z,7.47
2022-11-21T14:49:16.714Z,7.42
2022-11-21T14:51:59.863Z,7.45
2022-11-21T14:54:31.113Z,7.51
2022-11-21T14:57:00.500Z,7.60
2022-11-21T14:59:48.057Z,7.61
2022-11-21T15:02:26.603Z,7.58
2022-11-21T15:04:56.764Z,7.57
2022-11-21T15:07:36.215Z,7.43
2022-11-21T15:13:08.452Z,7.46
2022-11-21T15:15:38.703Z,7.40
2022-11-21T15:18:27.453Z,7.36
2022-11-21T15:20:57.200Z,7.35
2022-11-21T15:23:35.474Z,7.34
2022-11-21T15:26:02.442Z,7.28
2022-11-21T15:28:30.131Z,7.20
2022-11-21T15:31:19.360Z,7.16
2022-11-21T15:34:33.709Z,6.97
2022-11-21T15:37:12.659Z,6.98
2022-11-21T15:39:44.373Z,6.96
2022-11-21T15:42:40.352Z,6.92
2022-11-21T15:48:02.238Z,6.85
2022-11-21T15:50:28.977Z,6.76
2022-11-21T15:52:55.561Z,6.70
2022-11-21T15:55:25.888Z,6.86
2022-11-21T15:57:13.500Z,6.90
2022-11-21T15:57:52.455Z,6.84
2022-11-21T16:00:19.493Z,6.83
2022-11-21T16:02:47.291Z,6.86
2022-11-21T16:05:15.655Z,6.73
2022-11-21T16:07:42.406Z,6.88
2022-11-21T16:10:16.564Z,6.82
2022-11-21T16:12:47.019Z,6.82
2022-11-21T16:15:13.837Z,6.80
2022-11-21T16:17:44.969Z,6.77
2022-11-21T16:20:11.556Z,6.61
2022-11-21T16:22:41.547Z,6.69
2022-11-21T16:25:12.552Z,6.57
2022-11-21T16:27:39.105Z,6.58
2022-11-21T16:30:06.187Z,6.53
2022-11-21T16:32:32.716Z,6.54
2022-11-21T16:34:59.288Z,6.59
2022-11-21T16:37:25.856Z,6.59
2022-11-21T16:39:53.407Z,6.58
2022-11-21T16:42:20.196Z,6.57
2022-11-21T16:44:48.115Z,6.52
2022-11-21T16:47:15.340Z,6.46
2022-11-21T16:49:48.305Z,6.42
2022-11-21T16:52:15.900Z,6.42
2022-11-21T16:54:42.529Z,6.38
2022-11-21T16:57:09.035Z,6.34
2022-11-21T16:59:35.607Z,6.24
2022-11-21T17:02:02.110Z,6.38
2022-11-21T17:04:28.667Z,6.37
2022-11-21T17:06:55.382Z,6.36
2022-11-21T17:09:21.887Z,6.33
2022-11-21T17:11:48.567Z,6.34
2022-11-21T17:14:15.157Z,6.36
2022-11-21T17:16:41.881Z,6.34
2022-11-21T17:19:11.353Z,6.42
2022-11-21T17:21:38.015Z,6.43
2022-11-21T17:24:04.666Z,6.29
2022-11-21T17:26:31.550Z,6.41
2022-11-21T17:29:00.589Z,6.43
2022-11-21T17:31:27.916Z,6.41
2022-11-21T17:33:57.096Z,6.41
2022-11-21T17:36:26.155Z,6.47
2022-11-21T17:38:53.280Z,6.48
2022-11-21T17:41:21.409Z,6.47
2022-11-21T17:43:48.866Z,6.43
2022-11-21T17:46:19.892Z,6.26
2022-11-21T17:48:54.566Z,6.38
2022-11-21T17:51:25.549Z,6.39
2022-11-21T17:53:52.757Z,6.31
2022-11-21T17:56:21.509Z,6.33
2022-11-21T17:58:48.444Z,6.29
2022-11-21T18:01:19.549Z,6.28
2022-11-21T18:03:47.850Z,6.23
2022-11-21T18:06:16.687Z,6.19
2022-11-21T18:08:46.228Z,6.08
2022-11-21T18:11:15.408Z,6.18
2022-11-21T18:13:42.140Z,6.20
2022-11-21T18:16:11.596Z,6.08
2022-11-21T18:18:38.854Z,6.09
2022-11-21T18:21:10.297Z,6.16
2022-11-21T18:23:36.907Z,6.12
2022-11-21T18:26:08.074Z,6.12
2022-11-21T18:28:34.583Z,5.83
2022-11-21T18:31:13.075Z,6.09
2022-11-21T18:33:40.987Z,6.11
2022-11-21T18:36:09.118Z,6.11
2022-11-21T18:38:48.899Z,6.09
2022-11-21T18:41:20.528Z,6.14
2022-11-21T18:43:52.415Z,6.12
2022-11-21T18:46:20.037Z,5.96
2022-11-21T18:49:02.150Z,6.05
2022-11-21T18:51:31.665Z,6.04
2022-11-21T18:54:00.792Z,6.12
2022-11-21T18:56:27.316Z,6.13
2022-11-21T18:58:58.612Z,6.15
2022-11-21T19:01:27.711Z,6.23
2022-11-21T19:03:54.561Z,6.29
2022-11-21T19:06:23.224Z,6.28
2022-11-21T19:08:53.205Z,6.26
2022-11-21T19:11:20.953Z,6.27
2022-11-21T19:13:49.048Z,6.23
2022-11-21T19:16:20.962Z,6.23
2022-11-21T19:19:05.535Z,6.24
2022-11-21T19:21:38.346Z,6.19
2022-11-21T19:24:06.823Z,6.28
2022-11-21T19:26:33.762Z,6.30
2022-11-21T19:29:00.320Z,6.30
2022-11-21T19:31:26.916Z,6.12
2022-11-21T19:33:53.488Z,6.28
2022-11-21T19:36:21.792Z,6.26
2022-11-21T19:38:51.190Z,6.27
2022-11-21T19:41:24.320Z,6.27
2022-11-21T19:43:56.433Z,6.24
2022-11-21T19:46:25.498Z,6.26
2022-11-21T19:48:54.390Z,6.28
2022-11-21T19:51:23.189Z,6.23
2022-11-21T19:53:49.790Z,6.26
2022-11-21T19:56:16.262Z,6.27
2022-11-21T19:58:43.710Z,6.29
2022-11-21T20:01:24.591Z,6.29
2022-11-21T20:03:54.259Z,6.32
2022-11-21T20:06:28.166Z,6.14
2022-11-21T20:08:57.130Z,6.24
2022-11-21T20:11:25.092Z,6.18
2022-11-21T20:13:52.007Z,6.30
2022-11-21T20:16:32.541Z,6.25
2022-11-21T20:19:01.776Z,6.19
2022-11-21T20:21:28.894Z,6.24
2022-11-21T20:23:55.902Z,6.21
2022-11-21T20:26:22.905Z,6.18
2022-11-21T20:28:49.903Z,6.18
2022-11-21T20:31:25.061Z,6.23
2022-11-21T20:33:54.075Z,6.25
2022-11-21T20:36:22.785Z,6.28
2022-11-21T20:38:54.586Z,6.28
2022-11-21T20:41:22.893Z,6.28
2022-11-21T20:44:41.693Z,6.31
2022-11-21T20:46:40.657Z,6.30
2022-11-21T20:49:07.643Z,6.34
2022-11-21T20:52:56.051Z,6.18
2022-11-21T20:54:20.701Z,6.33
2022-11-21T20:56:47.326Z,6.35
2022-11-21T20:59:14.477Z,6.33
2022-11-21T21:01:41.599Z,6.20
2022-11-21T21:04:09.347Z,6.29
2022-11-21T21:06:37.461Z,6.40
2022-11-21T21:09:04.595Z,6.38
2022-11-21T21:11:50.888Z,6.29
2022-11-21T21:14:17.604Z,6.49
2022-11-21T21:16:44.099Z,6.46
2022-11-21T21:19:10.719Z,6.44
2022-11-21T21:21:37.255Z,6.44
2022-11-21T21:24:06.750Z,6.48
2022-11-21T21:26:43.063Z,6.44
2022-11-21T21:29:16.132Z,6.45
2022-11-21T21:31:49.930Z,6.25
2022-11-21T21:34:17.147Z,6.39
2022-11-21T21:36:43.710Z,6.31
2022-11-21T21:39:10.176Z,6.25
2022-11-21T21:41:39.910Z,6.19
2022-11-21T21:44:06.826Z,6.02
2022-11-21T21:46:33.419Z,6.04
2022-11-21T21:48:59.970Z,5.92
2022-11-21T21:51:30.789Z,5.77
2022-11-21T21:53:58.884Z,5.74
2022-11-21T21:56:27.433Z,5.68
2022-11-21T21:58:55.004Z,5.63
2022-11-21T22:01:30.178Z,5.54
2022-11-21T22:04:01.889Z,5.52
2022-11-21T22:06:29.524Z,5.51
2022-11-21T22:08:56.400Z,5.53
2022-11-21T22:11:28.168Z,5.50
2022-11-21T22:13:59.320Z,5.51
2022-11-21T22:16:26.384Z,5.36
2022-11-21T22:18:52.934Z,5.55
2022-11-21T22:21:27.900Z,5.46
2022-11-21T22:24:23.725Z,5.53
2022-11-21T22:26:42.393Z,5.64
2022-11-21T22:29:08.964Z,5.55
2022-11-21T22:31:35.533Z,5.68
2022-11-21T22:34:02.328Z,5.63
2022-11-21T22:36:28.883Z,5.61
2022-11-21T22:38:56.537Z,5.62
2022-11-21T22:41:25.487Z,5.57
2022-11-21T22:43:54.615Z,5.48
2022-11-21T22:46:22.189Z,5.66
2022-11-21T22:48:48.972Z,5.57
2022-11-21T22:51:18.894Z,5.58
2022-11-21T22:53:46.737Z,5.54
2022-11-21T22:56:15.222Z,5.53
2022-11-21T22:58:42.345Z,5.51
2022-11-21T23:01:12.431Z,5.51
2022-11-21T23:03:39.858Z,5.40
2022-11-21T23:06:07.439Z,5.51
2022-11-21T23:08:34.792Z,5.53
2022-11-21T23:11:03.499Z,5.52
2022-11-21T23:13:30.243Z,5.50
2022-11-21T23:15:56.846Z,5.50
2022-11-21T23:18:23.449Z,5.54
2022-11-21T23:20:50.399Z,5.48
2022-11-21T23:23:16.922Z,5.45
2022-11-21T23:25:43.432Z,5.42
2022-11-21T23:28:10.100Z,5.28
2022-11-21T23:30:36.701Z,5.51
2022-11-21T23:33:03.385Z,5.54
2022-11-21T23:35:29.937Z,5.48
2022-11-21T23:37:56.450Z,5.56
2022-11-21T23:40:23.036Z,5.56
2022-11-21T23:42:49.618Z,5.52
2022-11-21T23:45:16.187Z,5.37
2022-11-21T23:47:42.726Z,5.53
2022-11-21T23:50:09.467Z,5.51
2022-11-21T23:52:36.015Z,5.47
2022-11-21T23:55:02.671Z,5.47
2022-11-21T23:57:29.186Z,5.42
2022-11-21T23:59:56.207Z,5.51
