createdAt,value
2019-01-17T00:02:46.007Z,10.63
2019-01-17T00:05:25.323Z,9.83
2019-01-17T00:07:58.263Z,7.90
2019-01-17T00:10:37.481Z,8.80
2019-01-17T00:13:13.369Z,9.47
2019-01-17T00:15:43.592Z,8.27
2019-01-17T00:18:28.923Z,7.97
2019-01-17T00:20:59.157Z,10.97
2019-01-17T00:23:46.009Z,8.20
2019-01-17T00:26:16.231Z,7.23
2019-01-17T00:28:58.352Z,11.80
2019-01-17T00:31:40.762Z,10.30
2019-01-17T00:34:14.168Z,8.33
2019-01-17T00:36:47.310Z,9.10
2019-01-17T00:39:17.639Z,11.50
2019-01-17T00:42:02.900Z,8.00
2019-01-17T00:44:39.332Z,8.00
2019-01-17T00:47:12.243Z,10.87
2019-01-17T00:50:00.215Z,5.73
2019-01-17T00:52:33.404Z,7.73
2019-01-17T00:55:06.599Z,4.93
2019-01-17T00:57:36.835Z,3.80
2019-01-17T01:00:12.966Z,4.97
2019-01-17T01:02:43.192Z,6.57
2019-01-17T01:05:16.165Z,6.20
2019-01-17T01:07:46.398Z,5.67
2019-01-17T01:10:16.604Z,7.20
2019-01-17T01:13:03.227Z,6.60
2019-01-17T01:15:33.876Z,6.47
2019-01-17T01:18:09.541Z,6.33
2019-01-17T01:20:42.404Z,7.30
2019-01-17T01:23:15.376Z,8.43
2019-01-17T01:26:01.992Z,9.10
2019-01-17T01:28:32.192Z,7.90
2019-01-17T01:31:02.416Z,10.40
2019-01-17T01:33:35.733Z,8.77
2019-01-17T01:36:05.967Z,10.67
2019-01-17T01:38:54.292Z,6.87
2019-01-17T01:41:24.525Z,9.17
2019-01-17T01:43:54.724Z,12.53
2019-01-17T01:46:36.589Z,9.83
2019-01-17T01:49:16.007Z,10.23
2019-01-17T01:51:46.242Z,11.23
2019-01-17T01:54:14.813Z,8.73
2019-01-17T01:56:43.392Z,9.83
2019-01-17T01:59:11.966Z,11.37
2019-01-17T02:01:40.550Z,9.83
2019-01-17T02:04:09.107Z,8.63
2019-01-17T02:06:37.691Z,11.03
2019-01-17T02:09:08.774Z,7.57
2019-01-17T02:11:37.622Z,8.53
2019-01-17T02:14:06.897Z,11.27
2019-01-17T02:16:35.557Z,7.30
2019-01-17T02:19:04.383Z,9.13
2019-01-17T02:21:32.963Z,9.30
2019-01-17T02:24:01.536Z,11.00
2019-01-17T02:26:30.111Z,7.33
2019-01-17T02:28:58.671Z,7.07
2019-01-17T02:31:27.247Z,7.13
2019-01-17T02:33:55.806Z,12.00
2019-01-17T02:36:24.392Z,8.80
2019-01-17T02:38:52.948Z,8.40
2019-01-17T02:41:21.506Z,8.77
2019-01-17T02:43:50.084Z,7.20
2019-01-17T02:46:18.643Z,7.30
2019-01-17T02:48:47.220Z,6.43
2019-01-17T02:51:15.784Z,8.13
2019-01-17T02:53:44.359Z,9.00
2019-01-17T02:56:12.912Z,9.73
2019-01-17T02:58:41.495Z,9.27
2019-01-17T03:01:10.068Z,7.77
2019-01-17T03:03:38.638Z,7.73
2019-01-17T03:06:07.199Z,8.40
2019-01-17T03:08:35.775Z,5.97
2019-01-17T03:11:04.403Z,6.93
2019-01-17T03:13:32.980Z,7.10
2019-01-17T03:16:01.544Z,7.43
2019-01-17T03:18:30.187Z,7.80
2019-01-17T03:20:58.738Z,7.53
2019-01-17T03:23:27.318Z,6.97
2019-01-17T03:25:55.875Z,8.23
2019-01-17T03:28:24.450Z,9.50
2019-01-17T03:30:53.017Z,6.83
2019-01-17T03:33:21.587Z,5.93
2019-01-17T03:35:50.153Z,7.27
2019-01-17T03:38:18.749Z,7.77
2019-01-17T03:40:47.316Z,5.53
2019-01-17T03:43:15.901Z,6.77
2019-01-17T03:45:44.464Z,9.80
2019-01-17T03:48:13.038Z,7.83
2019-01-17T03:50:41.592Z,6.83
2019-01-17T03:53:10.197Z,7.27
2019-01-17T03:55:38.890Z,10.73
2019-01-17T03:58:07.471Z,6.20
2019-01-17T04:00:36.023Z,8.43
2019-01-17T04:03:04.616Z,6.33
2019-01-17T04:05:33.166Z,6.13
2019-01-17T04:08:01.748Z,7.80
2019-01-17T04:10:30.303Z,5.13
2019-01-17T04:12:58.884Z,6.13
2019-01-17T04:15:27.443Z,6.13
2019-01-17T04:17:56.102Z,5.40
2019-01-17T04:20:24.571Z,6.63
2019-01-17T04:22:53.150Z,5.63
2019-01-17T04:25:21.715Z,5.20
2019-01-17T04:27:50.305Z,6.73
2019-01-17T04:30:18.847Z,4.70
2019-01-17T04:32:47.566Z,6.63
2019-01-17T04:35:16.119Z,5.77
2019-01-17T04:37:44.695Z,7.27
2019-01-17T04:40:13.991Z,4.17
2019-01-17T04:42:42.575Z,6.23
2019-01-17T04:45:13.368Z,5.90
2019-01-17T04:47:41.942Z,6.00
2019-01-17T04:50:13.139Z,6.60
2019-01-17T04:52:42.294Z,5.83
2019-01-17T04:55:12.802Z,5.80
2019-01-17T04:57:41.388Z,5.47
2019-01-17T05:00:13.182Z,6.13
2019-01-17T05:02:41.762Z,5.00
2019-01-17T05:05:10.388Z,5.47
2019-01-17T05:07:38.967Z,5.20
2019-01-17T05:10:10.167Z,4.13
2019-01-17T05:12:38.757Z,4.90
2019-01-17T05:15:08.273Z,4.63
2019-01-17T05:17:36.794Z,4.57
2019-01-17T05:20:08.449Z,4.40
2019-01-17T05:22:37.012Z,5.80
2019-01-17T05:25:12.503Z,4.93
2019-01-17T05:27:37.435Z,6.90
2019-01-17T05:30:18.705Z,5.47
2019-01-17T05:32:47.351Z,4.87
2019-01-17T05:35:15.993Z,4.20
2019-01-17T05:37:44.615Z,4.50
2019-01-17T05:40:18.066Z,3.60
2019-01-17T05:42:46.627Z,3.97
2019-01-17T05:45:15.346Z,4.10
2019-01-17T05:47:43.903Z,2.80
2019-01-17T05:50:15.295Z,3.30
2019-01-17T05:52:43.855Z,3.97
2019-01-17T05:55:19.428Z,2.30
2019-01-17T05:57:43.299Z,2.50
2019-01-17T06:00:17.325Z,2.70
2019-01-17T06:02:45.883Z,2.90
2019-01-17T06:05:15.498Z,2.20
2019-01-17T06:07:44.060Z,2.10
2019-01-17T06:10:13.185Z,2.90
2019-01-17T06:12:41.738Z,2.53
2019-01-17T06:15:18.651Z,5.03
2019-01-17T06:17:47.213Z,3.37
2019-01-17T06:20:17.424Z,2.83
2019-01-17T06:22:46.051Z,2.43
2019-01-17T06:25:14.760Z,2.30
2019-01-17T06:27:43.484Z,2.80
2019-01-17T06:30:14.334Z,2.33
2019-01-17T06:32:42.899Z,2.33
2019-01-17T06:35:12.218Z,2.10
2019-01-17T06:37:40.778Z,3.13
2019-01-17T06:40:12.434Z,1.97
2019-01-17T06:42:40.984Z,2.03
2019-01-17T06:45:09.568Z,2.00
2019-01-17T06:47:38.123Z,1.73
2019-01-17T06:50:09.607Z,2.40
2019-01-17T06:52:38.171Z,2.90
2019-01-17T06:55:08.531Z,2.33
2019-01-17T06:57:37.154Z,2.20
2019-01-17T07:00:11.900Z,1.90
2019-01-17T07:02:40.528Z,2.67
2019-01-17T07:05:10.147Z,2.13
2019-01-17T07:07:38.707Z,3.30
2019-01-17T07:10:10.491Z,2.20
2019-01-17T07:12:39.055Z,2.57
2019-01-17T07:15:09.078Z,2.20
2019-01-17T07:17:37.645Z,2.33
2019-01-17T07:20:12.055Z,2.80
2019-01-17T07:22:40.750Z,2.83
2019-01-17T07:25:10.670Z,3.70
2019-01-17T07:27:39.233Z,4.93
2019-01-17T07:30:10.886Z,2.70
2019-01-17T07:32:39.442Z,3.57
2019-01-17T07:35:09.263Z,2.50
2019-01-17T07:37:37.828Z,2.40
2019-01-17T07:40:08.543Z,3.20
2019-01-17T07:42:37.104Z,3.00
2019-01-17T07:45:11.900Z,2.73
2019-01-17T07:47:40.460Z,2.90
2019-01-17T07:50:10.774Z,2.63
2019-01-17T07:52:39.333Z,2.47
2019-01-17T07:55:09.564Z,3.30
2019-01-17T07:57:38.187Z,3.90
2019-01-17T08:00:15.355Z,4.93
2019-01-17T08:02:43.985Z,2.67
2019-01-17T08:05:12.637Z,2.70
2019-01-17T08:07:41.265Z,2.80
2019-01-17T08:10:15.806Z,3.00
2019-01-17T08:12:44.499Z,3.17
2019-01-17T08:15:14.220Z,3.70
2019-01-17T08:17:43.051Z,3.43
2019-01-17T08:20:17.327Z,2.90
2019-01-17T08:22:45.883Z,3.03
2019-01-17T08:25:14.631Z,4.33
2019-01-17T08:27:44.473Z,3.47
2019-01-17T08:30:18.948Z,2.67
2019-01-17T08:32:47.570Z,3.27
2019-01-17T08:35:17.291Z,3.73
2019-01-17T08:37:45.855Z,4.07
2019-01-17T08:40:23.209Z,3.80
2019-01-17T08:42:51.835Z,3.50
2019-01-17T08:45:20.471Z,3.40
2019-01-17T08:47:49.099Z,3.37
2019-01-17T08:50:17.814Z,3.47
2019-01-17T08:52:46.371Z,3.87
2019-01-17T08:55:15.191Z,3.07
2019-01-17T08:57:43.747Z,3.03
2019-01-17T09:00:17.794Z,4.53
2019-01-17T09:02:46.354Z,3.10
2019-01-17T09:05:15.001Z,3.70
2019-01-17T09:07:43.560Z,3.23
2019-01-17T09:10:15.349Z,5.90
2019-01-17T09:12:43.912Z,3.60
2019-01-17T09:15:15.238Z,4.27
2019-01-17T09:17:43.791Z,2.97
2019-01-17T09:20:14.116Z,2.40
2019-01-17T09:22:42.747Z,3.03
2019-01-17T09:25:13.473Z,3.73
2019-01-17T09:27:42.042Z,2.30
2019-01-17T09:30:16.008Z,2.77
2019-01-17T09:32:44.632Z,2.57
2019-01-17T09:35:14.946Z,3.67
2019-01-17T09:37:43.676Z,3.37
2019-01-17T09:40:17.406Z,4.17
2019-01-17T09:42:46.036Z,2.60
2019-01-17T09:45:14.756Z,2.60
2019-01-17T09:47:43.306Z,3.10
2019-01-17T09:50:17.536Z,4.13
2019-01-17T09:52:46.162Z,3.47
2019-01-17T09:55:14.811Z,4.30
2019-01-17T09:57:43.381Z,3.77
2019-01-17T10:00:20.500Z,3.47
2019-01-17T10:02:49.055Z,2.27
2019-01-17T10:05:17.636Z,2.50
2019-01-17T10:07:46.269Z,2.47
2019-01-17T10:10:17.082Z,3.27
2019-01-17T10:12:45.776Z,2.77
2019-01-17T10:15:17.558Z,2.53
2019-01-17T10:18:00.871Z,2.03
2019-01-17T10:20:47.663Z,2.90
2019-01-17T10:23:22.056Z,2.53
2019-01-17T10:25:56.343Z,4.80
2019-01-17T10:28:52.283Z,2.97
2019-01-17T10:31:41.995Z,4.43
2019-01-17T10:34:22.752Z,2.33
2019-01-17T10:37:23.105Z,3.13
2019-01-17T10:40:23.448Z,3.03
2019-01-17T10:43:13.132Z,3.30
2019-01-17T10:46:01.159Z,2.47
2019-01-17T10:48:35.620Z,2.40
2019-01-17T10:51:28.412Z,2.77
2019-01-17T10:54:12.021Z,3.67
2019-01-17T10:56:49.184Z,2.30
2019-01-17T10:59:23.358Z,3.00
2019-01-17T11:02:00.740Z,3.20
2019-01-17T11:04:47.691Z,3.30
2019-01-17T11:07:25.355Z,4.37
2019-01-17T11:09:56.991Z,2.33
2019-01-17T11:12:57.683Z,8.30
2019-01-17T11:15:44.615Z,4.63
2019-01-17T11:18:25.159Z,5.53
2019-01-17T11:21:02.532Z,2.87
2019-01-17T11:23:49.264Z,3.07
2019-01-17T11:26:54.196Z,2.00
2019-01-17T11:29:34.577Z,2.97
2019-01-17T11:32:24.047Z,2.37
2019-01-17T11:34:58.328Z,3.93
2019-01-17T11:37:46.603Z,2.40
2019-01-17T11:40:24.427Z,3.57
2019-01-17T11:43:08.144Z,4.27
2019-01-17T11:46:00.982Z,2.00
2019-01-17T11:48:32.611Z,1.90
2019-01-17T11:51:06.966Z,3.57
2019-01-17T11:53:53.523Z,1.90
2019-01-17T11:56:25.516Z,3.40
2019-01-17T11:59:15.296Z,2.57
2019-01-17T12:02:06.258Z,2.57
2019-01-17T12:04:34.315Z,3.00
2019-01-17T12:07:05.502Z,2.60
2019-01-17T12:09:34.067Z,2.50
2019-01-17T12:12:02.823Z,2.30
2019-01-17T12:14:31.379Z,2.47
2019-01-17T12:16:59.959Z,2.27
2019-01-17T12:19:28.528Z,3.20
2019-01-17T12:21:57.116Z,2.43
2019-01-17T12:24:25.680Z,2.27
2019-01-17T12:26:54.259Z,3.07
2019-01-17T12:29:22.988Z,3.90
2019-01-17T12:31:51.573Z,3.00
2019-01-17T12:34:20.195Z,4.33
2019-01-17T12:36:48.767Z,2.80
2019-01-17T12:39:17.328Z,2.50
2019-01-17T12:41:45.912Z,4.33
2019-01-17T12:44:14.543Z,4.33
2019-01-17T12:46:43.127Z,2.53
2019-01-17T12:49:11.688Z,2.73
2019-01-17T12:51:40.269Z,2.17
2019-01-17T12:54:08.877Z,3.13
2019-01-17T12:56:37.403Z,3.03
2019-01-17T12:59:05.972Z,3.10
2019-01-17T13:01:34.556Z,3.33
2019-01-17T13:04:03.110Z,3.70
2019-01-17T13:06:31.691Z,2.67
2019-01-17T13:09:00.250Z,3.87
2019-01-17T13:11:28.832Z,2.67
2019-01-17T13:13:57.386Z,2.30
2019-01-17T13:16:25.972Z,4.40
2019-01-17T13:18:54.527Z,2.00
2019-01-17T13:21:23.092Z,2.23
2019-01-17T13:23:51.682Z,2.83
2019-01-17T13:26:20.231Z,2.10
2019-01-17T13:28:48.880Z,2.70
2019-01-17T13:31:17.517Z,2.97
2019-01-17T13:33:46.092Z,1.73
2019-01-17T13:36:14.659Z,1.90
2019-01-17T13:38:43.231Z,2.60
2019-01-17T13:41:11.786Z,2.27
2019-01-17T13:43:40.372Z,2.33
2019-01-17T13:46:08.923Z,2.17
2019-01-17T13:48:37.503Z,1.97
2019-01-17T13:51:06.058Z,2.00
2019-01-17T13:53:34.649Z,1.80
2019-01-17T13:56:03.207Z,3.63
2019-01-17T13:58:31.790Z,1.77
2019-01-17T14:01:00.411Z,2.00
2019-01-17T14:03:28.990Z,2.03
2019-01-17T14:05:57.542Z,3.40
2019-01-17T14:08:26.195Z,1.70
2019-01-17T14:10:54.753Z,2.20
2019-01-17T14:13:23.332Z,3.70
2019-01-17T14:15:51.883Z,4.30
2019-01-17T14:18:20.464Z,3.00
2019-01-17T14:20:49.026Z,3.87
2019-01-17T14:23:17.603Z,3.47
2019-01-17T14:25:46.775Z,3.20
2019-01-17T14:28:15.447Z,4.73
2019-01-17T14:30:44.181Z,4.70
2019-01-17T14:33:12.762Z,2.87
2019-01-17T14:35:41.392Z,3.07
2019-01-17T14:38:09.973Z,2.63
2019-01-17T14:40:38.540Z,1.73
2019-01-17T14:43:07.120Z,2.23
2019-01-17T14:45:35.680Z,2.10
2019-01-17T14:48:04.540Z,1.87
2019-01-17T14:50:33.104Z,2.00
2019-01-17T14:53:01.694Z,2.07
2019-01-17T14:55:30.238Z,1.97
2019-01-17T14:57:58.829Z,1.90
2019-01-17T15:00:31.901Z,1.60
2019-01-17T15:03:00.564Z,1.60
2019-01-17T15:05:29.183Z,1.60
2019-01-17T15:07:57.758Z,1.73
2019-01-17T15:10:29.548Z,1.80
2019-01-17T15:12:58.130Z,1.70
2019-01-17T15:15:26.691Z,1.80
2019-01-17T15:17:55.272Z,1.93
2019-01-17T15:20:23.822Z,1.90
2019-01-17T15:22:52.980Z,1.43
2019-01-17T15:25:21.607Z,4.87
2019-01-17T15:27:50.188Z,2.30
2019-01-17T15:30:21.360Z,2.00
2019-01-17T15:32:50.178Z,2.10
2019-01-17T15:35:18.736Z,1.90
2019-01-17T15:37:47.314Z,2.97
2019-01-17T15:40:18.703Z,2.70
2019-01-17T15:42:47.289Z,2.43
2019-01-17T15:45:15.851Z,2.03
2019-01-17T15:47:44.430Z,2.40
2019-01-17T15:50:15.632Z,3.07
2019-01-17T15:52:44.215Z,1.97
2019-01-17T15:55:14.706Z,2.40
2019-01-17T15:57:43.361Z,1.83
2019-01-17T16:00:23.383Z,2.40
2019-01-17T16:02:51.968Z,2.97
2019-01-17T16:05:20.658Z,2.37
2019-01-17T16:07:49.240Z,7.60
2019-01-17T16:10:17.808Z,2.17
2019-01-17T16:12:46.367Z,3.70
2019-01-17T16:15:17.497Z,1.97
2019-01-17T16:17:46.055Z,2.00
2019-01-17T16:20:16.690Z,2.80
2019-01-17T16:22:45.243Z,1.37
2019-01-17T16:25:15.685Z,1.20
2019-01-17T16:27:44.414Z,2.97
2019-01-17T16:30:21.824Z,1.60
2019-01-17T16:32:50.403Z,1.20
2019-01-17T16:35:18.979Z,1.10
2019-01-17T16:37:47.613Z,1.17
2019-01-17T16:40:16.328Z,1.57
2019-01-17T16:42:44.954Z,1.40
2019-01-17T16:45:16.285Z,1.40
2019-01-17T16:47:44.923Z,1.60
2019-01-17T16:50:15.939Z,1.43
2019-01-17T16:52:44.575Z,1.67
2019-01-17T16:55:14.094Z,1.23
2019-01-17T16:57:48.576Z,1.10
2019-01-17T17:00:16.022Z,1.33
2019-01-17T17:02:44.586Z,1.10
2019-01-17T17:05:13.237Z,1.67
2019-01-17T17:07:41.795Z,1.33
2019-01-17T17:10:13.451Z,1.37
2019-01-17T17:12:42.016Z,1.23
2019-01-17T17:15:11.537Z,1.57
2019-01-17T17:17:40.090Z,1.87
2019-01-17T17:20:17.586Z,1.40
2019-01-17T17:22:46.152Z,1.80
2019-01-17T17:25:14.731Z,2.10
2019-01-17T17:27:43.300Z,2.17
2019-01-17T17:30:14.873Z,2.93
2019-01-17T17:32:43.421Z,4.13
2019-01-17T17:35:12.343Z,4.27
2019-01-17T17:37:40.905Z,4.73
2019-01-17T17:40:16.460Z,4.43
2019-01-17T17:42:45.170Z,4.77
2019-01-17T17:45:13.890Z,4.77
2019-01-17T17:47:42.442Z,4.23
2019-01-17T17:50:14.219Z,5.03
2019-01-17T17:52:42.899Z,6.53
2019-01-17T17:55:16.464Z,4.10
2019-01-17T17:57:45.027Z,9.37
2019-01-17T18:00:26.411Z,17.00
2019-01-17T18:02:55.471Z,6.57
2019-01-17T18:05:24.098Z,4.20
2019-01-17T18:07:52.718Z,7.07
2019-01-17T18:10:21.300Z,4.37
2019-01-17T18:12:49.859Z,4.20
2019-01-17T18:15:19.537Z,4.57
2019-01-17T18:17:48.317Z,4.87
2019-01-17T18:20:17.853Z,5.30
2019-01-17T18:22:46.659Z,5.10
2019-01-17T18:25:15.299Z,5.33
2019-01-17T18:27:43.935Z,4.30
2019-01-17T18:30:26.417Z,5.60
2019-01-17T18:32:55.135Z,4.47
2019-01-17T18:35:23.716Z,4.93
2019-01-17T18:37:52.278Z,5.00
2019-01-17T18:40:21.900Z,4.67
2019-01-17T18:42:50.458Z,5.20
2019-01-17T18:45:26.577Z,5.07
2019-01-17T18:47:55.191Z,4.83
2019-01-17T18:50:29.791Z,5.03
2019-01-17T18:52:58.456Z,5.20
2019-01-17T18:55:27.035Z,5.00
2019-01-17T18:57:55.664Z,4.60
2019-01-17T19:00:27.951Z,4.53
2019-01-17T19:02:56.748Z,5.33
2019-01-17T19:05:25.579Z,6.23
2019-01-17T19:07:54.483Z,5.93
2019-01-17T19:10:23.408Z,5.87
2019-01-17T19:12:52.171Z,5.77
2019-01-17T19:15:26.111Z,5.30
2019-01-17T19:17:54.745Z,5.83
2019-01-17T19:20:23.331Z,6.20
2019-01-17T19:22:51.889Z,6.83
2019-01-17T19:25:20.471Z,4.47
2019-01-17T19:27:49.045Z,5.07
2019-01-17T19:30:23.752Z,4.50
2019-01-17T19:32:52.288Z,5.47
2019-01-17T19:35:20.876Z,5.60
2019-01-17T19:37:49.523Z,7.17
2019-01-17T19:40:23.518Z,5.97
2019-01-17T19:42:52.147Z,6.03
2019-01-17T19:45:20.875Z,5.40
2019-01-17T19:47:49.571Z,3.87
2019-01-17T19:50:21.401Z,4.63
2019-01-17T19:52:50.033Z,3.90
2019-01-17T19:55:18.764Z,4.63
2019-01-17T19:57:47.388Z,3.97
2019-01-17T20:00:18.407Z,4.03
2019-01-17T20:02:47.035Z,4.10
2019-01-17T20:05:18.424Z,3.83
2019-01-17T20:07:46.977Z,4.10
2019-01-17T20:10:18.494Z,4.93
2019-01-17T20:12:47.933Z,4.20
2019-01-17T20:15:16.684Z,3.63
2019-01-17T20:17:45.253Z,6.17
2019-01-17T20:20:16.682Z,5.50
2019-01-17T20:22:45.418Z,4.40
2019-01-17T20:25:14.436Z,4.80
2019-01-17T20:27:42.990Z,4.20
2019-01-17T20:30:20.250Z,3.70
2019-01-17T20:32:48.987Z,4.10
2019-01-17T20:35:17.711Z,3.03
2019-01-17T20:37:46.346Z,3.70
2019-01-17T20:40:17.763Z,2.20
2019-01-17T20:42:46.390Z,3.93
2019-01-17T20:45:15.115Z,2.70
2019-01-17T20:47:43.747Z,2.97
2019-01-17T20:50:15.315Z,2.70
2019-01-17T20:52:43.866Z,7.30
2019-01-17T20:55:12.681Z,6.10
2019-01-17T20:57:41.912Z,3.10
2019-01-17T21:00:28.608Z,2.97
2019-01-17T21:02:57.171Z,3.03
2019-01-17T21:05:26.505Z,3.83
2019-01-17T21:07:55.055Z,6.77
2019-01-17T21:10:23.654Z,6.10
2019-01-17T21:12:52.277Z,3.67
2019-01-17T21:15:20.922Z,4.60
2019-01-17T21:17:49.492Z,6.57
2019-01-17T21:20:18.760Z,5.03
2019-01-17T21:22:47.475Z,3.70
2019-01-17T21:25:20.614Z,4.97
2019-01-17T21:27:49.179Z,6.90
2019-01-17T21:30:23.354Z,3.57
2019-01-17T21:32:51.911Z,4.10
2019-01-17T21:35:20.641Z,6.20
2019-01-17T21:37:49.197Z,5.37
2019-01-17T21:40:20.267Z,5.70
2019-01-17T21:42:48.848Z,5.63
2019-01-17T21:45:18.686Z,3.07
2019-01-17T21:47:47.315Z,3.87
2019-01-17T21:50:21.642Z,5.27
2019-01-17T21:52:50.224Z,4.47
2019-01-17T21:55:18.781Z,4.37
2019-01-17T21:57:47.360Z,3.57
2019-01-17T22:00:28.240Z,5.90
2019-01-17T22:02:56.866Z,5.13
2019-01-17T22:05:25.562Z,4.53
2019-01-17T22:07:54.282Z,5.67
2019-01-17T22:10:23.012Z,5.33
2019-01-17T22:12:51.663Z,5.00
2019-01-17T22:15:25.461Z,5.97
2019-01-17T22:17:54.379Z,3.83
2019-01-17T22:20:23.276Z,4.37
2019-01-17T22:22:51.856Z,3.90
2019-01-17T22:25:21.174Z,4.67
2019-01-17T22:27:51.793Z,5.13
2019-01-17T22:30:25.282Z,6.90
2019-01-17T22:32:53.940Z,8.43
2019-01-17T22:35:22.609Z,5.60
2019-01-17T22:37:51.144Z,3.80
2019-01-17T22:40:19.776Z,4.77
2019-01-17T22:42:48.358Z,4.37
2019-01-17T22:45:25.878Z,3.70
2019-01-17T22:47:54.450Z,6.73
2019-01-17T22:50:23.002Z,4.87
2019-01-17T22:52:51.854Z,4.33
2019-01-17T22:55:20.419Z,4.13
2019-01-17T22:57:48.994Z,3.83
2019-01-17T23:00:31.151Z,4.83
2019-01-17T23:02:59.729Z,3.77
2019-01-17T23:05:28.295Z,2.73
2019-01-17T23:07:56.879Z,2.67
2019-01-17T23:10:25.504Z,3.17
2019-01-17T23:12:54.142Z,2.20
2019-01-17T23:15:22.715Z,3.90
2019-01-17T23:17:51.291Z,2.37
2019-01-17T23:20:19.847Z,2.43
2019-01-17T23:22:48.428Z,3.33
2019-01-17T23:25:16.992Z,4.37
2019-01-17T23:27:45.571Z,5.30
2019-01-17T23:30:15.700Z,5.70
2019-01-17T23:32:44.255Z,5.23
2019-01-17T23:35:12.886Z,6.60
2019-01-17T23:37:41.476Z,4.83
2019-01-17T23:40:11.076Z,3.20
2019-01-17T23:42:39.662Z,6.00
2019-01-17T23:45:09.155Z,3.20
2019-01-17T23:47:37.735Z,4.10
2019-01-17T23:50:10.932Z,4.63
2019-01-17T23:52:39.516Z,4.03
2019-01-17T23:55:08.920Z,5.40
2019-01-17T23:57:37.507Z,4.00
