createdAt,value
2022-11-02T00:01:16.844Z,9.78
2022-11-02T00:11:19.003Z,9.76
2022-11-02T00:21:21.818Z,9.58
2022-11-02T00:31:23.890Z,9.56
2022-11-02T00:41:25.995Z,9.07
2022-11-02T00:51:28.133Z,8.39
2022-11-02T01:01:30.665Z,7.92
2022-11-02T01:11:32.788Z,7.75
2022-11-02T01:21:34.880Z,7.99
2022-11-02T01:31:36.955Z,7.67
2022-11-02T01:41:39.060Z,7.04
2022-11-02T01:51:55.687Z,6.40
2022-11-02T02:01:57.900Z,5.88
2022-11-02T02:12:00.467Z,5.61
2022-11-02T02:22:30.149Z,5.49
2022-11-02T02:32:41.126Z,5.30
2022-11-02T02:42:52.224Z,5.15
2022-11-02T02:52:55.944Z,5.06
2022-11-02T03:03:01.428Z,5.02
2022-11-02T03:13:28.062Z,4.91
2022-11-02T03:23:41.838Z,4.98
2022-11-02T03:33:57.258Z,4.90
2022-11-02T03:44:07.049Z,4.56
2022-11-02T03:54:17.451Z,4.23
2022-11-02T04:04:19.557Z,3.92
2022-11-02T04:14:40.300Z,3.69
2022-11-02T04:25:01.598Z,3.46
2022-11-02T04:35:04.776Z,3.37
2022-11-02T04:45:07.402Z,3.31
2022-11-02T04:55:09.780Z,3.25
2022-11-02T05:05:12.717Z,2.97
2022-11-02T05:15:14.879Z,2.88
2022-11-02T05:25:16.990Z,2.80
2022-11-02T05:35:19.097Z,2.70
2022-11-02T05:45:23.684Z,2.51
2022-11-02T05:55:26.936Z,2.52
2022-11-02T06:05:29.127Z,2.49
2022-11-02T06:15:32.202Z,2.45
2022-11-02T06:25:34.347Z,2.52
2022-11-02T06:35:36.725Z,2.62
2022-11-02T06:45:38.817Z,3.06
2022-11-02T06:55:40.974Z,3.33
2022-11-02T07:05:44.084Z,3.76
2022-11-02T07:15:46.509Z,4.27
2022-11-02T07:25:48.703Z,4.52
2022-11-02T07:35:50.934Z,4.81
2022-11-02T07:45:53.132Z,5.03
2022-11-02T07:55:56.054Z,5.48
2022-11-02T08:06:02.119Z,6.09
2022-11-02T08:16:04.862Z,6.99
2022-11-02T08:26:27.159Z,7.62
2022-11-02T08:36:29.353Z,8.20
2022-11-02T08:46:31.552Z,8.58
2022-11-02T08:56:33.889Z,9.10
2022-11-02T09:06:36.513Z,9.99
2022-11-02T09:16:41.496Z,10.44
2022-11-02T09:26:44.274Z,11.12
2022-11-02T09:36:46.584Z,11.62
2022-11-02T09:47:17.690Z,12.02
2022-11-02T09:57:20.493Z,12.29
2022-11-02T10:07:53.677Z,12.22
2022-11-02T10:17:59.409Z,12.40
2022-11-02T10:28:14.384Z,12.79
2022-11-02T10:38:31.585Z,13.00
2022-11-02T10:49:06.071Z,13.03
2022-11-02T10:59:17.297Z,12.55
2022-11-02T11:09:30.717Z,12.71
2022-11-02T11:19:41.750Z,11.92
2022-11-02T11:29:48.767Z,11.56
2022-11-02T11:39:55.733Z,11.48
2022-11-02T11:50:08.900Z,11.30
2022-11-02T12:00:28.791Z,11.26
2022-11-02T12:10:37.441Z,11.60
2022-11-02T12:21:04.108Z,12.11
2022-11-02T12:31:18.426Z,12.08
2022-11-02T12:42:00.181Z,12.32
2022-11-02T12:52:30.473Z,13.37
2022-11-02T13:02:56.115Z,13.66
2022-11-02T13:13:02.084Z,12.89
2022-11-02T13:23:11.659Z,12.64
2022-11-02T13:33:18.923Z,12.34
2022-11-02T13:43:32.832Z,12.42
2022-11-02T13:53:40.123Z,12.71
2022-11-02T14:04:01.637Z,12.17
2022-11-02T14:14:04.516Z,11.90
2022-11-02T14:24:32.348Z,11.96
2022-11-02T14:34:51.002Z,11.91
2022-11-02T14:45:05.575Z,11.91
2022-11-02T14:55:24.875Z,11.74
2022-11-02T15:05:36.013Z,11.34
2022-11-02T15:15:38.963Z,11.02
2022-11-02T15:25:42.570Z,11.08
2022-11-02T15:35:45.871Z,10.68
2022-11-02T15:46:13.947Z,10.05
2022-11-02T15:56:39.670Z,9.44
2022-11-02T16:06:44.190Z,8.90
2022-11-02T16:16:49.322Z,8.52
2022-11-02T16:26:51.691Z,7.96
2022-11-02T16:36:54.696Z,7.32
2022-11-02T16:47:01.193Z,6.82
2022-11-02T16:57:42.273Z,6.29
2022-11-02T17:07:55.616Z,5.79
2022-11-02T17:18:09.878Z,5.41
2022-11-02T17:28:33.644Z,5.15
2022-11-02T17:38:36.284Z,4.87
2022-11-02T17:48:38.566Z,4.96
2022-11-02T17:58:40.842Z,5.01
2022-11-02T18:09:01.862Z,5.00
2022-11-02T18:19:04.111Z,4.96
2022-11-02T18:29:06.479Z,4.88
2022-11-02T18:39:09.043Z,4.83
2022-11-02T18:49:11.443Z,4.76
2022-11-02T18:59:14.010Z,4.58
2022-11-02T19:09:18.355Z,4.34
2022-11-02T19:19:20.728Z,4.11
2022-11-02T19:29:23.101Z,3.98
2022-11-02T19:39:25.325Z,3.85
2022-11-02T19:49:27.674Z,3.71
2022-11-02T19:59:30.614Z,3.60
2022-11-02T20:09:33.033Z,3.55
2022-11-02T20:19:35.379Z,3.52
2022-11-02T20:29:37.611Z,3.51
2022-11-02T20:39:39.849Z,3.46
2022-11-02T20:49:50.483Z,3.33
2022-11-02T20:59:53.095Z,3.11
2022-11-02T21:09:55.454Z,2.82
2022-11-02T21:19:58.221Z,2.57
2022-11-02T21:40:11.818Z,2.54
2022-11-02T21:50:13.980Z,2.59
2022-11-02T22:00:16.325Z,2.67
2022-11-02T22:10:18.506Z,2.82
2022-11-02T22:20:20.676Z,2.86
2022-11-02T22:30:24.611Z,2.91
2022-11-02T22:40:26.793Z,2.79
2022-11-02T22:50:28.985Z,2.76
2022-11-02T23:00:31.180Z,2.74
2022-11-02T23:10:53.645Z,2.64
2022-11-02T23:20:56.796Z,2.43
2022-11-02T23:31:17.408Z,2.18
2022-11-02T23:41:20.029Z,2.16
2022-11-02T23:51:40.801Z,2.12
