createdAt,value
2018-09-18T00:00:29.851Z,15.71
2018-09-18T00:01:29.826Z,15.77
2018-09-18T00:02:29.803Z,15.76
2018-09-18T00:03:29.774Z,15.76
2018-09-18T00:04:29.747Z,15.71
2018-09-18T00:05:29.725Z,15.62
2018-09-18T00:06:29.696Z,15.62
2018-09-18T00:07:29.669Z,15.70
2018-09-18T00:08:29.643Z,15.70
2018-09-18T00:09:29.617Z,15.62
2018-09-18T00:10:29.591Z,15.53
2018-09-18T00:11:29.569Z,15.59
2018-09-18T00:12:29.538Z,15.59
2018-09-18T00:13:29.512Z,15.55
2018-09-18T00:14:29.487Z,15.60
2018-09-18T00:15:29.461Z,15.56
2018-09-18T00:16:29.434Z,15.59
2018-09-18T00:17:29.408Z,15.60
2018-09-18T00:18:29.386Z,15.55
2018-09-18T00:19:29.357Z,15.52
2018-09-18T00:20:29.331Z,15.51
2018-09-18T00:21:29.304Z,15.49
2018-09-18T00:22:29.280Z,15.35
2018-09-18T00:23:29.456Z,15.37
2018-09-18T00:24:29.227Z,15.35
2018-09-18T00:25:29.410Z,15.37
2018-09-18T00:26:29.174Z,15.34
2018-09-18T00:27:29.148Z,15.23
2018-09-18T00:28:29.121Z,15.31
2018-09-18T00:29:29.095Z,15.18
2018-09-18T00:30:29.272Z,15.27
2018-09-18T00:31:29.043Z,15.18
2018-09-18T00:32:29.016Z,15.19
2018-09-18T00:33:28.992Z,15.15
2018-09-18T00:34:28.964Z,15.19
2018-09-18T00:35:28.938Z,15.19
2018-09-18T00:36:28.912Z,15.09
2018-09-18T00:37:28.886Z,15.11
2018-09-18T00:38:29.063Z,15.22
2018-09-18T00:39:28.833Z,15.19
2018-09-18T00:52:26.351Z,15.23
2018-09-18T00:53:25.515Z,15.23
2018-09-18T00:54:25.287Z,15.18
2018-09-18T00:55:25.259Z,15.16
2018-09-18T00:56:25.230Z,15.27
2018-09-18T00:57:25.203Z,15.09
2018-09-18T00:58:25.177Z,15.09
2018-09-18T00:59:25.149Z,15.09
2018-09-18T01:00:25.124Z,15.12
2018-09-18T01:01:25.096Z,15.07
2018-09-18T01:02:25.070Z,15.07
2018-09-18T01:03:25.043Z,15.04
2018-09-18T01:04:25.016Z,15.01
2018-09-18T01:05:24.989Z,15.07
2018-09-18T01:06:24.963Z,14.95
2018-09-18T01:07:24.936Z,14.95
2018-09-18T01:08:24.910Z,14.97
2018-09-18T01:09:24.882Z,14.94
2018-09-18T01:10:24.855Z,14.90
2018-09-18T01:11:24.830Z,14.97
2018-09-18T01:12:24.804Z,14.91
2018-09-18T01:13:24.778Z,14.85
2018-09-18T01:14:24.750Z,14.85
2018-09-18T01:15:24.724Z,14.85
2018-09-18T01:16:24.698Z,14.79
2018-09-18T01:17:24.673Z,14.79
2018-09-18T01:18:24.645Z,14.85
2018-09-18T01:19:24.619Z,14.91
2018-09-18T01:20:24.592Z,14.82
2018-09-18T01:21:24.565Z,14.72
2018-09-18T01:22:24.538Z,14.63
2018-09-18T01:23:24.512Z,14.61
2018-09-18T01:24:24.487Z,14.79
2018-09-18T01:25:24.459Z,14.69
2018-09-18T01:26:24.432Z,14.72
2018-09-18T01:27:24.407Z,14.80
2018-09-18T01:28:24.387Z,14.83
2018-09-18T01:29:24.352Z,14.83
2018-09-18T01:30:24.326Z,14.85
2018-09-18T01:31:24.299Z,14.71
2018-09-18T01:32:24.276Z,14.67
2018-09-18T01:33:24.247Z,14.75
2018-09-18T01:34:24.220Z,14.80
2018-09-18T01:35:24.195Z,14.72
2018-09-18T01:36:24.168Z,14.71
2018-09-18T01:37:24.143Z,14.74
2018-09-18T01:38:24.116Z,14.71
2018-09-18T01:39:24.092Z,14.57
2018-09-18T01:40:24.063Z,14.60
2018-09-18T01:41:24.034Z,14.60
2018-09-18T01:42:24.008Z,14.60
2018-09-18T01:43:23.982Z,14.71
2018-09-18T01:44:23.956Z,14.72
2018-09-18T01:45:23.929Z,14.72
2018-09-18T01:46:23.954Z,14.60
2018-09-18T01:47:23.877Z,14.66
2018-09-18T01:48:23.849Z,14.66
2018-09-18T01:49:23.825Z,14.64
2018-09-18T01:50:23.796Z,14.63
2018-09-18T01:51:23.770Z,14.60
2018-09-18T01:52:23.744Z,14.53
2018-09-18T01:53:23.716Z,14.63
2018-09-18T01:54:23.692Z,14.57
2018-09-18T01:55:23.664Z,14.53
2018-09-18T01:56:23.638Z,14.63
2018-09-18T01:57:23.610Z,14.48
2018-09-18T01:58:23.584Z,14.53
2018-09-18T01:59:23.562Z,14.60
2018-09-18T02:00:23.532Z,14.60
2018-09-18T02:01:23.507Z,14.64
2018-09-18T02:02:23.486Z,14.66
2018-09-18T02:03:23.452Z,14.59
2018-09-18T02:04:23.425Z,14.52
2018-09-18T02:05:23.398Z,14.63
2018-09-18T02:06:23.372Z,14.59
2018-09-18T02:07:23.347Z,14.49
2018-09-18T02:08:23.319Z,14.56
2018-09-18T02:09:23.293Z,14.59
2018-09-18T02:10:23.264Z,14.61
2018-09-18T02:11:23.239Z,14.60
2018-09-18T02:12:23.218Z,14.72
2018-09-18T02:13:23.185Z,14.60
2018-09-18T02:14:23.159Z,14.63
2018-09-18T02:15:23.134Z,14.71
2018-09-18T02:16:23.107Z,14.64
2018-09-18T02:17:23.081Z,14.61
2018-09-18T02:18:23.053Z,14.71
2018-09-18T02:19:23.027Z,14.79
2018-09-18T02:20:23.000Z,14.67
2018-09-18T02:21:22.972Z,14.72
2018-09-18T02:22:22.947Z,14.72
2018-09-18T02:23:22.923Z,14.66
2018-09-18T02:24:22.895Z,14.59
2018-09-18T02:25:22.870Z,14.63
2018-09-18T02:26:22.840Z,14.57
2018-09-18T02:27:22.814Z,14.49
2018-09-18T02:28:22.787Z,14.61
2018-09-18T02:29:22.761Z,14.60
2018-09-18T02:30:22.738Z,14.59
2018-09-18T02:31:22.708Z,14.61
2018-09-18T02:32:22.681Z,14.56
2018-09-18T02:33:22.655Z,14.49
2018-09-18T02:34:22.633Z,14.48
2018-09-18T02:35:22.601Z,14.49
2018-09-18T02:36:22.575Z,14.53
2018-09-18T02:37:22.553Z,14.49
2018-09-18T02:38:22.521Z,14.52
2018-09-18T02:39:22.495Z,14.49
2018-09-18T02:40:22.473Z,14.49
2018-09-18T02:41:22.441Z,14.56
2018-09-18T02:42:22.419Z,14.54
2018-09-18T02:43:22.388Z,14.48
2018-09-18T02:44:22.362Z,14.52
2018-09-18T02:45:22.334Z,14.44
2018-09-18T02:46:22.308Z,14.52
2018-09-18T02:47:22.283Z,14.45
2018-09-18T02:48:22.256Z,14.45
2018-09-18T02:49:22.229Z,14.52
2018-09-18T02:50:22.201Z,14.53
2018-09-18T02:51:22.177Z,14.49
2018-09-18T02:52:22.149Z,14.48
2018-09-18T02:53:22.121Z,14.52
2018-09-18T02:54:22.096Z,14.56
2018-09-18T02:55:22.069Z,14.54
2018-09-18T02:56:22.049Z,14.53
2018-09-18T02:57:22.015Z,14.54
2018-09-18T02:58:21.997Z,14.53
2018-09-18T02:59:21.963Z,14.52
2018-09-18T03:00:21.941Z,14.52
2018-09-18T03:01:21.914Z,14.52
2018-09-18T03:02:21.887Z,14.56
2018-09-18T03:03:21.857Z,14.56
2018-09-18T03:04:21.829Z,14.57
2018-09-18T03:05:21.802Z,14.54
2018-09-18T03:06:21.780Z,14.63
2018-09-18T03:07:21.749Z,14.53
2018-09-18T03:08:21.723Z,14.53
2018-09-18T03:09:21.696Z,14.53
2018-09-18T03:10:21.670Z,14.59
2018-09-18T03:11:21.753Z,14.72
2018-09-18T03:12:21.623Z,14.83
2018-09-18T03:13:21.591Z,14.85
2018-09-18T03:14:21.565Z,14.87
2018-09-18T03:15:21.537Z,14.94
2018-09-18T03:16:21.510Z,14.95
2018-09-18T03:17:21.483Z,15.25
2018-09-18T03:18:21.458Z,15.33
2018-09-18T03:19:21.431Z,15.20
2018-09-18T03:20:21.404Z,15.35
2018-09-18T03:21:21.377Z,15.34
2018-09-18T03:22:21.651Z,15.20
2018-09-18T03:23:21.323Z,15.25
2018-09-18T03:24:21.298Z,15.34
2018-09-18T03:25:21.277Z,15.37
2018-09-18T03:26:21.243Z,15.28
2018-09-18T03:27:21.246Z,15.23
2018-09-18T03:28:21.193Z,15.25
2018-09-18T03:29:21.167Z,15.33
2018-09-18T03:30:21.139Z,15.37
2018-09-18T03:31:21.114Z,15.18
2018-09-18T03:32:21.085Z,15.34
2018-09-18T03:33:21.064Z,15.35
2018-09-18T03:34:21.037Z,15.23
2018-09-18T03:35:21.007Z,15.13
2018-09-18T03:36:20.979Z,15.07
2018-09-18T03:37:20.952Z,15.11
2018-09-18T03:38:20.937Z,15.03
2018-09-18T03:39:20.900Z,15.00
2018-09-18T03:40:20.874Z,15.12
2018-09-18T03:41:20.846Z,15.13
2018-09-18T03:42:20.821Z,15.20
2018-09-18T03:43:20.794Z,15.22
2018-09-18T03:44:20.768Z,15.19
2018-09-18T03:45:20.741Z,15.13
2018-09-18T03:46:20.717Z,15.09
2018-09-18T03:47:20.688Z,15.07
2018-09-18T03:48:20.662Z,15.22
2018-09-18T03:49:20.634Z,15.15
2018-09-18T03:50:20.610Z,15.11
2018-09-18T03:51:20.586Z,15.18
2018-09-18T03:52:20.556Z,15.13
2018-09-18T03:53:20.528Z,15.03
2018-09-18T03:54:20.503Z,14.91
2018-09-18T03:55:20.476Z,14.87
2018-09-18T03:56:20.451Z,14.86
2018-09-18T03:57:20.423Z,14.85
2018-09-18T03:58:20.399Z,14.85
2018-09-18T03:59:20.372Z,14.91
2018-09-18T04:00:20.345Z,14.97
2018-09-18T04:01:20.316Z,14.90
2018-09-18T04:02:20.291Z,14.87
2018-09-18T04:03:20.415Z,14.94
2018-09-18T04:04:20.238Z,14.95
2018-09-18T04:05:20.211Z,14.87
2018-09-18T04:06:20.185Z,14.90
2018-09-18T04:07:20.159Z,14.87
2018-09-18T04:08:20.138Z,14.85
2018-09-18T04:09:20.105Z,14.93
2018-09-18T04:10:20.078Z,14.85
2018-09-18T04:11:20.054Z,14.85
2018-09-18T04:12:20.026Z,14.80
2018-09-18T04:13:19.999Z,14.71
2018-09-18T04:14:19.973Z,14.75
2018-09-18T04:15:19.958Z,14.71
2018-09-18T04:16:19.920Z,14.85
2018-09-18T04:17:19.967Z,14.85
2018-09-18T04:18:19.915Z,14.90
2018-09-18T04:19:19.841Z,14.97
2018-09-18T04:20:19.813Z,15.01
2018-09-18T04:21:19.787Z,15.00
2018-09-18T04:22:19.761Z,15.09
2018-09-18T04:23:19.738Z,15.15
2018-09-18T04:24:19.719Z,15.11
2018-09-18T04:25:19.681Z,15.05
2018-09-18T04:26:19.655Z,14.98
2018-09-18T04:27:19.629Z,14.94
2018-09-18T04:28:19.602Z,14.86
2018-09-18T04:29:19.574Z,14.80
2018-09-18T04:30:19.551Z,14.75
2018-09-18T04:31:19.523Z,14.64
2018-09-18T04:32:19.496Z,14.59
2018-09-18T04:33:19.468Z,14.53
2018-09-18T04:34:19.457Z,14.61
2018-09-18T04:35:19.417Z,14.64
2018-09-18T04:36:19.389Z,14.53
2018-09-18T04:37:19.512Z,14.71
2018-09-18T04:38:19.336Z,14.74
2018-09-18T04:39:19.310Z,14.75
2018-09-18T04:40:19.284Z,14.74
2018-09-18T04:41:19.256Z,14.69
2018-09-18T04:42:19.230Z,14.61
2018-09-18T04:43:19.214Z,14.72
2018-09-18T04:44:19.176Z,14.60
2018-09-18T04:45:19.148Z,14.52
2018-09-18T04:46:19.123Z,14.57
2018-09-18T04:47:19.098Z,14.56
2018-09-18T04:48:19.071Z,14.72
2018-09-18T04:49:19.043Z,14.57
2018-09-18T04:50:19.017Z,14.69
2018-09-18T04:51:18.991Z,14.59
2018-09-18T04:52:18.968Z,14.57
2018-09-18T04:53:18.937Z,14.57
2018-09-18T04:54:18.911Z,14.57
2018-09-18T04:55:18.883Z,14.59
2018-09-18T04:56:18.858Z,14.48
2018-09-18T04:57:18.830Z,14.61
2018-09-18T04:58:18.805Z,14.66
2018-09-18T04:59:18.777Z,14.85
2018-09-18T05:00:18.751Z,14.82
2018-09-18T05:01:18.723Z,14.69
2018-09-18T05:02:18.698Z,15.00
2018-09-18T05:03:18.671Z,15.00
2018-09-18T05:04:18.649Z,14.93
2018-09-18T05:05:18.622Z,14.94
2018-09-18T05:06:18.590Z,14.87
2018-09-18T05:07:18.566Z,14.87
2018-09-18T05:08:18.538Z,14.91
2018-09-18T05:09:18.555Z,15.00
2018-09-18T05:10:18.484Z,15.18
2018-09-18T05:11:18.458Z,15.09
2018-09-18T05:12:18.432Z,15.20
2018-09-18T05:13:18.404Z,15.34
2018-09-18T05:14:18.378Z,15.33
2018-09-18T05:15:18.356Z,15.49
2018-09-18T05:16:18.328Z,15.62
2018-09-18T05:17:18.298Z,15.68
2018-09-18T05:18:18.280Z,15.84
2018-09-18T05:19:18.247Z,15.99
2018-09-18T05:20:18.222Z,16.08
2018-09-18T05:21:18.192Z,16.03
2018-09-18T05:22:18.165Z,16.06
2018-09-18T05:23:18.139Z,15.92
2018-09-18T05:24:18.112Z,16.01
2018-09-18T05:25:18.287Z,15.99
2018-09-18T05:26:18.060Z,15.92
2018-09-18T05:27:18.035Z,15.98
2018-09-18T05:28:18.009Z,15.99
2018-09-18T05:29:17.982Z,16.27
2018-09-18T05:30:17.956Z,16.45
2018-09-18T05:31:17.935Z,16.34
2018-09-18T05:32:18.131Z,16.37
2018-09-18T05:33:17.880Z,16.27
2018-09-18T05:34:17.851Z,16.10
2018-09-18T05:35:17.826Z,15.98
2018-09-18T05:36:17.800Z,16.03
2018-09-18T05:37:17.773Z,15.88
2018-09-18T05:38:17.746Z,15.89
2018-09-18T05:39:17.727Z,15.89
2018-09-18T05:40:17.700Z,15.99
2018-09-18T05:41:17.668Z,16.25
2018-09-18T05:42:17.644Z,16.18
2018-09-18T05:43:17.618Z,16.50
2018-09-18T05:44:17.593Z,16.70
2018-09-18T05:45:17.566Z,16.67
2018-09-18T05:46:17.542Z,16.90
2018-09-18T05:47:17.515Z,16.81
2018-09-18T05:48:17.642Z,16.81
2018-09-18T05:49:17.464Z,17.03
2018-09-18T05:50:17.640Z,17.10
2018-09-18T05:51:17.615Z,17.10
2018-09-18T05:52:17.387Z,17.38
2018-09-18T05:53:17.563Z,17.49
2018-09-18T05:54:17.335Z,17.22
2018-09-18T05:55:17.310Z,17.39
2018-09-18T05:56:17.489Z,17.42
2018-09-18T05:57:17.258Z,17.42
2018-09-18T05:58:17.234Z,17.51
2018-09-18T05:59:17.411Z,17.65
2018-09-18T06:00:17.185Z,17.65
2018-09-18T06:01:17.159Z,17.54
2018-09-18T06:02:17.176Z,17.43
2018-09-18T06:03:17.108Z,17.39
2018-09-18T06:04:17.082Z,17.05
2018-09-18T06:05:17.057Z,17.03
2018-09-18T06:06:17.032Z,17.12
2018-09-18T06:07:17.009Z,17.10
2018-09-18T06:08:16.984Z,17.18
2018-09-18T06:09:16.959Z,17.36
2018-09-18T06:10:16.936Z,17.53
2018-09-18T06:11:16.908Z,17.68
2018-09-18T06:12:16.890Z,17.89
2018-09-18T06:13:16.860Z,18.10
2018-09-18T06:14:16.834Z,18.14
2018-09-18T06:15:16.810Z,18.29
2018-09-18T06:16:16.785Z,18.41
2018-09-18T06:17:16.761Z,18.11
2018-09-18T06:18:16.738Z,18.26
2018-09-18T06:19:16.889Z,18.09
2018-09-18T06:20:16.697Z,18.13
2018-09-18T06:21:16.662Z,17.92
2018-09-18T06:22:16.638Z,17.92
2018-09-18T06:23:17.115Z,17.81
2018-09-18T06:24:16.591Z,17.92
2018-09-18T06:25:16.566Z,18.19
2018-09-18T06:26:16.608Z,18.20
2018-09-18T06:27:16.518Z,18.05
2018-09-18T06:28:16.498Z,17.89
2018-09-18T06:29:16.473Z,17.96
2018-09-18T06:30:16.445Z,17.79
2018-09-18T06:31:16.421Z,17.92
2018-09-18T06:32:16.397Z,18.16
2018-09-18T06:33:16.371Z,18.26
2018-09-18T06:34:16.349Z,18.53
2018-09-18T06:35:16.528Z,18.62
2018-09-18T06:36:16.303Z,18.49
2018-09-18T06:37:16.277Z,18.71
2018-09-18T06:38:16.253Z,19.24
2018-09-18T06:39:16.432Z,19.32
2018-09-18T06:40:16.207Z,19.67
2018-09-18T06:41:16.690Z,19.53
2018-09-18T06:42:16.208Z,19.87
2018-09-18T06:43:16.338Z,19.78
2018-09-18T06:44:16.114Z,20.16
2018-09-18T06:45:16.090Z,20.22
2018-09-18T06:46:16.269Z,20.27
2018-09-18T06:47:16.043Z,20.19
2018-09-18T06:48:16.225Z,20.66
2018-09-18T06:49:16.003Z,20.85
2018-09-18T06:50:15.974Z,20.87
2018-09-18T06:52:01.337Z,20.38
2018-09-18T06:52:58.932Z,20.13
2018-09-18T06:53:58.261Z,20.05
2018-09-18T06:55:40.392Z,19.98
2018-09-18T06:56:40.169Z,20.33
2018-09-18T06:58:22.500Z,20.25
2018-09-18T06:59:22.276Z,20.17
2018-09-18T07:00:22.254Z,20.30
2018-09-18T07:01:22.233Z,20.19
2018-09-18T07:02:22.212Z,20.20
2018-09-18T07:03:22.389Z,20.35
2018-09-18T07:04:22.367Z,20.82
2018-09-18T07:05:22.143Z,20.87
2018-09-18T07:06:22.122Z,20.87
2018-09-18T07:07:22.099Z,20.90
2018-09-18T07:08:22.080Z,21.06
2018-09-18T07:09:22.073Z,20.73
2018-09-18T07:15:59.461Z,20.64
2018-09-18T07:16:59.439Z,21.05
2018-09-18T07:17:59.469Z,21.30
2018-09-18T07:18:59.395Z,21.59
2018-09-18T07:19:59.374Z,22.08
2018-09-18T07:20:59.351Z,22.21
2018-09-18T07:21:59.128Z,22.57
2018-09-18T07:22:59.308Z,22.30
2018-09-18T07:23:59.086Z,22.20
2018-09-18T07:24:59.287Z,22.46
2018-09-18T07:26:41.420Z,22.31
2018-09-18T07:27:41.381Z,22.49
2018-09-18T07:30:48.021Z,21.83
2018-09-18T07:37:29.849Z,22.05
2018-09-18T07:40:11.964Z,21.89
2018-09-18T07:42:11.721Z,22.54
2018-09-18T07:43:11.701Z,22.88
2018-09-18T07:49:03.088Z,24.08
2018-09-18T07:50:00.241Z,24.00
2018-09-18T07:51:00.421Z,23.71
2018-09-18T07:52:00.201Z,23.60
2018-09-18T07:53:00.383Z,23.69
2018-09-18T07:54:00.361Z,24.33
2018-09-18T07:55:00.342Z,24.45
2018-09-18T07:56:00.330Z,24.21
2018-09-18T07:57:00.554Z,24.08
2018-09-18T07:58:00.082Z,24.02
2018-09-18T07:59:42.425Z,24.45
2018-09-18T08:00:42.207Z,24.74
2018-09-18T08:02:24.538Z,24.30
2018-09-18T08:03:24.317Z,24.31
2018-09-18T08:05:06.656Z,24.56
2018-09-18T08:06:06.436Z,24.29
2018-09-18T08:07:06.423Z,24.53
2018-09-18T08:08:06.400Z,24.93
2018-09-18T08:09:06.380Z,25.12
2018-09-18T08:10:06.563Z,25.02
2018-09-18T08:11:06.545Z,24.68
2018-09-18T08:12:06.328Z,25.17
2018-09-18T08:13:06.307Z,25.34
2018-09-18T08:14:06.590Z,25.86
2018-09-18T08:15:06.478Z,25.89
2018-09-18T08:16:06.462Z,26.03
2018-09-18T08:17:06.437Z,26.01
2018-09-18T08:18:06.419Z,25.74
2018-09-18T08:19:06.466Z,25.93
2018-09-18T08:20:06.383Z,25.63
2018-09-18T08:21:06.163Z,25.09
2018-09-18T08:22:06.363Z,25.83
2018-09-18T08:23:06.132Z,25.75
2018-09-18T08:24:06.110Z,26.09
2018-09-18T08:25:06.098Z,26.13
2018-09-18T08:26:06.277Z,26.44
2018-09-18T08:27:06.264Z,26.16
2018-09-18T08:28:06.243Z,26.36
2018-09-18T08:29:06.024Z,26.60
2018-09-18T08:30:06.009Z,26.36
2018-09-18T08:31:05.997Z,26.46
2018-09-18T08:32:05.974Z,26.23
2018-09-18T08:33:06.224Z,26.51
2018-09-18T08:34:06.140Z,26.98
2018-09-18T08:35:06.124Z,27.42
2018-09-18T08:36:06.106Z,27.53
2018-09-18T08:37:06.098Z,27.45
2018-09-18T08:38:05.872Z,26.93
2018-09-18T08:39:06.092Z,27.39
2018-09-18T08:40:05.929Z,27.16
2018-09-18T08:41:05.820Z,26.83
2018-09-18T08:42:05.803Z,27.09
2018-09-18T08:43:05.998Z,26.98
2018-09-18T08:44:05.774Z,26.75
2018-09-18T08:45:05.957Z,26.66
2018-09-18T08:46:05.990Z,26.90
2018-09-18T08:47:05.936Z,26.73
2018-09-18T08:48:05.727Z,26.86
2018-09-18T08:49:05.894Z,27.27
2018-09-18T08:50:05.879Z,27.13
2018-09-18T08:51:05.678Z,27.02
2018-09-18T08:52:05.902Z,26.88
2018-09-18T08:53:05.847Z,26.09
2018-09-18T08:54:06.021Z,26.31
2018-09-18T08:55:05.795Z,26.46
2018-09-18T08:56:05.781Z,26.53
2018-09-18T08:57:05.760Z,27.01
2018-09-18T08:58:05.742Z,26.83
2018-09-18T08:59:08.352Z,27.34
2018-09-18T09:00:05.709Z,27.74
2018-09-18T09:01:05.721Z,27.52
2018-09-18T09:02:05.702Z,27.16
2018-09-18T09:03:05.691Z,27.01
2018-09-18T09:04:05.659Z,27.42
2018-09-18T09:07:12.104Z,27.81
2018-09-18T09:08:54.398Z,28.18
2018-09-18T09:38:00.540Z,28.98
2018-09-18T09:39:00.324Z,29.05
2018-09-18T09:40:00.517Z,29.25
2018-09-18T09:41:00.494Z,29.33
2018-09-18T09:42:00.483Z,29.36
2018-09-18T09:43:42.626Z,29.55
2018-09-18T09:44:42.606Z,29.66
2018-09-18T09:45:42.593Z,29.29
2018-09-18T09:46:42.576Z,29.45
2018-09-18T09:47:42.359Z,29.37
2018-09-18T09:48:42.547Z,29.48
2018-09-18T09:49:42.540Z,29.66
2018-09-18T09:50:42.519Z,30.11
2018-09-18T09:52:24.666Z,30.22
2018-09-18T09:53:24.453Z,30.57
2018-09-18T09:54:24.633Z,30.60
2018-09-18T09:55:24.920Z,30.40
2018-09-18T09:56:24.606Z,30.22
2018-09-18T09:57:24.589Z,30.37
2018-09-18T09:59:06.736Z,30.34
2018-09-18T10:00:06.720Z,30.30
2018-09-18T10:01:06.511Z,29.94
2018-09-18T10:02:06.490Z,30.13
2018-09-18T10:03:06.682Z,30.32
2018-09-18T10:04:06.460Z,30.64
2018-09-18T10:05:06.649Z,30.67
2018-09-18T10:06:06.435Z,30.26
2018-09-18T10:07:06.621Z,30.26
2018-09-18T12:15:59.639Z,32.32
2018-09-18T12:16:59.478Z,32.21
2018-09-18T12:18:41.773Z,31.94
2018-09-18T12:20:23.915Z,31.60
2018-09-18T12:21:23.901Z,31.79
2018-09-18T12:22:26.543Z,31.50
2018-09-18T12:23:23.874Z,31.38
2018-09-18T12:24:23.860Z,31.34
2018-09-18T12:25:23.846Z,31.46
2018-09-18T12:27:48.246Z,31.64
2018-09-18T12:28:48.214Z,31.54
2018-09-18T12:31:54.607Z,31.90
2018-09-18T12:37:07.548Z,31.12
2018-09-18T12:44:26.969Z,31.53
2018-09-18T12:45:26.955Z,31.65
2018-09-18T12:46:26.732Z,31.90
2018-09-18T12:47:26.720Z,31.82
2018-09-18T12:48:26.708Z,31.60
2018-09-18T12:49:27.273Z,31.79
2018-09-18T12:50:26.926Z,31.92
2018-09-18T12:51:26.864Z,31.16
2018-09-18T12:52:26.852Z,31.05
2018-09-18T12:53:26.634Z,31.05
2018-09-18T12:54:26.821Z,30.98
2018-09-18T12:55:26.809Z,31.00
2018-09-18T12:56:26.795Z,31.16
2018-09-18T12:57:26.629Z,31.13
2018-09-18T12:58:26.595Z,31.52
2018-09-18T12:59:26.937Z,31.45
2018-09-18T13:00:26.536Z,31.64
2018-09-18T13:01:26.521Z,31.74
2018-09-18T13:02:26.687Z,31.59
2018-09-18T13:03:26.493Z,31.52
2018-09-18T13:04:26.681Z,31.68
2018-09-18T13:05:26.679Z,31.57
2018-09-18T13:06:26.846Z,31.34
2018-09-18T13:07:26.680Z,31.31
2018-09-18T13:08:26.427Z,31.28
2018-09-18T13:09:26.410Z,31.46
2018-09-18T13:10:26.397Z,31.42
2018-09-18T13:11:26.382Z,31.34
2018-09-18T13:12:26.378Z,31.18
2018-09-18T13:13:26.357Z,31.23
2018-09-18T13:14:26.344Z,31.10
2018-09-18T13:15:26.551Z,31.05
2018-09-18T13:16:26.517Z,31.27
2018-09-18T13:17:26.522Z,31.00
2018-09-18T13:18:26.289Z,31.03
2018-09-18T13:19:29.700Z,31.04
2018-09-18T13:20:26.257Z,31.10
2018-09-18T13:21:26.240Z,31.18
2018-09-18T13:22:26.226Z,31.56
2018-09-18T13:23:26.215Z,31.78
2018-09-18T13:24:26.198Z,31.65
2018-09-18T13:25:26.385Z,31.67
2018-09-18T13:26:26.168Z,31.71
2018-09-18T13:27:26.159Z,31.79
2018-09-18T13:28:28.968Z,31.76
2018-09-18T13:29:26.327Z,31.85
2018-09-18T13:30:26.120Z,31.82
2018-09-18T13:31:26.101Z,31.76
2018-09-18T13:38:45.717Z,31.84
2018-09-18T13:40:27.861Z,32.14
2018-09-18T13:41:27.663Z,32.06
2018-09-18T13:42:27.648Z,32.09
2018-09-18T13:43:27.615Z,32.13
2018-09-18T13:44:27.607Z,32.28
2018-09-18T13:45:27.586Z,32.16
2018-09-18T13:46:27.617Z,32.10
2018-09-18T13:47:27.557Z,32.09
2018-09-18T13:49:09.928Z,32.32
2018-09-18T13:50:09.932Z,32.31
2018-09-18T13:51:09.876Z,32.32
2018-09-18T13:52:09.873Z,31.98
2018-09-18T13:53:09.848Z,31.99
2018-09-18T13:54:09.832Z,31.75
2018-09-18T13:55:09.617Z,31.78
2018-09-18T13:56:09.693Z,31.69
2018-09-18T13:57:09.596Z,31.50
2018-09-18T13:58:09.579Z,31.75
2018-09-18T13:59:09.560Z,31.82
2018-09-18T14:00:09.546Z,31.88
2018-09-18T14:01:09.610Z,31.64
2018-09-18T14:02:09.558Z,31.75
2018-09-18T14:03:09.502Z,31.71
2018-09-18T14:04:09.508Z,31.76
2018-09-18T14:05:09.489Z,31.65
2018-09-18T14:06:09.460Z,31.56
2018-09-18T14:07:09.446Z,31.57
2018-09-18T14:08:09.451Z,31.74
2018-09-18T14:09:09.535Z,31.92
2018-09-18T14:10:09.600Z,32.06
2018-09-18T14:11:09.389Z,32.07
2018-09-18T14:12:51.732Z,32.19
2018-09-18T14:13:51.516Z,32.35
2018-09-18T14:14:51.780Z,32.32
2018-09-18T14:15:51.487Z,32.31
2018-09-18T14:16:51.474Z,32.27
2018-09-18T14:17:51.660Z,32.49
2018-09-18T14:18:51.645Z,32.59
2018-09-18T14:19:51.678Z,32.47
2018-09-18T14:20:51.415Z,32.22
2018-09-18T14:21:51.399Z,32.21
2018-09-18T14:22:51.385Z,32.13
2018-09-18T14:23:51.375Z,31.94
2018-09-18T14:24:52.261Z,31.95
2018-09-18T14:25:51.350Z,31.85
2018-09-18T14:26:51.327Z,31.78
2018-09-18T14:27:51.314Z,31.72
2018-09-18T14:28:51.905Z,31.90
2018-09-18T14:29:51.485Z,31.79
2018-09-18T14:30:51.472Z,31.84
2018-09-18T14:31:51.456Z,31.92
2018-09-18T14:32:51.441Z,31.87
2018-09-18T14:33:51.428Z,31.79
2018-09-18T14:34:51.467Z,31.79
2018-09-18T14:35:51.396Z,31.84
2018-09-18T14:36:51.182Z,31.75
2018-09-18T14:37:51.175Z,31.72
2018-09-18T14:38:51.350Z,31.72
2018-09-18T14:39:51.335Z,31.72
2018-09-18T14:40:51.117Z,31.87
2018-09-18T14:41:51.106Z,31.92
2018-09-18T14:42:51.087Z,31.85
2018-09-18T14:43:51.072Z,31.85
2018-09-18T14:44:51.057Z,32.05
2018-09-18T14:45:51.090Z,32.16
2018-09-18T14:46:51.046Z,32.24
2018-09-18T14:47:51.085Z,32.24
2018-09-18T14:48:50.998Z,32.06
2018-09-18T14:49:50.980Z,31.84
2018-09-18T14:50:50.964Z,31.85
2018-09-18T14:51:50.955Z,31.72
2018-09-18T14:52:50.936Z,31.76
2018-09-18T14:53:50.918Z,31.74
2018-09-18T14:55:33.263Z,31.76
2018-09-18T14:56:33.049Z,31.84
2018-09-18T14:57:33.038Z,31.90
2018-09-18T14:58:33.217Z,31.92
2018-09-18T14:59:33.003Z,31.97
2018-09-18T15:00:32.987Z,31.92
2018-09-18T15:01:32.969Z,32.05
2018-09-18T15:02:32.953Z,32.28
2018-09-18T15:03:33.140Z,32.13
2018-09-18T15:04:32.923Z,32.07
2018-09-18T15:05:32.906Z,31.98
2018-09-18T15:06:32.891Z,31.97
2018-09-18T15:07:32.879Z,32.09
2018-09-18T15:08:33.073Z,32.14
2018-09-18T15:09:32.844Z,32.29
2018-09-18T15:10:32.843Z,32.32
2018-09-18T15:11:32.814Z,32.56
2018-09-18T15:12:33.004Z,32.53
2018-09-18T15:13:32.782Z,32.36
2018-09-18T15:14:32.783Z,32.10
2018-09-18T15:15:32.761Z,32.27
2018-09-18T15:16:32.735Z,32.16
2018-09-18T15:17:32.720Z,32.24
2018-09-18T15:18:32.907Z,32.19
2018-09-18T15:19:32.692Z,32.14
2018-09-18T15:20:32.674Z,32.07
2018-09-18T15:21:32.913Z,32.28
2018-09-18T15:22:32.642Z,32.41
2018-09-18T15:23:32.829Z,32.36
2018-09-18T15:24:32.617Z,32.31
2018-09-18T15:25:32.797Z,32.47
2018-09-18T15:26:32.782Z,32.61
2018-09-18T15:27:32.630Z,32.61
2018-09-18T15:28:32.547Z,32.32
2018-09-18T15:29:32.532Z,32.41
2018-09-18T15:30:32.516Z,32.36
2018-09-18T15:31:32.500Z,32.27
2018-09-18T15:32:32.484Z,32.27
2018-09-18T15:33:32.482Z,32.16
2018-09-18T15:34:32.460Z,32.21
2018-09-18T15:35:32.642Z,32.31
2018-09-18T15:36:32.421Z,32.32
2018-09-18T15:37:32.406Z,32.36
2018-09-18T15:38:32.393Z,32.13
2018-09-18T15:39:32.464Z,32.17
2018-09-18T15:40:32.357Z,32.16
2018-09-18T15:41:32.347Z,32.12
2018-09-18T15:42:32.528Z,32.27
2018-09-18T15:43:32.312Z,32.35
2018-09-18T15:44:32.297Z,32.31
2018-09-18T15:45:32.335Z,32.36
2018-09-18T15:46:32.266Z,32.36
2018-09-18T15:47:32.247Z,32.29
2018-09-18T15:48:32.479Z,32.32
2018-09-18T15:49:32.215Z,32.44
2018-09-18T15:50:32.200Z,32.31
2018-09-18T15:51:32.264Z,32.06
2018-09-18T15:52:32.369Z,32.12
2018-09-18T15:53:32.354Z,32.22
2018-09-18T15:54:32.139Z,32.03
2018-09-18T15:55:32.135Z,32.13
2018-09-18T15:56:32.103Z,32.24
2018-09-18T15:57:32.092Z,32.28
2018-09-18T15:58:32.074Z,32.21
2018-09-18T15:59:32.065Z,32.29
2018-09-18T16:00:35.469Z,32.28
2018-09-18T16:01:32.295Z,32.25
2018-09-18T16:02:32.210Z,32.13
2018-09-18T16:03:31.991Z,32.05
2018-09-18T16:04:32.178Z,32.05
2018-09-18T16:05:31.957Z,32.12
2018-09-18T16:06:31.992Z,32.14
2018-09-18T16:07:31.931Z,32.06
2018-09-18T16:08:32.119Z,32.07
2018-09-18T16:09:31.893Z,32.06
2018-09-18T16:12:38.556Z,31.94
2018-09-18T16:47:22.023Z,30.93
2018-09-18T16:48:22.030Z,31.01
2018-09-18T16:49:21.989Z,31.13
2018-09-18T16:50:21.764Z,30.94
2018-09-18T16:51:21.743Z,30.83
2018-09-18T16:52:21.950Z,30.91
2018-09-18T16:53:21.707Z,30.94
2018-09-18T16:54:21.723Z,30.85
2018-09-18T16:55:21.678Z,30.85
2018-09-18T16:56:21.661Z,30.96
2018-09-18T16:57:21.645Z,30.82
2018-09-18T16:58:21.660Z,30.81
2018-09-18T16:59:21.598Z,30.72
2018-09-18T17:00:21.601Z,30.64
2018-09-18T17:01:21.561Z,30.60
2018-09-18T17:02:21.578Z,30.56
2018-09-18T17:03:21.523Z,30.49
2018-09-18T17:04:21.547Z,30.37
2018-09-18T17:05:21.689Z,30.38
2018-09-18T17:06:21.475Z,30.36
2018-09-18T17:07:21.451Z,30.16
2018-09-18T17:08:21.430Z,30.18
2018-09-18T17:09:21.412Z,30.11
2018-09-18T17:10:21.445Z,29.99
2018-09-18T17:11:21.425Z,29.88