createdAt,value
2019-06-15T00:08:32.598Z,7.50
2019-06-15T00:18:34.088Z,11.63
2019-06-15T00:28:35.591Z,8.27
2019-06-15T00:38:37.143Z,14.13
2019-06-15T00:48:38.563Z,32.00
2019-06-15T00:58:41.287Z,12.80
2019-06-15T01:08:42.832Z,12.00
2019-06-15T01:18:44.258Z,9.90
2019-06-15T01:28:47.736Z,8.50
2019-06-15T01:38:49.220Z,8.40
2019-06-15T01:48:50.748Z,11.10
2019-06-15T01:58:52.165Z,8.63
2019-06-15T02:08:53.630Z,7.20
2019-06-15T02:18:55.088Z,7.60
2019-06-15T02:28:56.569Z,11.53
2019-06-15T02:38:57.998Z,9.57
2019-06-15T02:48:59.628Z,8.10
2019-06-15T02:59:01.173Z,4.80
2019-06-15T03:09:04.733Z,5.63
2019-06-15T03:19:06.355Z,7.60
2019-06-15T03:29:07.840Z,14.57
2019-06-15T03:39:09.353Z,10.00
2019-06-15T03:49:10.776Z,9.37
2019-06-15T03:59:12.318Z,10.63
2019-06-15T04:09:15.655Z,14.70
2019-06-15T04:19:17.095Z,9.90
2019-06-15T04:29:18.556Z,11.37
2019-06-15T04:39:20.974Z,11.57
2019-06-15T04:49:22.538Z,10.27
2019-06-15T04:59:23.974Z,9.07
2019-06-15T05:09:25.408Z,9.80
2019-06-15T05:19:26.837Z,9.13
2019-06-15T05:29:31.316Z,7.30
2019-06-15T05:39:32.725Z,2.97
2019-06-15T05:49:34.157Z,6.47
2019-06-15T05:59:35.815Z,3.12
2019-06-15T06:09:37.238Z,3.80
2019-06-15T06:19:38.667Z,3.80
2019-06-15T06:29:40.266Z,3.17
2019-06-15T06:39:41.716Z,2.15
2019-06-15T06:49:43.264Z,3.52
2019-06-15T06:59:44.712Z,1.55
2019-06-15T07:09:46.167Z,2.02
2019-06-15T07:19:47.696Z,1.00
2019-06-15T07:29:49.142Z,1.42
2019-06-15T07:39:50.576Z,1.15
2019-06-15T07:49:51.996Z,0.57
2019-06-15T07:59:53.450Z,3.75
2019-06-15T08:09:54.885Z,1.80
2019-06-15T08:19:56.302Z,0.93
2019-06-15T08:29:57.787Z,0.82
2019-06-15T08:39:59.368Z,1.67
2019-06-15T08:50:00.926Z,1.55
2019-06-15T09:00:07.119Z,2.92
2019-06-15T09:10:09.467Z,1.90
2019-06-15T09:20:11.610Z,1.00
2019-06-15T09:30:13.318Z,1.55
2019-06-15T09:40:15.934Z,2.55
2019-06-15T09:50:17.775Z,0.37
2019-06-15T10:00:19.427Z,1.32
2019-06-15T10:10:20.890Z,5.42
2019-06-15T10:20:22.537Z,2.72
2019-06-15T10:30:24.237Z,1.57
2019-06-15T10:40:26.122Z,1.95
2019-06-15T10:50:27.959Z,0.25
2019-06-15T11:00:29.689Z,2.30
2019-06-15T11:10:45.966Z,0.65
2019-06-15T11:20:47.627Z,0.88
2019-06-15T11:30:49.206Z,1.67
2019-06-15T11:40:50.692Z,1.85
2019-06-15T11:50:52.153Z,1.07
2019-06-15T12:00:53.819Z,0.75
2019-06-15T12:10:57.319Z,1.72
2019-06-15T12:21:01.180Z,2.55
2019-06-15T12:31:02.998Z,2.65
2019-06-15T12:41:04.787Z,1.17
2019-06-15T12:51:06.340Z,5.10
2019-06-15T13:01:07.914Z,3.47
2019-06-15T13:11:09.480Z,4.65
2019-06-15T13:21:10.945Z,1.75
2019-06-15T13:31:18.069Z,2.33
2019-06-15T13:41:16.039Z,3.07
2019-06-15T13:51:17.499Z,3.43
2019-06-15T14:01:33.332Z,1.40
2019-06-15T14:11:22.594Z,2.10
2019-06-15T14:21:24.052Z,1.43
2019-06-15T14:31:25.529Z,2.20
2019-06-15T14:41:26.974Z,3.33
2019-06-15T14:51:28.394Z,1.67
2019-06-15T15:01:29.824Z,2.73
2019-06-15T15:11:36.596Z,2.00
2019-06-15T15:21:37.727Z,1.80
2019-06-15T15:31:39.280Z,1.77
2019-06-15T15:41:41.320Z,2.37
2019-06-15T15:51:42.749Z,1.17
2019-06-15T16:01:46.165Z,0.90
2019-06-15T16:11:47.857Z,3.77
2019-06-15T16:21:49.507Z,3.00
2019-06-15T16:31:50.941Z,2.30
2019-06-15T16:41:52.841Z,1.53
2019-06-15T16:51:54.595Z,3.00
2019-06-15T17:01:56.145Z,2.60
2019-06-15T17:11:57.835Z,1.80
2019-06-15T17:22:13.758Z,4.60
2019-06-15T17:32:02.848Z,8.27
2019-06-15T17:42:06.912Z,5.73
2019-06-15T17:52:07.948Z,2.97
2019-06-15T18:02:09.488Z,5.23
2019-06-15T18:12:11.179Z,4.50
2019-06-15T18:22:12.633Z,2.97
2019-06-15T18:32:14.090Z,2.20
2019-06-15T18:42:16.440Z,5.13
2019-06-15T18:52:18.096Z,3.73
2019-06-15T19:02:19.532Z,3.03
2019-06-15T19:12:21.042Z,9.53
2019-06-15T19:22:22.476Z,11.07
2019-06-15T19:32:26.224Z,7.67
2019-06-15T19:42:27.758Z,7.23
2019-06-15T19:52:29.406Z,4.47
2019-06-15T20:02:30.853Z,4.80
2019-06-15T20:12:32.408Z,7.37
2019-06-15T20:22:37.023Z,5.10
2019-06-15T20:32:37.666Z,11.03
2019-06-15T20:42:39.120Z,13.60
