createdAt,value
2022-08-29T00:01:36.238Z,100.00
2022-08-29T00:04:40.637Z,100.00
2022-08-29T00:07:43.420Z,100.00
2022-08-29T00:10:46.503Z,100.00
2022-08-29T00:13:49.458Z,100.00
2022-08-29T00:16:52.411Z,100.00
2022-08-29T00:19:56.494Z,100.00
2022-08-29T00:23:00.100Z,100.00
2022-08-29T00:26:03.234Z,100.00
2022-08-29T00:29:06.069Z,100.00
2022-08-29T00:32:08.877Z,100.00
2022-08-29T00:35:15.590Z,100.00
2022-08-29T00:38:19.332Z,100.00
2022-08-29T00:41:22.225Z,100.00
2022-08-29T00:44:24.985Z,100.00
2022-08-29T00:47:33.042Z,100.00
2022-08-29T00:50:41.662Z,100.00
2022-08-29T00:53:49.337Z,100.00
2022-08-29T00:56:52.374Z,100.00
2022-08-29T00:59:55.940Z,100.00
2022-08-29T01:02:58.841Z,100.00
2022-08-29T01:06:04.915Z,100.00
2022-08-29T01:09:09.154Z,100.00
2022-08-29T01:12:17.464Z,100.00
2022-08-29T01:15:20.635Z,100.00
2022-08-29T01:18:25.446Z,100.00
2022-08-29T01:26:17.154Z,100.00
2022-08-29T01:29:20.216Z,100.00
2022-08-29T01:32:24.431Z,100.00
2022-08-29T01:35:27.419Z,100.00
2022-08-29T01:38:30.186Z,100.00
2022-08-29T01:41:35.492Z,100.00
2022-08-29T01:44:38.590Z,100.00
2022-08-29T01:47:41.386Z,100.00
2022-08-29T01:50:44.204Z,100.00
2022-08-29T01:53:47.125Z,100.00
2022-08-29T01:56:53.085Z,100.00
2022-08-29T01:59:56.560Z,100.00
2022-08-29T02:03:00.998Z,100.00
2022-08-29T02:06:05.321Z,100.00
2022-08-29T02:09:11.254Z,100.00
2022-08-29T02:12:16.565Z,100.00
2022-08-29T02:15:19.344Z,100.00
2022-08-29T02:18:22.336Z,100.00
2022-08-29T02:21:29.161Z,100.00
2022-08-29T02:24:32.092Z,100.00
2022-08-29T02:27:36.258Z,100.00
2022-08-29T02:30:39.166Z,100.00
2022-08-29T02:33:41.927Z,100.00
2022-08-29T02:36:45.242Z,100.00
2022-08-29T02:39:52.057Z,100.00
2022-08-29T02:42:57.043Z,100.00
2022-08-29T02:46:00.257Z,100.00
2022-08-29T02:49:03.021Z,100.00
2022-08-29T02:52:08.543Z,100.00
2022-08-29T02:55:15.493Z,100.00
2022-08-29T02:58:21.279Z,100.00
2022-08-29T03:01:26.094Z,100.00
2022-08-29T03:04:28.859Z,100.00
2022-08-29T03:07:31.592Z,100.00
2022-08-29T03:10:35.640Z,100.00
2022-08-29T03:13:39.790Z,100.00
2022-08-29T03:16:42.581Z,100.00
2022-08-29T03:19:45.386Z,100.00
2022-08-29T03:22:49.178Z,100.00
2022-08-29T03:25:51.998Z,100.00
2022-08-29T03:28:56.214Z,100.00
2022-08-29T03:31:59.775Z,100.00
2022-08-29T03:35:02.626Z,100.00
2022-08-29T03:38:05.461Z,100.00
2022-08-29T03:41:08.894Z,100.00
2022-08-29T03:44:13.479Z,100.00
2022-08-29T03:47:16.289Z,100.00
2022-08-29T03:50:20.157Z,100.00
2022-08-29T03:53:22.946Z,100.00
2022-08-29T03:56:26.089Z,100.00
2022-08-29T03:59:31.973Z,100.00
2022-08-29T04:02:34.962Z,100.00
2022-08-29T04:05:37.970Z,100.00
2022-08-29T04:08:40.726Z,100.00
2022-08-29T04:11:43.503Z,100.00
2022-08-29T04:14:48.043Z,100.00
2022-08-29T04:17:54.455Z,100.00
2022-08-29T04:21:02.718Z,100.00
2022-08-29T04:24:05.604Z,100.00
2022-08-29T04:27:08.338Z,100.00
2022-08-29T04:30:17.198Z,100.00
2022-08-29T04:33:22.533Z,100.00
2022-08-29T04:36:28.223Z,100.00
2022-08-29T04:39:30.963Z,100.00
2022-08-29T04:42:33.730Z,100.00
2022-08-29T04:45:40.413Z,100.00
2022-08-29T04:48:43.349Z,100.00
2022-08-29T04:51:46.170Z,100.00
2022-08-29T04:54:49.091Z,100.00
2022-08-29T04:57:53.492Z,100.00
2022-08-29T05:00:57.877Z,100.00
2022-08-29T05:04:00.901Z,100.00
2022-08-29T05:07:03.743Z,100.00
2022-08-29T05:10:09.304Z,100.00
2022-08-29T05:13:12.476Z,100.00
2022-08-29T05:16:18.578Z,100.00
2022-08-29T05:19:21.453Z,100.00
2022-08-29T05:22:24.716Z,100.00
2022-08-29T05:25:27.521Z,100.00
2022-08-29T05:28:32.452Z,100.00
2022-08-29T05:31:37.574Z,100.00
2022-08-29T05:34:40.608Z,100.00
2022-08-29T05:37:43.404Z,100.00
2022-08-29T05:40:46.367Z,100.00
2022-08-29T05:43:49.270Z,100.00
2022-08-29T05:46:54.058Z,100.00
2022-08-29T05:49:56.815Z,100.00
2022-08-29T05:52:59.833Z,100.00
2022-08-29T05:56:03.138Z,100.00
2022-08-29T05:59:06.197Z,100.00
2022-08-29T06:02:11.744Z,100.00
2022-08-29T06:05:15.051Z,100.00
2022-08-29T06:08:18.059Z,100.00
2022-08-29T06:11:23.738Z,100.00
2022-08-29T06:14:26.870Z,100.00
2022-08-29T06:17:31.026Z,100.00
2022-08-29T06:20:33.894Z,100.00
2022-08-29T06:23:37.406Z,100.00
2022-08-29T06:26:40.188Z,100.00
2022-08-29T06:29:43.906Z,100.00
2022-08-29T06:32:48.214Z,100.00
2022-08-29T06:35:51.069Z,100.00
2022-08-29T06:38:56.378Z,100.00
2022-08-29T06:41:59.152Z,100.00
2022-08-29T06:45:01.953Z,100.00
2022-08-29T06:48:06.371Z,100.00
2022-08-29T06:51:09.127Z,100.00
2022-08-29T06:54:14.787Z,100.00
2022-08-29T06:57:18.156Z,100.00
2022-08-29T07:00:22.209Z,100.00
2022-08-29T07:03:26.881Z,100.00
2022-08-29T07:06:31.156Z,100.00
2022-08-29T07:09:34.116Z,100.00
2022-08-29T07:12:36.911Z,100.00
2022-08-29T07:15:39.770Z,100.00
2022-08-29T07:18:44.087Z,100.00
2022-08-29T07:21:48.924Z,100.00
2022-08-29T07:24:51.697Z,100.00
2022-08-29T07:27:54.469Z,100.00
2022-08-29T07:30:57.364Z,100.00
2022-08-29T07:34:02.937Z,100.00
2022-08-29T07:37:06.140Z,100.00
2022-08-29T07:40:11.534Z,100.00
2022-08-29T07:43:17.911Z,100.00
2022-08-29T07:46:22.894Z,100.00
2022-08-29T07:49:40.225Z,100.00
2022-08-29T07:52:43.645Z,100.00
2022-08-29T07:55:46.653Z,100.00
2022-08-29T07:58:49.470Z,100.00
2022-08-29T08:01:52.370Z,100.00
2022-08-29T08:04:56.856Z,100.00
2022-08-29T08:08:04.724Z,100.00
2022-08-29T08:11:11.771Z,100.00
2022-08-29T08:14:14.792Z,100.00
2022-08-29T08:17:17.517Z,100.00
2022-08-29T08:20:21.778Z,100.00
2022-08-29T08:23:24.560Z,100.00
2022-08-29T08:26:27.863Z,100.00
2022-08-29T08:29:30.652Z,100.00
2022-08-29T08:32:33.434Z,100.00
2022-08-29T08:35:41.939Z,100.00
2022-08-29T08:38:45.398Z,100.00
2022-08-29T08:41:54.209Z,100.00
2022-08-29T08:45:05.191Z,100.00
2022-08-29T08:48:12.147Z,100.00
2022-08-29T08:51:23.034Z,100.00
2022-08-29T08:54:29.659Z,100.00
2022-08-29T08:57:39.923Z,100.00
2022-08-29T09:00:47.564Z,100.00
2022-08-29T09:04:04.487Z,100.00
2022-08-29T09:07:22.393Z,100.00
2022-08-29T09:10:31.408Z,100.00
2022-08-29T09:13:46.724Z,100.00
2022-08-29T09:16:53.759Z,100.00
2022-08-29T09:19:57.634Z,100.00
2022-08-29T09:23:05.609Z,100.00
2022-08-29T09:26:08.753Z,100.00
2022-08-29T09:29:13.887Z,100.00
2022-08-29T09:32:22.106Z,100.00
2022-08-29T09:35:27.758Z,100.00
2022-08-29T09:38:31.981Z,100.00
2022-08-29T09:41:34.823Z,100.00
2022-08-29T09:44:37.962Z,100.00
2022-08-29T09:47:40.782Z,100.00
2022-08-29T09:50:43.706Z,100.00
2022-08-29T09:53:47.939Z,100.00
2022-08-29T09:56:55.845Z,100.00
2022-08-29T10:00:16.126Z,100.00
2022-08-29T10:03:24.623Z,100.00
2022-08-29T10:06:29.998Z,100.00
2022-08-29T10:09:34.097Z,100.00
2022-08-29T10:12:44.177Z,100.00
2022-08-29T10:15:53.275Z,100.00
2022-08-29T10:19:00.232Z,100.00
2022-08-29T10:22:09.682Z,100.00
2022-08-29T10:25:20.981Z,100.00
2022-08-29T10:28:34.060Z,100.00
2022-08-29T10:31:41.610Z,100.00
2022-08-29T10:35:01.823Z,100.00
2022-08-29T10:38:13.488Z,100.00
2022-08-29T10:41:39.592Z,100.00
2022-08-29T10:44:54.408Z,99.31
2022-08-29T10:48:05.489Z,100.00
2022-08-29T10:51:18.196Z,100.00
2022-08-29T10:54:33.730Z,100.00
2022-08-29T10:57:48.272Z,100.00
2022-08-29T11:00:58.579Z,100.00
2022-08-29T11:04:17.364Z,100.00
2022-08-29T11:07:30.078Z,100.00
2022-08-29T11:10:42.786Z,98.07
2022-08-29T11:13:51.040Z,96.91
2022-08-29T11:16:56.240Z,95.55
2022-08-29T11:20:11.809Z,100.00
2022-08-29T11:23:24.365Z,100.00
2022-08-29T11:26:42.313Z,99.19
2022-08-29T11:29:52.925Z,93.19
2022-08-29T11:33:09.573Z,97.19
2022-08-29T11:36:37.649Z,91.48
2022-08-29T11:39:56.516Z,98.32
2022-08-29T11:43:02.957Z,98.95
2022-08-29T11:46:17.760Z,94.70
2022-08-29T11:49:33.876Z,97.23
2022-08-29T11:52:37.075Z,96.12
2022-08-29T11:55:42.315Z,96.35
2022-08-29T11:58:48.331Z,93.30
2022-08-29T12:02:03.128Z,89.91
2022-08-29T12:05:08.293Z,92.64
2022-08-29T12:08:35.991Z,91.70
2022-08-29T12:12:13.104Z,94.55
2022-08-29T12:15:54.923Z,94.98
2022-08-29T12:19:00.025Z,94.66
2022-08-29T12:22:04.943Z,96.90
2022-08-29T12:26:09.484Z,93.04
2022-08-29T12:29:23.329Z,91.53
2022-08-29T12:32:52.734Z,85.36
2022-08-29T12:36:11.071Z,87.40
2022-08-29T12:39:27.753Z,87.78
2022-08-29T12:42:42.900Z,82.49
2022-08-29T12:45:48.290Z,84.99
2022-08-29T12:48:58.060Z,83.35
2022-08-29T12:52:05.612Z,85.76
2022-08-29T12:55:23.949Z,83.95
2022-08-29T12:58:39.586Z,80.10
2022-08-29T13:01:48.470Z,80.95
2022-08-29T13:04:51.304Z,88.68
2022-08-29T13:07:57.476Z,87.32
2022-08-29T13:11:03.217Z,87.33
2022-08-29T13:14:09.251Z,88.48
2022-08-29T13:17:15.588Z,84.19
2022-08-29T13:20:48.631Z,83.33
2022-08-29T13:24:02.186Z,84.94
2022-08-29T13:27:09.151Z,84.04
2022-08-29T13:30:23.039Z,83.58
2022-08-29T13:33:35.627Z,78.34
2022-08-29T13:36:42.364Z,77.25
2022-08-29T13:39:48.604Z,74.58
2022-08-29T13:42:51.793Z,76.18
2022-08-29T13:46:15.424Z,80.81
2022-08-29T13:49:21.015Z,80.91
2022-08-29T13:52:24.377Z,78.13
2022-08-29T13:55:36.383Z,78.75
2022-08-29T13:58:39.120Z,77.64
2022-08-29T14:05:04.821Z,76.25
2022-08-29T14:08:07.968Z,78.07
2022-08-29T14:11:12.321Z,77.87
2022-08-29T14:14:15.399Z,80.48
2022-08-29T14:17:19.328Z,75.88
2022-08-29T14:20:22.759Z,75.29
2022-08-29T14:23:25.507Z,75.88
2022-08-29T14:26:29.623Z,75.60
2022-08-29T14:29:34.014Z,72.78
2022-08-29T14:32:37.210Z,75.26
2022-08-29T14:35:41.797Z,76.89
2022-08-29T14:38:46.154Z,73.83
2022-08-29T14:41:50.299Z,75.81
2022-08-29T14:44:53.721Z,76.08
2022-08-29T14:47:56.745Z,78.90
2022-08-29T14:50:59.493Z,77.44
2022-08-29T14:54:02.283Z,77.36
2022-08-29T14:57:06.724Z,77.74
2022-08-29T15:00:13.038Z,76.18
2022-08-29T15:03:16.278Z,81.42
2022-08-29T15:06:19.683Z,80.68
2022-08-29T15:09:22.562Z,80.69
2022-08-29T15:12:28.007Z,77.62
2022-08-29T15:15:30.867Z,80.87
2022-08-29T15:19:22.418Z,81.02
2022-08-29T15:21:59.647Z,79.55
2022-08-29T15:25:04.271Z,78.34
2022-08-29T15:28:11.877Z,81.68
2022-08-29T15:31:15.157Z,81.13
2022-08-29T15:34:18.021Z,80.75
2022-08-29T15:37:20.919Z,78.66
2022-08-29T15:40:24.138Z,78.05
2022-08-29T15:43:28.398Z,78.80
2022-08-29T15:46:32.258Z,78.56
2022-08-29T15:49:40.536Z,77.75
2022-08-29T15:52:43.348Z,75.92
2022-08-29T15:55:46.143Z,78.25
2022-08-29T15:58:50.498Z,75.29
2022-08-29T16:01:54.649Z,73.53
2022-08-29T16:04:57.739Z,74.79
2022-08-29T16:08:01.155Z,76.59
2022-08-29T16:11:04.719Z,76.06
2022-08-29T16:17:32.148Z,77.57
2022-08-29T16:20:41.387Z,80.17
2022-08-29T16:23:44.495Z,74.97
2022-08-29T16:26:47.261Z,74.75
2022-08-29T16:29:51.420Z,77.10
2022-08-29T16:32:54.801Z,80.22
2022-08-29T16:35:58.777Z,80.18
2022-08-29T16:39:01.897Z,82.90
2022-08-29T16:42:05.033Z,84.79
2022-08-29T16:45:11.601Z,81.54
2022-08-29T16:48:17.051Z,83.51
2022-08-29T16:51:25.303Z,85.92
2022-08-29T16:54:28.678Z,87.28
2022-08-29T16:57:31.646Z,87.08
2022-08-29T17:00:37.038Z,90.03
2022-08-29T17:03:40.189Z,88.16
2022-08-29T17:06:43.519Z,88.37
2022-08-29T17:09:47.273Z,86.41
2022-08-29T17:12:49.059Z,84.46
2022-08-29T17:15:52.244Z,87.40
2022-08-29T17:18:55.025Z,93.78
2022-08-29T17:21:58.745Z,98.74
2022-08-29T17:25:01.855Z,100.00
2022-08-29T17:28:17.584Z,100.00
2022-08-29T17:31:23.910Z,100.00
2022-08-29T17:34:27.478Z,100.00
2022-08-29T17:37:36.072Z,100.00
2022-08-29T17:40:42.549Z,100.00
2022-08-29T17:43:47.323Z,100.00
2022-08-29T17:46:51.974Z,100.00
2022-08-29T17:49:55.606Z,100.00
2022-08-29T17:52:58.783Z,100.00
2022-08-29T17:56:11.841Z,100.00
2022-08-29T17:59:20.026Z,100.00
2022-08-29T18:02:28.858Z,100.00
2022-08-29T18:05:31.674Z,100.00
2022-08-29T18:08:38.342Z,100.00
2022-08-29T18:11:46.649Z,100.00
2022-08-29T18:14:54.864Z,100.00
2022-08-29T18:18:01.958Z,100.00
2022-08-29T18:21:05.752Z,100.00
2022-08-29T18:24:11.114Z,100.00
2022-08-29T18:27:14.787Z,100.00
2022-08-29T18:30:17.681Z,100.00
2022-08-29T18:33:22.430Z,100.00
2022-08-29T18:36:25.432Z,100.00
2022-08-29T18:39:28.222Z,100.00
2022-08-29T18:42:40.400Z,100.00
2022-08-29T18:45:44.299Z,100.00
2022-08-29T18:48:48.767Z,100.00
2022-08-29T18:51:51.775Z,100.00
2022-08-29T18:54:55.068Z,100.00
2022-08-29T18:57:58.273Z,100.00
2022-08-29T19:01:10.852Z,100.00
2022-08-29T19:04:25.227Z,100.00
2022-08-29T19:07:29.060Z,100.00
2022-08-29T19:10:32.664Z,100.00
2022-08-29T19:13:36.463Z,100.00
2022-08-29T19:16:42.728Z,100.00
2022-08-29T19:20:10.065Z,100.00
2022-08-29T19:23:14.828Z,100.00
2022-08-29T19:26:19.971Z,100.00
2022-08-29T19:29:25.795Z,100.00
2022-08-29T19:32:29.377Z,100.00
2022-08-29T19:35:34.400Z,100.00
2022-08-29T19:38:41.753Z,100.00
2022-08-29T19:41:45.095Z,100.00
2022-08-29T19:44:48.781Z,100.00
2022-08-29T19:47:52.641Z,100.00
2022-08-29T19:50:58.098Z,100.00
2022-08-29T19:54:06.169Z,100.00
2022-08-29T19:57:08.930Z,100.00
2022-08-29T20:00:19.153Z,100.00
2022-08-29T20:03:22.552Z,100.00
2022-08-29T20:06:29.356Z,100.00
2022-08-29T20:09:32.750Z,100.00
2022-08-29T20:12:39.647Z,100.00
2022-08-29T20:15:45.672Z,100.00
2022-08-29T20:18:48.456Z,100.00
2022-08-29T20:21:56.381Z,100.00
2022-08-29T20:25:00.010Z,100.00
2022-08-29T20:28:03.166Z,100.00
2022-08-29T20:31:07.304Z,100.00
2022-08-29T20:34:11.443Z,100.00
2022-08-29T20:37:17.084Z,100.00
2022-08-29T20:40:20.173Z,100.00
2022-08-29T20:43:24.452Z,100.00
2022-08-29T20:46:28.639Z,100.00
2022-08-29T20:49:31.695Z,100.00
2022-08-29T20:52:38.541Z,100.00
2022-08-29T20:55:42.346Z,100.00
2022-08-29T20:58:46.343Z,100.00
2022-08-29T21:01:49.764Z,100.00
2022-08-29T21:05:12.972Z,100.00
2022-08-29T21:08:19.373Z,100.00
2022-08-29T21:11:22.543Z,100.00
2022-08-29T21:14:27.305Z,100.00
2022-08-29T21:17:32.278Z,100.00
2022-08-29T21:20:44.806Z,100.00
2022-08-29T21:23:58.637Z,100.00
2022-08-29T21:27:01.410Z,100.00
2022-08-29T21:30:04.595Z,100.00
2022-08-29T21:33:08.423Z,100.00
2022-08-29T21:36:12.300Z,100.00
2022-08-29T21:39:28.712Z,100.00
2022-08-29T21:42:31.960Z,100.00
2022-08-29T21:45:35.505Z,100.00
2022-08-29T21:48:38.342Z,100.00
2022-08-29T21:51:41.808Z,100.00
2022-08-29T21:54:46.181Z,100.00
2022-08-29T21:57:59.937Z,100.00
2022-08-29T22:01:02.765Z,100.00
2022-08-29T22:04:08.572Z,100.00
2022-08-29T22:07:13.146Z,100.00
2022-08-29T22:10:20.469Z,100.00
2022-08-29T22:13:23.297Z,100.00
2022-08-29T22:16:31.125Z,100.00
2022-08-29T22:19:34.904Z,100.00
2022-08-29T22:22:38.323Z,100.00
2022-08-29T22:25:42.429Z,100.00
2022-08-29T22:28:46.147Z,100.00
2022-08-29T22:31:49.089Z,100.00
2022-08-29T22:34:51.964Z,100.00
2022-08-29T22:37:54.732Z,100.00
2022-08-29T22:40:58.949Z,100.00
2022-08-29T22:44:42.338Z,100.00
2022-08-29T22:47:26.704Z,100.00
2022-08-29T22:50:29.460Z,100.00
2022-08-29T22:53:32.256Z,100.00
2022-08-29T22:56:38.550Z,100.00
2022-08-29T22:59:42.684Z,100.00
2022-08-29T23:02:45.887Z,100.00
2022-08-29T23:05:48.761Z,100.00
2022-08-29T23:08:51.753Z,100.00
2022-08-29T23:11:56.043Z,100.00
2022-08-29T23:15:00.648Z,100.00
2022-08-29T23:18:03.481Z,100.00
2022-08-29T23:21:06.688Z,100.00
2022-08-29T23:24:10.545Z,100.00
2022-08-29T23:27:14.864Z,100.00
2022-08-29T23:30:17.708Z,100.00
2022-08-29T23:33:20.610Z,100.00
2022-08-29T23:36:23.874Z,100.00
2022-08-29T23:39:26.796Z,100.00
2022-08-29T23:42:30.960Z,100.00
2022-08-29T23:45:33.748Z,100.00
2022-08-29T23:48:36.711Z,100.00
2022-08-29T23:51:39.477Z,100.00
2022-08-29T23:54:42.221Z,100.00
2022-08-29T23:57:46.330Z,100.00
