createdAt,value
2018-05-29T00:00:05.634Z,19.99
2018-05-29T00:01:05.649Z,19.74
2018-05-29T00:02:05.703Z,19.58
2018-05-29T00:03:05.738Z,19.81
2018-05-29T00:04:05.728Z,19.91
2018-05-29T00:05:05.747Z,20.07
2018-05-29T00:06:05.770Z,19.81
2018-05-29T00:07:05.779Z,19.94
2018-05-29T00:08:05.801Z,19.96
2018-05-29T00:09:05.821Z,19.76
2018-05-29T00:10:05.843Z,19.54
2018-05-29T00:11:05.879Z,19.49
2018-05-29T00:12:05.895Z,19.37
2018-05-29T00:13:05.912Z,19.16
2018-05-29T00:14:05.930Z,19.37
2018-05-29T00:15:05.967Z,19.58
2018-05-29T00:16:06.005Z,19.64
2018-05-29T00:17:06.009Z,19.19
2018-05-29T00:18:06.038Z,19.19
2018-05-29T00:19:06.068Z,19.07
2018-05-29T00:20:06.088Z,18.98
2018-05-29T00:21:06.090Z,18.98
2018-05-29T00:22:06.111Z,19.16
2018-05-29T00:23:06.128Z,19.51
2018-05-29T00:24:06.155Z,19.76
2018-05-29T00:25:06.174Z,19.86
2018-05-29T00:26:06.186Z,19.63
2018-05-29T00:27:06.239Z,19.31
2018-05-29T00:28:06.243Z,19.27
2018-05-29T00:29:06.252Z,18.96
2018-05-29T00:30:06.282Z,19.00
2018-05-29T00:31:06.294Z,19.14
2018-05-29T00:32:06.320Z,19.11
2018-05-29T00:33:06.344Z,19.27
2018-05-29T00:34:06.394Z,19.36
2018-05-29T00:35:06.380Z,19.19
2018-05-29T00:36:06.412Z,19.27
2018-05-29T00:37:06.438Z,19.14
2018-05-29T00:38:06.440Z,19.40
2018-05-29T00:39:06.461Z,19.29
2018-05-29T00:40:06.496Z,19.26
2018-05-29T00:41:06.509Z,19.33
2018-05-29T00:42:06.533Z,19.49
2018-05-29T00:43:06.543Z,19.51
2018-05-29T00:44:06.584Z,19.49
2018-05-29T00:45:06.594Z,19.44
2018-05-29T00:46:06.612Z,19.44
2018-05-29T00:47:06.646Z,19.22
2018-05-29T00:48:06.650Z,19.26
2018-05-29T00:49:06.679Z,19.39
2018-05-29T00:50:06.713Z,19.47
2018-05-29T00:51:06.716Z,19.48
2018-05-29T00:52:06.741Z,19.21
2018-05-29T00:53:06.762Z,19.22
2018-05-29T00:54:06.784Z,19.40
2018-05-29T00:55:06.800Z,19.15
2018-05-29T00:56:06.830Z,19.19
2018-05-29T00:57:06.849Z,19.00
2018-05-29T00:58:06.881Z,18.78
2018-05-29T00:59:06.883Z,18.96
2018-05-29T01:00:06.910Z,19.11
2018-05-29T01:01:06.998Z,19.24
2018-05-29T01:02:06.981Z,19.26
2018-05-29T01:03:06.989Z,19.22
2018-05-29T01:04:07.011Z,19.37
2018-05-29T01:05:07.027Z,19.08
2018-05-29T01:06:07.036Z,18.96
2018-05-29T01:07:07.061Z,19.09
2018-05-29T01:08:07.080Z,18.88
2018-05-29T01:09:07.100Z,18.92
2018-05-29T01:10:07.145Z,18.90
2018-05-29T01:11:07.147Z,18.98
2018-05-29T01:12:07.172Z,18.99
2018-05-29T01:13:07.198Z,18.99
2018-05-29T01:14:07.213Z,18.92
2018-05-29T01:15:07.247Z,18.55
2018-05-29T01:16:07.252Z,18.68
2018-05-29T01:17:07.284Z,18.84
2018-05-29T01:18:07.293Z,18.98
2018-05-29T01:19:07.318Z,19.02
2018-05-29T01:20:07.334Z,19.09
2018-05-29T01:21:07.360Z,19.27
2018-05-29T01:22:07.393Z,18.98
2018-05-29T01:23:07.395Z,18.74
2018-05-29T01:24:07.455Z,18.74
2018-05-29T01:25:07.443Z,18.90
2018-05-29T01:26:07.475Z,18.88
2018-05-29T01:27:07.504Z,18.95
2018-05-29T01:28:07.502Z,19.00
2018-05-29T01:29:07.543Z,18.74
2018-05-29T01:30:07.543Z,18.90
2018-05-29T01:31:07.589Z,18.90
2018-05-29T01:32:07.619Z,18.74
2018-05-29T01:33:07.614Z,18.66
2018-05-29T01:34:07.636Z,18.63
2018-05-29T01:35:07.653Z,18.65
2018-05-29T01:36:07.688Z,18.70
2018-05-29T01:37:07.702Z,18.92
2018-05-29T01:38:07.738Z,19.07
2018-05-29T01:39:07.733Z,19.18
2018-05-29T01:40:07.761Z,19.22
2018-05-29T01:41:07.787Z,19.39
2018-05-29T01:42:07.798Z,19.36
2018-05-29T01:43:07.821Z,19.24
2018-05-29T01:44:07.850Z,19.30
2018-05-29T01:45:07.858Z,19.33
2018-05-29T01:46:07.881Z,19.36
2018-05-29T01:47:07.922Z,19.40
2018-05-29T01:48:07.939Z,19.27
2018-05-29T01:49:07.955Z,19.15
2018-05-29T01:50:07.981Z,19.02
2018-05-29T01:51:08.016Z,19.00
2018-05-29T01:52:08.012Z,19.16
2018-05-29T01:53:08.033Z,19.30
2018-05-29T01:54:08.056Z,19.29
2018-05-29T01:55:08.085Z,19.26
2018-05-29T01:56:08.095Z,19.45
2018-05-29T01:57:08.134Z,19.33
2018-05-29T01:58:08.142Z,19.44
2018-05-29T01:59:08.177Z,19.47
2018-05-29T02:00:08.183Z,19.27
2018-05-29T02:01:08.217Z,19.16
2018-05-29T02:02:08.216Z,19.15
2018-05-29T02:03:08.242Z,18.98
2018-05-29T02:04:08.260Z,18.58
2018-05-29T02:05:08.293Z,18.35
2018-05-29T02:06:08.305Z,18.63
2018-05-29T02:07:08.328Z,18.93
2018-05-29T02:08:08.352Z,18.89
2018-05-29T02:09:08.365Z,18.59
2018-05-29T02:10:08.392Z,18.71
2018-05-29T02:11:08.409Z,18.84
2018-05-29T02:12:08.442Z,18.95
2018-05-29T02:13:08.459Z,18.73
2018-05-29T02:14:08.487Z,18.59
2018-05-29T02:15:08.497Z,18.58
2018-05-29T02:16:08.516Z,18.47
2018-05-29T02:17:08.549Z,18.34
2018-05-29T02:18:08.554Z,18.73
2018-05-29T02:19:08.573Z,18.73
2018-05-29T02:20:08.597Z,18.89
2018-05-29T02:21:08.631Z,18.78
2018-05-29T02:22:08.697Z,18.95
2018-05-29T02:23:08.659Z,19.00
2018-05-29T02:24:08.685Z,18.89
2018-05-29T02:25:08.709Z,18.83
2018-05-29T02:26:08.723Z,18.63
2018-05-29T02:27:08.746Z,18.59
2018-05-29T02:28:08.774Z,18.34
2018-05-29T02:29:08.790Z,17.95
2018-05-29T02:30:08.809Z,17.97
2018-05-29T02:31:08.838Z,18.07
2018-05-29T02:32:08.861Z,18.43
2018-05-29T02:33:08.876Z,18.50
2018-05-29T02:34:08.906Z,18.63
2018-05-29T02:35:08.910Z,18.62
2018-05-29T02:36:08.935Z,18.73
2018-05-29T02:37:08.955Z,18.35
2018-05-29T02:38:08.992Z,18.58
2018-05-29T02:39:09.000Z,18.73
2018-05-29T02:40:09.028Z,18.53
2018-05-29T02:41:09.036Z,18.58
2018-05-29T02:42:09.059Z,18.75
2018-05-29T02:43:09.076Z,18.74
2018-05-29T02:44:09.104Z,18.55
2018-05-29T02:45:09.127Z,18.65
2018-05-29T02:46:09.185Z,18.66
2018-05-29T02:47:09.171Z,18.52
2018-05-29T02:48:09.188Z,18.50
2018-05-29T02:49:09.226Z,18.40
2018-05-29T02:50:09.241Z,18.29
2018-05-29T02:51:09.260Z,18.49
2018-05-29T02:52:09.275Z,18.22
2018-05-29T02:53:09.298Z,18.35
2018-05-29T02:54:09.308Z,18.41
2018-05-29T02:55:09.352Z,18.33
2018-05-29T02:56:09.358Z,18.66
2018-05-29T02:57:09.392Z,18.66
2018-05-29T02:58:09.412Z,18.33
2018-05-29T02:59:09.413Z,18.38
2018-05-29T03:00:09.458Z,18.40
2018-05-29T03:01:09.456Z,18.22
2018-05-29T03:02:09.489Z,18.05
2018-05-29T03:03:09.501Z,18.13
2018-05-29T03:04:09.517Z,18.25
2018-05-29T03:05:09.570Z,18.38
2018-05-29T03:06:09.574Z,18.01
2018-05-29T03:07:09.590Z,18.28
2018-05-29T03:08:09.605Z,18.11
2018-05-29T03:09:09.621Z,18.11
2018-05-29T03:10:09.653Z,17.95
2018-05-29T03:11:09.673Z,18.03
2018-05-29T03:12:09.696Z,17.87
2018-05-29T03:13:09.717Z,17.82
2018-05-29T03:14:09.741Z,18.11
2018-05-29T03:15:09.748Z,18.25
2018-05-29T03:16:09.777Z,18.26
2018-05-29T03:17:09.805Z,18.34
2018-05-29T03:18:09.837Z,18.43
2018-05-29T03:19:09.839Z,18.23
2018-05-29T03:20:09.879Z,18.44
2018-05-29T03:21:09.890Z,18.59
2018-05-29T03:22:09.904Z,18.56
2018-05-29T03:23:09.932Z,18.62
2018-05-29T03:24:09.937Z,18.34
2018-05-29T03:25:09.966Z,18.33
2018-05-29T03:26:09.993Z,18.10
2018-05-29T03:27:10.038Z,18.00
2018-05-29T03:28:10.041Z,17.85
2018-05-29T03:29:10.043Z,17.78
2018-05-29T03:30:10.062Z,18.05
2018-05-29T03:31:10.123Z,18.23
2018-05-29T03:32:10.103Z,18.43
2018-05-29T03:33:10.151Z,18.63
2018-05-29T03:34:10.150Z,18.78
2018-05-29T03:35:10.191Z,18.89
2018-05-29T03:36:10.195Z,18.93
2018-05-29T03:37:10.210Z,19.08
2018-05-29T03:38:10.231Z,18.95
2018-05-29T03:39:10.263Z,18.77
2018-05-29T03:40:10.282Z,18.44
2018-05-29T03:41:10.291Z,18.56
2018-05-29T03:42:10.329Z,18.81
2018-05-29T03:43:10.339Z,18.53
2018-05-29T03:44:10.360Z,18.29
2018-05-29T03:45:10.377Z,18.59
2018-05-29T03:46:10.407Z,18.73
2018-05-29T03:47:10.415Z,18.92
2018-05-29T03:48:10.444Z,18.70
2018-05-29T03:49:10.458Z,18.92
2018-05-29T03:50:10.489Z,18.71
2018-05-29T03:51:10.509Z,18.77
2018-05-29T03:52:10.523Z,18.63
2018-05-29T03:53:10.572Z,18.70
2018-05-29T03:54:10.565Z,18.84
2018-05-29T03:55:10.583Z,18.71
2018-05-29T03:56:10.616Z,18.53
2018-05-29T03:57:10.635Z,18.88
2018-05-29T03:58:10.695Z,18.86
2018-05-29T03:59:10.667Z,18.63
2018-05-29T04:00:10.694Z,18.58
2018-05-29T04:01:10.720Z,18.81
2018-05-29T04:02:10.747Z,19.07
2018-05-29T04:03:10.758Z,18.99
2018-05-29T04:04:10.779Z,18.99
2018-05-29T04:05:10.819Z,19.19
2018-05-29T04:06:10.830Z,19.40
2018-05-29T04:07:10.847Z,19.14
2018-05-29T04:08:10.907Z,19.27
2018-05-29T04:09:10.884Z,19.36
2018-05-29T04:10:10.902Z,19.48
2018-05-29T04:11:10.929Z,19.64
2018-05-29T04:12:10.950Z,19.59
2018-05-29T04:13:10.963Z,19.59
2018-05-29T04:14:10.989Z,19.71
2018-05-29T04:15:11.025Z,19.92
2018-05-29T04:16:11.034Z,19.89
2018-05-29T04:17:11.083Z,19.56
2018-05-29T04:18:11.071Z,19.64
2018-05-29T04:19:11.099Z,19.52
2018-05-29T04:20:11.137Z,19.30
2018-05-29T04:21:11.139Z,19.58
2018-05-29T04:22:11.164Z,19.47
2018-05-29T04:23:11.189Z,19.27
2018-05-29T04:24:11.228Z,19.27
2018-05-29T04:25:11.221Z,19.44
2018-05-29T04:26:11.248Z,19.70
2018-05-29T04:27:11.303Z,19.74
2018-05-29T04:28:11.287Z,19.39
2018-05-29T04:29:11.309Z,19.49
2018-05-29T04:30:11.338Z,19.47
2018-05-29T04:31:11.361Z,19.36
2018-05-29T04:32:11.373Z,19.22
2018-05-29T04:33:11.394Z,19.19
2018-05-29T04:34:11.417Z,19.44
2018-05-29T04:35:11.453Z,19.45
2018-05-29T04:36:11.468Z,19.48
2018-05-29T04:37:11.483Z,19.51
2018-05-29T04:38:11.507Z,19.49
2018-05-29T04:39:11.526Z,19.51
2018-05-29T04:40:11.554Z,19.48
2018-05-29T04:41:11.590Z,19.37
2018-05-29T04:42:11.591Z,19.22
2018-05-29T04:43:11.607Z,19.47
2018-05-29T04:44:11.634Z,19.81
2018-05-29T04:45:11.670Z,20.24
2018-05-29T04:46:11.683Z,20.44
2018-05-29T04:47:11.709Z,20.04
2018-05-29T04:48:11.720Z,20.22
2018-05-29T04:49:11.741Z,20.32
2018-05-29T04:50:11.760Z,20.09
2018-05-29T04:51:11.785Z,20.26
2018-05-29T04:52:11.832Z,20.87
2018-05-29T04:53:11.833Z,21.37
2018-05-29T04:54:11.858Z,22.06
2018-05-29T04:55:11.876Z,23.15
2018-05-29T04:56:11.896Z,24.08
2018-05-29T04:57:11.934Z,25.04
2018-05-29T04:58:11.963Z,25.01
2018-05-29T04:59:11.988Z,24.47
2018-05-29T05:00:11.991Z,24.61
2018-05-29T05:01:12.024Z,25.78
2018-05-29T05:02:12.050Z,26.41
2018-05-29T05:03:12.076Z,25.38
2018-05-29T05:04:12.107Z,25.13
2018-05-29T05:05:12.126Z,25.29
2018-05-29T05:06:12.153Z,25.68
2018-05-29T05:07:12.195Z,25.66
2018-05-29T05:08:12.203Z,26.06
2018-05-29T05:09:12.217Z,26.00
2018-05-29T05:10:12.240Z,26.96
2018-05-29T05:11:12.298Z,27.52
2018-05-29T05:12:12.297Z,27.63
2018-05-29T05:13:12.336Z,27.65
2018-05-29T05:14:12.357Z,27.63
2018-05-29T05:15:12.388Z,28.05
2018-05-29T05:16:12.413Z,28.62
2018-05-29T05:17:12.443Z,28.76
2018-05-29T05:18:12.460Z,27.90
2018-05-29T05:19:12.519Z,28.05
2018-05-29T05:20:12.551Z,28.11
2018-05-29T05:21:12.560Z,27.82
2018-05-29T05:22:12.581Z,28.72
2018-05-29T05:23:12.599Z,28.75
2018-05-29T05:24:12.639Z,29.94
2018-05-29T05:25:12.653Z,30.53
2018-05-29T05:26:12.681Z,29.66
2018-05-29T05:27:12.714Z,28.78
2018-05-29T05:28:12.735Z,28.47
2018-05-29T05:29:12.760Z,28.67
2018-05-29T05:30:12.807Z,28.60
2018-05-29T05:31:12.816Z,29.91
2018-05-29T05:32:12.851Z,30.96
2018-05-29T05:33:12.893Z,30.90
2018-05-29T05:34:12.905Z,30.66
2018-05-29T05:35:12.952Z,31.62
2018-05-29T05:36:12.964Z,31.84
2018-05-29T05:37:12.993Z,32.30
2018-05-29T05:38:13.038Z,32.22
2018-05-29T05:39:13.085Z,30.99
2018-05-29T05:40:13.092Z,31.31
2018-05-29T05:41:13.122Z,32.16
2018-05-29T05:42:13.149Z,32.08
2018-05-29T05:43:13.171Z,32.37
2018-05-29T05:44:13.190Z,33.00
2018-05-29T05:45:13.231Z,33.14
2018-05-29T05:46:13.271Z,32.95
2018-05-29T05:47:13.288Z,32.52
2018-05-29T05:48:13.316Z,32.04
2018-05-29T05:49:13.347Z,31.96
2018-05-29T05:50:13.380Z,31.58
2018-05-29T05:51:13.401Z,31.69
2018-05-29T05:52:13.444Z,32.46
2018-05-29T05:53:13.479Z,33.42
2018-05-29T05:54:13.493Z,34.17
2018-05-29T05:55:13.531Z,32.45
2018-05-29T05:56:13.559Z,31.93
2018-05-29T05:57:13.603Z,31.18
2018-05-29T05:58:13.617Z,30.99
2018-05-29T05:59:13.653Z,30.68
2018-05-29T06:00:13.681Z,30.23
2018-05-29T06:01:13.704Z,30.68
2018-05-29T06:02:13.739Z,31.33
2018-05-29T06:03:13.779Z,32.77
2018-05-29T06:04:13.796Z,33.74
2018-05-29T06:05:13.868Z,33.92
2018-05-29T06:06:13.856Z,33.57
2018-05-29T06:07:13.901Z,33.15
2018-05-29T06:08:13.916Z,34.29
2018-05-29T06:09:13.949Z,34.73
2018-05-29T06:10:13.994Z,33.59
2018-05-29T06:11:14.036Z,33.58
2018-05-29T06:12:14.057Z,34.01
2018-05-29T06:13:14.073Z,34.92
2018-05-29T06:14:14.113Z,35.52
2018-05-29T06:15:14.170Z,35.05
2018-05-29T06:16:14.193Z,34.62
2018-05-29T06:17:14.214Z,34.21
2018-05-29T06:18:14.244Z,33.81
2018-05-29T06:19:14.261Z,33.05
2018-05-29T06:20:14.294Z,32.64
2018-05-29T06:21:14.339Z,34.01
2018-05-29T06:22:14.349Z,34.60
2018-05-29T06:23:14.386Z,33.19
2018-05-29T06:24:14.436Z,33.89
2018-05-29T06:25:14.449Z,35.02
2018-05-29T06:26:14.478Z,34.67
2018-05-29T06:27:14.515Z,33.43
2018-05-29T06:28:14.545Z,34.51
2018-05-29T06:29:14.586Z,35.66
2018-05-29T06:30:14.627Z,36.08
2018-05-29T06:31:14.643Z,34.97
2018-05-29T06:32:14.680Z,33.96
2018-05-29T06:33:14.699Z,34.16
2018-05-29T06:34:14.735Z,35.56
2018-05-29T06:35:14.762Z,36.67
2018-05-29T06:36:14.822Z,34.32
2018-05-29T06:37:14.825Z,33.86
2018-05-29T06:38:14.944Z,35.26
2018-05-29T06:39:14.888Z,34.17
2018-05-29T06:40:14.930Z,34.67
2018-05-29T06:41:14.975Z,34.51
2018-05-29T06:42:14.993Z,35.39
2018-05-29T06:43:15.050Z,36.92
2018-05-29T06:44:15.079Z,37.47
2018-05-29T06:45:15.083Z,35.44
2018-05-29T06:46:15.111Z,34.77
2018-05-29T06:47:15.156Z,35.71
2018-05-29T06:48:15.180Z,35.55
2018-05-29T06:49:15.208Z,34.83
2018-05-29T06:50:15.243Z,36.27
2018-05-29T06:51:15.278Z,36.37
2018-05-29T06:52:15.307Z,34.78
2018-05-29T06:53:15.350Z,35.14
2018-05-29T06:54:15.380Z,35.63
2018-05-29T06:55:15.406Z,35.73
2018-05-29T06:56:15.436Z,35.49
2018-05-29T06:57:15.465Z,35.46
2018-05-29T06:58:15.499Z,36.14
2018-05-29T06:59:15.527Z,36.24
2018-05-29T07:00:15.567Z,36.05
2018-05-29T07:01:15.607Z,36.31
2018-05-29T07:02:15.636Z,36.14
2018-05-29T07:03:15.666Z,36.57
2018-05-29T07:04:15.705Z,35.46
2018-05-29T07:05:15.758Z,34.85
2018-05-29T07:06:15.751Z,34.67
2018-05-29T07:07:15.796Z,34.71
2018-05-29T07:08:15.811Z,35.11
2018-05-29T07:09:15.879Z,35.14
2018-05-29T07:10:15.881Z,35.52
2018-05-29T07:11:15.911Z,35.12
2018-05-29T07:12:15.937Z,34.38
2018-05-29T07:13:15.970Z,34.48
2018-05-29T07:14:16.016Z,35.39
2018-05-29T07:15:16.035Z,34.78
2018-05-29T07:16:16.077Z,35.36
2018-05-29T07:17:16.168Z,35.15
2018-05-29T07:18:16.157Z,35.15
2018-05-29T07:19:16.157Z,35.22
2018-05-29T07:20:16.187Z,33.80
2018-05-29T07:21:16.223Z,33.45
2018-05-29T07:22:16.245Z,33.96
2018-05-29T07:23:16.277Z,35.22
2018-05-29T07:24:16.308Z,36.40
2018-05-29T07:25:16.332Z,37.53
2018-05-29T07:26:16.373Z,36.95
2018-05-29T07:27:16.510Z,37.37
2018-05-29T07:28:16.470Z,36.55
2018-05-29T07:29:16.462Z,37.84
2018-05-29T07:30:16.512Z,38.61
2018-05-29T07:31:16.532Z,38.26
2018-05-29T07:32:16.561Z,36.81
2018-05-29T07:33:16.586Z,36.23
2018-05-29T07:34:16.612Z,36.14
2018-05-29T07:35:16.655Z,36.39
2018-05-29T07:36:16.677Z,35.88
2018-05-29T07:37:16.707Z,35.07
2018-05-29T07:38:16.741Z,34.62
2018-05-29T07:39:16.766Z,35.60
2018-05-29T07:40:16.801Z,35.66
2018-05-29T07:41:16.830Z,35.36
2018-05-29T07:42:16.868Z,35.73
2018-05-29T07:43:16.939Z,36.04
2018-05-29T07:44:16.925Z,35.74
2018-05-29T07:45:17.036Z,36.14
2018-05-29T07:46:17.001Z,35.76
2018-05-29T07:47:17.020Z,35.30
2018-05-29T07:48:17.057Z,35.05
2018-05-29T07:49:17.077Z,35.61
2018-05-29T07:50:17.105Z,34.62
2018-05-29T07:51:17.170Z,35.74
2018-05-29T07:52:17.199Z,35.10
2018-05-29T07:53:17.207Z,34.77
2018-05-29T07:54:17.254Z,34.61
2018-05-29T07:55:17.293Z,35.49
2018-05-29T07:56:17.291Z,35.74
2018-05-29T07:57:17.327Z,34.74
2018-05-29T07:58:17.370Z,34.97
2018-05-29T07:59:17.387Z,35.66
2018-05-29T08:00:17.432Z,35.66
2018-05-29T08:01:17.476Z,35.67
2018-05-29T08:02:17.480Z,35.24
2018-05-29T08:03:17.525Z,35.18
2018-05-29T08:04:17.581Z,35.08
2018-05-29T08:05:17.617Z,35.64
2018-05-29T08:06:17.607Z,35.33
2018-05-29T08:07:17.629Z,35.36
2018-05-29T08:08:17.658Z,35.71
2018-05-29T08:09:17.701Z,35.98
2018-05-29T08:10:17.734Z,36.30
2018-05-29T08:11:17.763Z,36.02
2018-05-29T08:12:17.800Z,35.79
2018-05-29T08:13:17.812Z,36.30
2018-05-29T08:14:17.855Z,36.65
2018-05-29T08:15:17.881Z,36.42
2018-05-29T08:16:17.904Z,35.55
2018-05-29T08:17:17.942Z,35.76
2018-05-29T08:18:17.976Z,35.11
2018-05-29T08:19:17.999Z,34.74
2018-05-29T08:20:18.024Z,34.24
2018-05-29T08:21:18.068Z,33.95
2018-05-29T08:22:18.104Z,33.71
2018-05-29T08:23:18.117Z,33.57
2018-05-29T08:24:18.154Z,33.49
2018-05-29T08:25:18.180Z,33.15
2018-05-29T08:26:18.208Z,32.36
2018-05-29T08:27:18.241Z,32.07
2018-05-29T08:28:18.261Z,31.93
2018-05-29T08:29:18.296Z,31.89
2018-05-29T08:30:18.316Z,32.07
2018-05-29T08:31:18.356Z,32.09
2018-05-29T08:32:18.378Z,31.93
2018-05-29T08:33:18.414Z,31.78
2018-05-29T08:34:18.455Z,31.58
2018-05-29T08:35:18.457Z,31.71
2018-05-29T08:36:18.483Z,31.39
2018-05-29T08:37:18.519Z,30.87
2018-05-29T08:38:18.549Z,30.78
2018-05-29T08:39:18.608Z,30.78
2018-05-29T08:40:18.590Z,31.03
2018-05-29T08:41:18.629Z,31.18
2018-05-29T08:42:18.654Z,31.09
2018-05-29T08:43:18.675Z,31.33
2018-05-29T08:44:18.700Z,31.31
2018-05-29T08:45:18.740Z,31.37
2018-05-29T08:46:18.786Z,31.24
2018-05-29T08:47:18.802Z,31.34
2018-05-29T08:48:18.844Z,31.10
2018-05-29T08:49:18.841Z,31.39
2018-05-29T08:50:18.854Z,31.93
2018-05-29T08:51:18.888Z,32.09
2018-05-29T08:52:18.914Z,31.89
2018-05-29T08:53:18.971Z,31.74
2018-05-29T08:54:18.979Z,31.37
2018-05-29T08:55:19.002Z,31.15
2018-05-29T08:56:19.019Z,31.54
2018-05-29T08:57:19.047Z,31.71
2018-05-29T08:58:19.105Z,31.29
2018-05-29T08:59:19.115Z,31.03
2018-05-29T09:00:19.133Z,30.83
2018-05-29T09:01:19.148Z,30.46
2018-05-29T09:02:19.177Z,30.62
2018-05-29T09:03:19.202Z,30.10
2018-05-29T09:04:19.304Z,30.37
2018-05-29T09:05:19.268Z,30.27
2018-05-29T09:06:19.302Z,30.69
2018-05-29T09:07:19.321Z,30.39
2018-05-29T09:08:19.337Z,30.34
2018-05-29T09:09:19.358Z,30.94
2018-05-29T09:10:19.390Z,31.24
2018-05-29T09:11:19.407Z,31.71
2018-05-29T09:12:19.441Z,31.69
2018-05-29T09:13:19.467Z,31.17
2018-05-29T09:14:19.492Z,30.75
2018-05-29T09:15:19.519Z,30.90
2018-05-29T09:16:19.550Z,31.09
2018-05-29T09:17:19.574Z,31.18
2018-05-29T09:18:19.610Z,31.09
2018-05-29T09:19:19.633Z,30.91
2018-05-29T09:20:19.682Z,30.78
2018-05-29T09:21:19.677Z,30.81
2018-05-29T09:22:19.711Z,31.02
2018-05-29T09:23:19.742Z,30.99
2018-05-29T09:24:19.754Z,30.84
2018-05-29T09:25:19.794Z,30.54
2018-05-29T09:26:19.797Z,30.88
2018-05-29T09:27:19.835Z,30.57
2018-05-29T09:28:19.862Z,30.18
2018-05-29T09:29:19.892Z,30.53
2018-05-29T09:30:19.921Z,30.77
2018-05-29T09:31:19.938Z,30.61
2018-05-29T09:32:19.955Z,30.96
2018-05-29T09:33:19.987Z,31.12
2018-05-29T09:34:20.025Z,31.15
2018-05-29T09:35:20.054Z,31.09
2018-05-29T09:36:20.069Z,31.20
2018-05-29T09:37:20.096Z,31.31
2018-05-29T09:38:20.118Z,31.25
2018-05-29T09:39:20.136Z,31.22
2018-05-29T09:40:20.212Z,31.20
2018-05-29T09:41:20.194Z,31.07
2018-05-29T09:42:20.214Z,31.22
2018-05-29T09:43:20.249Z,30.68
2018-05-29T09:44:20.270Z,30.87
2018-05-29T09:45:20.294Z,30.70
2018-05-29T09:46:20.365Z,30.65
2018-05-29T09:47:20.353Z,30.83
2018-05-29T09:48:20.460Z,30.94
2018-05-29T09:49:20.403Z,30.85
2018-05-29T09:50:20.426Z,30.34
2018-05-29T09:51:20.458Z,30.39
2018-05-29T09:52:20.480Z,30.21
2018-05-29T09:53:20.500Z,30.51
2018-05-29T09:54:20.527Z,30.44
2018-05-29T09:55:20.550Z,30.85
2018-05-29T09:56:20.589Z,31.34
2018-05-29T09:57:20.628Z,31.58
2018-05-29T09:58:20.643Z,31.58
2018-05-29T09:59:20.659Z,31.03
2018-05-29T10:00:20.695Z,31.00
2018-05-29T10:01:20.708Z,30.80
2018-05-29T10:02:20.740Z,30.81
2018-05-29T10:03:20.762Z,31.03
2018-05-29T10:04:20.810Z,31.39
2018-05-29T10:05:20.810Z,31.71
2018-05-29T10:06:20.854Z,31.09
2018-05-29T10:07:20.871Z,31.10
2018-05-29T10:08:20.911Z,31.40
2018-05-29T10:09:20.918Z,31.71
2018-05-29T10:10:20.943Z,31.17
2018-05-29T10:11:21.043Z,31.39
2018-05-29T10:12:20.996Z,31.24
2018-05-29T10:13:21.027Z,31.29
2018-05-29T10:14:21.064Z,31.66
2018-05-29T10:15:21.093Z,32.12
2018-05-29T10:16:21.099Z,32.48
2018-05-29T10:17:21.136Z,32.31
2018-05-29T10:18:21.147Z,32.16
2018-05-29T10:19:21.185Z,31.92
2018-05-29T10:20:21.252Z,31.59
2018-05-29T10:21:21.235Z,31.70
2018-05-29T10:22:21.266Z,31.84
2018-05-29T10:23:21.324Z,31.70
2018-05-29T10:24:21.310Z,32.19
2018-05-29T10:25:21.333Z,32.43
2018-05-29T10:26:21.360Z,32.21
2018-05-29T10:27:21.394Z,31.92
2018-05-29T10:28:21.420Z,32.12
2018-05-29T10:29:21.449Z,32.29
2018-05-29T10:30:21.460Z,32.04
2018-05-29T10:31:21.488Z,32.00
2018-05-29T10:32:21.520Z,32.15
2018-05-29T10:33:21.552Z,32.16
2018-05-29T10:34:21.595Z,32.29
2018-05-29T10:35:21.603Z,32.08
2018-05-29T10:36:21.623Z,32.09
2018-05-29T10:37:21.646Z,32.14
2018-05-29T10:38:21.692Z,32.03
2018-05-29T10:39:21.713Z,31.78
2018-05-29T10:40:21.750Z,31.92
2018-05-29T10:41:21.777Z,31.96
2018-05-29T10:42:21.796Z,31.92
2018-05-29T10:43:21.823Z,31.74
2018-05-29T10:44:21.843Z,31.87
2018-05-29T10:45:21.861Z,32.07
2018-05-29T10:46:21.900Z,31.81
2018-05-29T10:47:21.915Z,32.29
2018-05-29T10:48:21.942Z,32.09
2018-05-29T10:49:21.989Z,32.07
2018-05-29T10:50:21.997Z,32.08
2018-05-29T10:51:22.014Z,31.93
2018-05-29T10:52:22.044Z,31.87
2018-05-29T10:53:22.065Z,32.26
2018-05-29T10:54:22.107Z,32.43
2018-05-29T10:55:22.124Z,32.53
2018-05-29T10:56:22.152Z,32.15
2018-05-29T10:57:22.179Z,32.63
2018-05-29T10:58:22.205Z,32.29
2018-05-29T10:59:22.234Z,32.31
2018-05-29T11:00:22.261Z,31.90
2018-05-29T11:01:22.304Z,32.27
2018-05-29T11:02:22.305Z,32.09
2018-05-29T11:03:22.332Z,32.16
2018-05-29T11:04:22.360Z,32.08
2018-05-29T11:05:22.388Z,31.66
2018-05-29T11:06:22.418Z,31.92
2018-05-29T11:07:22.445Z,32.21
2018-05-29T11:08:22.468Z,32.15
2018-05-29T11:09:22.512Z,32.33
2018-05-29T11:10:22.532Z,32.37
2018-05-29T11:11:22.542Z,32.43
2018-05-29T11:12:22.572Z,31.99
2018-05-29T11:13:22.619Z,32.15
2018-05-29T11:14:22.656Z,32.12
2018-05-29T11:15:22.649Z,32.30
2018-05-29T11:16:22.678Z,32.14
2018-05-29T11:17:22.705Z,32.09
2018-05-29T11:18:22.742Z,32.04
2018-05-29T11:19:22.761Z,32.27
2018-05-29T11:20:22.784Z,32.22
2018-05-29T11:21:22.815Z,32.12
2018-05-29T11:22:22.833Z,32.18
2018-05-29T11:23:22.868Z,32.36
2018-05-29T11:24:22.906Z,32.21
2018-05-29T11:25:22.932Z,32.55
2018-05-29T11:26:22.946Z,32.58
2018-05-29T11:27:22.981Z,32.59
2018-05-29T11:28:23.000Z,32.18
2018-05-29T11:29:23.051Z,32.49
2018-05-29T11:30:23.042Z,32.71
2018-05-29T11:31:23.081Z,32.64
2018-05-29T11:32:23.107Z,32.43
2018-05-29T11:33:23.124Z,32.31
2018-05-29T11:34:23.178Z,32.60
2018-05-29T11:35:23.192Z,32.59
2018-05-29T11:36:23.234Z,32.08
2018-05-29T11:37:23.227Z,32.16
2018-05-29T11:38:23.260Z,32.37
2018-05-29T11:39:23.283Z,32.09
2018-05-29T11:40:23.322Z,32.09
2018-05-29T11:41:23.352Z,32.48
2018-05-29T11:42:23.399Z,32.58
2018-05-29T11:43:23.427Z,32.34
2018-05-29T11:44:23.422Z,32.30
2018-05-29T11:45:23.445Z,32.29
2018-05-29T11:46:23.472Z,32.29
2018-05-29T11:47:23.493Z,32.23
2018-05-29T11:48:23.528Z,32.30
2018-05-29T11:49:23.551Z,32.22
2018-05-29T11:50:23.571Z,32.11
2018-05-29T11:51:23.604Z,32.56
2018-05-29T11:52:23.629Z,32.38
2018-05-29T11:53:23.665Z,32.49
2018-05-29T11:54:23.675Z,32.58
2018-05-29T11:55:23.713Z,32.59
2018-05-29T11:56:23.737Z,32.46
2018-05-29T11:57:23.776Z,32.04
2018-05-29T11:58:23.787Z,32.23
2018-05-29T11:59:23.814Z,32.55
2018-05-29T12:00:23.836Z,32.60
2018-05-29T12:01:23.866Z,32.67
2018-05-29T12:02:23.900Z,32.70
2018-05-29T12:03:23.912Z,32.63
2018-05-29T12:04:23.946Z,32.71
2018-05-29T12:05:23.964Z,32.53
2018-05-29T12:06:24.019Z,32.29
2018-05-29T12:07:24.031Z,32.52
2018-05-29T12:08:24.047Z,32.74
2018-05-29T12:09:24.073Z,32.74
2018-05-29T12:10:24.120Z,32.70
2018-05-29T12:11:24.128Z,32.65
2018-05-29T12:12:24.149Z,32.97
2018-05-29T12:13:24.203Z,33.42
2018-05-29T12:14:24.197Z,33.52
2018-05-29T12:15:24.237Z,33.67
2018-05-29T12:16:24.267Z,33.67
2018-05-29T12:17:24.280Z,33.47
2018-05-29T12:18:24.310Z,33.81
2018-05-29T12:19:24.333Z,33.24
2018-05-29T12:20:24.363Z,33.47
2018-05-29T12:21:24.414Z,33.34
2018-05-29T12:22:24.447Z,33.40
2018-05-29T12:23:24.442Z,33.49
2018-05-29T12:24:24.465Z,33.43
2018-05-29T12:25:24.497Z,33.22
2018-05-29T12:26:24.527Z,33.05
2018-05-29T12:27:24.548Z,33.43
2018-05-29T12:28:24.582Z,33.94
2018-05-29T12:29:24.605Z,33.99
2018-05-29T12:30:24.642Z,33.71
2018-05-29T12:31:24.664Z,33.83
2018-05-29T12:32:24.679Z,33.81
2018-05-29T12:33:24.718Z,33.73
2018-05-29T12:34:24.805Z,33.42
2018-05-29T12:35:24.770Z,33.20
2018-05-29T12:36:24.812Z,33.14
2018-05-29T12:37:24.824Z,32.92
2018-05-29T12:38:24.846Z,32.71
2018-05-29T12:39:24.879Z,32.46
2018-05-29T12:40:24.958Z,32.83
2018-05-29T12:41:24.942Z,32.92
2018-05-29T12:42:24.955Z,32.96
2018-05-29T12:43:24.977Z,33.12
2018-05-29T12:44:25.020Z,33.12
2018-05-29T12:45:25.048Z,33.28
2018-05-29T12:46:25.122Z,33.45
2018-05-29T12:47:25.090Z,32.85
2018-05-29T12:48:25.147Z,32.86
2018-05-29T12:49:25.213Z,33.24
2018-05-29T12:50:25.174Z,33.12
2018-05-29T12:51:25.190Z,33.01
2018-05-29T12:52:25.223Z,33.04