createdAt,value
2023-03-24T00:01:11.976Z,3.60
2023-03-24T00:03:40.476Z,4.80
2023-03-24T00:06:09.409Z,3.75
2023-03-24T00:08:38.342Z,2.45
2023-03-24T00:11:09.094Z,3.97
2023-03-24T00:13:38.395Z,3.13
2023-03-24T00:16:08.172Z,4.22
2023-03-24T00:18:39.782Z,3.70
2023-03-24T00:21:10.809Z,3.53
2023-03-24T00:23:42.993Z,3.78
2023-03-24T00:26:15.452Z,3.05
2023-03-24T00:28:45.826Z,4.38
2023-03-24T00:31:15.756Z,3.55
2023-03-24T00:33:50.657Z,3.30
2023-03-24T00:36:20.609Z,5.40
2023-03-24T00:38:50.173Z,3.80
2023-03-24T00:43:49.482Z,2.80
2023-03-24T00:46:27.907Z,3.53
2023-03-24T00:49:02.087Z,3.42
2023-03-24T00:51:32.976Z,3.63
2023-03-24T00:54:01.997Z,4.60
2023-03-24T00:56:32.236Z,3.08
2023-03-24T00:59:02.535Z,2.80
2023-03-24T01:01:34.850Z,3.03
2023-03-24T01:04:06.381Z,3.22
2023-03-24T01:06:36.568Z,4.68
2023-03-24T01:09:06.183Z,4.07
2023-03-24T01:11:39.739Z,4.47
2023-03-24T01:14:08.109Z,3.42
2023-03-24T01:16:36.074Z,3.28
2023-03-24T01:19:06.722Z,4.00
2023-03-24T01:21:35.866Z,4.82
2023-03-24T01:24:05.026Z,3.40
2023-03-24T01:26:32.888Z,3.38
2023-03-24T01:29:01.141Z,3.40
2023-03-24T01:31:28.999Z,3.28
2023-03-24T01:33:56.868Z,3.55
2023-03-24T01:36:26.290Z,2.45
2023-03-24T01:38:54.183Z,2.67
2023-03-24T01:41:21.966Z,4.10
2023-03-24T01:43:50.284Z,3.50
2023-03-24T01:46:19.821Z,4.32
2023-03-24T01:51:24.170Z,3.83
2023-03-24T01:53:58.655Z,4.22
2023-03-24T01:56:28.476Z,2.83
2023-03-24T01:59:00.716Z,4.45
2023-03-24T02:01:30.674Z,4.05
2023-03-24T02:03:59.475Z,5.20
2023-03-24T02:06:28.893Z,3.97
2023-03-24T02:09:01.416Z,5.28
2023-03-24T02:11:32.377Z,6.05
2023-03-24T02:14:00.477Z,5.53
2023-03-24T02:16:48.516Z,4.50
2023-03-24T02:19:47.676Z,4.00
2023-03-24T02:22:48.171Z,4.47
2023-03-24T02:25:51.899Z,3.20
2023-03-24T02:28:32.217Z,2.08
2023-03-24T02:31:29.710Z,2.30
2023-03-24T02:34:41.419Z,2.88
2023-03-24T02:37:43.904Z,3.03
2023-03-24T02:40:51.138Z,3.10
2023-03-24T02:43:29.552Z,2.25
2023-03-24T02:46:13.974Z,3.55
2023-03-24T02:48:54.005Z,5.82
2023-03-24T02:54:01.832Z,2.17
2023-03-24T02:56:39.639Z,3.65
2023-03-24T02:59:12.006Z,2.33
2023-03-24T03:01:45.754Z,3.22
2023-03-24T03:04:19.033Z,4.68
2023-03-24T03:06:53.330Z,4.13
2023-03-24T03:09:23.580Z,3.95
2023-03-24T03:11:57.690Z,2.97
2023-03-24T03:14:29.980Z,4.53
2023-03-24T03:17:02.759Z,3.67
2023-03-24T03:19:34.638Z,5.32
2023-03-24T03:22:06.069Z,3.17
2023-03-24T03:24:39.187Z,4.53
2023-03-24T03:27:15.266Z,3.80
2023-03-24T03:29:48.594Z,4.97
2023-03-24T03:32:25.395Z,4.05
2023-03-24T03:34:58.991Z,4.60
2023-03-24T03:37:34.373Z,6.20
2023-03-24T03:40:08.756Z,5.55
2023-03-24T03:42:38.700Z,4.25
2023-03-24T03:45:09.329Z,4.45
2023-03-24T03:47:37.690Z,5.43
2023-03-24T03:50:09.362Z,6.07
2023-03-24T03:52:38.602Z,6.28
2023-03-24T03:55:07.911Z,3.35
2023-03-24T03:57:38.382Z,10.13
2023-03-24T04:00:10.029Z,9.52
2023-03-24T04:02:51.442Z,6.05
2023-03-24T04:05:29.199Z,9.30
2023-03-24T04:08:10.153Z,15.88
2023-03-24T04:10:53.555Z,9.77
2023-03-24T04:13:30.489Z,8.77
2023-03-24T04:16:05.157Z,8.73
2023-03-24T04:18:46.977Z,8.23
2023-03-24T04:21:33.311Z,7.90
2023-03-24T04:24:14.051Z,9.95
2023-03-24T04:26:48.539Z,10.57
2023-03-24T04:29:27.570Z,11.40
2023-03-24T04:32:02.313Z,12.32
2023-03-24T04:34:35.722Z,11.68
2023-03-24T04:37:09.157Z,9.10
2023-03-24T04:39:40.380Z,13.18
2023-03-24T04:42:13.714Z,10.05
2023-03-24T04:44:43.910Z,9.35
2023-03-24T04:47:13.439Z,9.27
2023-03-24T04:49:41.236Z,10.32
2023-03-24T04:52:09.599Z,11.20
2023-03-24T04:54:37.312Z,15.10
2023-03-24T04:57:05.909Z,11.30
2023-03-24T04:59:34.755Z,15.13
2023-03-24T05:02:04.331Z,11.83
2023-03-24T05:04:32.006Z,12.65
2023-03-24T05:07:00.265Z,10.55
2023-03-24T05:09:27.956Z,10.80
2023-03-24T05:11:55.698Z,10.75
2023-03-24T05:14:24.059Z,15.88
2023-03-24T05:16:51.791Z,12.07
2023-03-24T05:19:20.954Z,11.68
2023-03-24T05:21:49.419Z,14.02
2023-03-24T05:24:17.095Z,12.18
2023-03-24T05:26:44.771Z,7.82
2023-03-24T05:29:12.957Z,9.63
2023-03-24T05:31:40.685Z,11.68
2023-03-24T05:34:08.378Z,11.95
2023-03-24T05:36:38.930Z,13.38
2023-03-24T05:39:06.616Z,11.48
2023-03-24T05:41:34.318Z,12.05
2023-03-24T05:44:02.393Z,17.13
2023-03-24T05:46:30.148Z,9.55
2023-03-24T05:48:59.871Z,12.45
2023-03-24T05:51:28.102Z,8.25
2023-03-24T05:53:57.143Z,12.38
2023-03-24T05:56:25.033Z,9.20
2023-03-24T05:58:53.460Z,11.18
2023-03-24T06:01:21.119Z,10.45
2023-03-24T06:03:49.168Z,18.05
2023-03-24T06:06:18.729Z,12.85
2023-03-24T06:08:46.467Z,10.75
2023-03-24T06:11:16.275Z,8.65
2023-03-24T06:13:44.531Z,11.43
2023-03-24T06:16:12.603Z,11.05
2023-03-24T06:18:42.665Z,12.63
2023-03-24T06:21:11.399Z,12.27
2023-03-24T06:23:39.304Z,10.38
2023-03-24T06:26:12.177Z,13.13
2023-03-24T06:28:42.106Z,11.00
2023-03-24T06:31:15.375Z,12.43
2023-03-24T06:33:43.505Z,20.10
2023-03-24T06:36:12.457Z,9.32
2023-03-24T06:38:40.967Z,15.23
2023-03-24T06:41:09.537Z,12.32
2023-03-24T06:43:37.255Z,11.38
2023-03-24T06:46:07.280Z,13.10
2023-03-24T06:48:34.960Z,13.60
2023-03-24T06:51:02.688Z,11.00
2023-03-24T06:53:31.012Z,8.27
2023-03-24T06:55:58.730Z,9.65
2023-03-24T06:58:26.494Z,12.88
2023-03-24T07:00:55.731Z,13.45
2023-03-24T07:03:25.217Z,10.43
2023-03-24T07:05:53.251Z,11.50
2023-03-24T07:10:52.175Z,13.52
2023-03-24T07:13:20.007Z,11.30
2023-03-24T07:15:48.242Z,10.43
2023-03-24T07:18:16.054Z,11.45
2023-03-24T07:20:45.368Z,10.48
2023-03-24T07:23:13.286Z,10.27
2023-03-24T07:25:41.398Z,13.07
2023-03-24T07:28:09.159Z,14.43
2023-03-24T07:33:27.261Z,11.05
2023-03-24T07:35:57.536Z,11.48
2023-03-24T07:38:25.625Z,9.75
2023-03-24T07:40:53.439Z,9.68
2023-03-24T07:43:22.067Z,10.82
2023-03-24T07:45:50.131Z,10.05
2023-03-24T07:48:17.987Z,10.55
2023-03-24T07:50:46.308Z,9.95
2023-03-24T07:53:19.949Z,17.35
2023-03-24T07:55:48.380Z,15.82
2023-03-24T07:58:16.484Z,9.68
2023-03-24T08:00:44.670Z,9.68
2023-03-24T08:03:15.563Z,7.88
2023-03-24T08:05:44.386Z,11.48
2023-03-24T08:08:12.094Z,12.45
2023-03-24T08:10:41.335Z,9.55
2023-03-24T08:13:08.991Z,12.73
2023-03-24T08:15:37.973Z,12.05
2023-03-24T08:18:06.523Z,9.65
2023-03-24T08:20:34.294Z,11.23
2023-03-24T08:23:04.516Z,11.40
2023-03-24T08:25:32.385Z,11.43
2023-03-24T08:28:01.461Z,10.25
2023-03-24T08:30:29.258Z,7.28
2023-03-24T08:33:00.969Z,8.52
2023-03-24T08:35:31.416Z,9.70
2023-03-24T08:37:59.504Z,11.20
2023-03-24T08:40:30.130Z,11.98
2023-03-24T08:42:59.802Z,11.70
2023-03-24T08:48:00.925Z,9.48
2023-03-24T08:50:31.580Z,10.50
2023-03-24T08:52:59.862Z,9.25
2023-03-24T08:55:27.724Z,14.00
2023-03-24T08:57:56.246Z,13.18
2023-03-24T09:00:24.738Z,11.25
2023-03-24T09:02:56.247Z,8.55
2023-03-24T09:05:40.963Z,10.07
2023-03-24T09:08:15.469Z,11.25
2023-03-24T09:10:47.110Z,13.02
2023-03-24T09:13:16.013Z,10.18
2023-03-24T09:15:47.771Z,12.27
2023-03-24T09:18:17.690Z,12.32
2023-03-24T09:23:14.334Z,9.02
2023-03-24T09:25:42.712Z,13.68
2023-03-24T09:28:10.938Z,10.75
2023-03-24T09:30:39.133Z,11.13
2023-03-24T09:33:07.457Z,11.45
2023-03-24T09:35:37.142Z,11.55
2023-03-24T09:38:05.356Z,13.02
2023-03-24T09:40:37.687Z,11.70
2023-03-24T09:43:08.077Z,7.35
2023-03-24T09:45:43.817Z,9.95
2023-03-24T09:48:19.217Z,10.85
2023-03-24T09:50:54.174Z,6.22
2023-03-24T09:53:32.004Z,14.68
2023-03-24T09:56:06.850Z,11.00
2023-03-24T09:58:35.716Z,10.70
2023-03-24T10:01:03.733Z,10.00
2023-03-24T10:03:32.527Z,10.15
2023-03-24T10:06:09.089Z,11.98
2023-03-24T10:08:38.463Z,10.27
2023-03-24T10:11:15.708Z,8.02
2023-03-24T10:13:53.998Z,10.82
2023-03-24T10:16:28.288Z,13.15
2023-03-24T10:19:05.144Z,13.98
2023-03-24T10:21:39.998Z,9.05
2023-03-24T10:24:17.794Z,11.90
2023-03-24T10:26:53.051Z,7.68
2023-03-24T10:29:26.339Z,9.68
2023-03-24T10:31:58.799Z,14.75
2023-03-24T10:34:31.171Z,8.75
2023-03-24T10:37:03.148Z,10.82
2023-03-24T10:39:44.082Z,8.52
2023-03-24T10:42:18.425Z,10.93
2023-03-24T10:44:48.299Z,7.82
2023-03-24T10:47:20.960Z,10.35
2023-03-24T10:49:58.629Z,9.27
2023-03-24T10:52:28.567Z,8.98
2023-03-24T10:54:58.928Z,7.32
2023-03-24T10:57:28.719Z,9.70
2023-03-24T11:00:01.007Z,9.57
2023-03-24T11:02:32.193Z,8.63
2023-03-24T11:05:04.268Z,10.93
2023-03-24T11:07:38.929Z,8.05
2023-03-24T11:10:16.241Z,10.55
2023-03-24T11:13:00.044Z,9.05
2023-03-24T11:15:31.062Z,10.30
2023-03-24T11:18:01.836Z,9.60
2023-03-24T11:20:34.384Z,7.78
2023-03-24T11:23:07.703Z,7.65
2023-03-24T11:25:38.908Z,10.60
2023-03-24T11:28:10.643Z,12.10
2023-03-24T11:30:47.932Z,9.68
2023-03-24T11:33:34.933Z,11.20
2023-03-24T11:36:11.070Z,9.60
2023-03-24T11:38:41.236Z,12.13
2023-03-24T11:41:23.064Z,6.45
2023-03-24T11:43:51.151Z,9.20
2023-03-24T11:46:24.023Z,10.02
2023-03-24T11:48:57.125Z,9.63
2023-03-24T11:51:29.911Z,8.43
2023-03-24T11:54:01.153Z,14.68
2023-03-24T11:56:39.466Z,10.10
2023-03-24T11:59:32.086Z,8.30
2023-03-24T12:02:12.445Z,11.45
2023-03-24T12:04:57.872Z,8.73
2023-03-24T12:08:01.502Z,9.93
2023-03-24T12:10:42.291Z,11.18
2023-03-24T12:13:29.560Z,8.35
2023-03-24T12:16:09.328Z,11.70
2023-03-24T12:18:50.614Z,8.27
2023-03-24T12:21:30.450Z,7.95
2023-03-24T12:24:02.302Z,7.43
2023-03-24T12:26:32.808Z,10.27
2023-03-24T12:29:19.029Z,8.90
2023-03-24T12:32:02.281Z,7.85
2023-03-24T12:34:54.140Z,9.10
2023-03-24T12:37:32.734Z,8.00
2023-03-24T12:40:17.129Z,9.35
2023-03-24T12:42:47.865Z,8.48
2023-03-24T12:45:33.083Z,7.68
2023-03-24T12:48:19.502Z,6.47
2023-03-24T12:51:00.323Z,7.95
2023-03-24T12:53:53.715Z,8.68
2023-03-24T12:56:28.851Z,5.85
2023-03-24T12:59:02.828Z,6.07
2023-03-24T13:01:36.715Z,8.80
2023-03-24T13:04:11.540Z,11.15
2023-03-24T13:06:46.256Z,7.30
2023-03-24T13:09:31.598Z,11.55
2023-03-24T13:12:04.638Z,8.80
2023-03-24T13:14:47.762Z,10.07
2023-03-24T13:17:21.930Z,10.10
2023-03-24T13:19:53.087Z,7.72
2023-03-24T13:22:24.467Z,7.32
2023-03-24T13:24:55.777Z,8.90
2023-03-24T13:27:25.882Z,4.40
2023-03-24T13:30:14.595Z,7.82
2023-03-24T13:32:46.063Z,2.60
2023-03-24T13:35:21.402Z,4.43
2023-03-24T13:37:54.079Z,7.05
2023-03-24T13:40:25.047Z,3.42
2023-03-24T13:42:56.673Z,6.03
2023-03-24T13:45:34.530Z,4.07
2023-03-24T13:48:17.761Z,5.68
2023-03-24T13:50:55.980Z,4.53
2023-03-24T13:53:34.060Z,7.68
2023-03-24T13:56:04.934Z,7.35
2023-03-24T13:59:08.302Z,6.88
2023-03-24T14:01:40.051Z,7.32
2023-03-24T14:04:45.246Z,6.30
2023-03-24T14:07:31.913Z,6.95
2023-03-24T14:10:02.233Z,5.63
2023-03-24T14:12:34.435Z,6.97
2023-03-24T14:15:21.856Z,5.63
2023-03-24T14:17:56.626Z,9.75
2023-03-24T14:20:36.655Z,9.15
2023-03-24T14:23:05.352Z,5.72
2023-03-24T14:25:37.349Z,6.28
2023-03-24T14:28:21.512Z,5.60
2023-03-24T14:31:13.618Z,6.07
2023-03-24T14:34:02.388Z,6.40
2023-03-24T14:36:32.922Z,8.63
2023-03-24T14:39:12.582Z,5.78
2023-03-24T14:44:10.268Z,4.38
2023-03-24T14:46:41.307Z,7.63
2023-03-24T14:49:29.750Z,4.43
2023-03-24T14:52:03.564Z,2.42
2023-03-24T14:54:38.312Z,4.15
2023-03-24T14:57:08.195Z,5.00
2023-03-24T14:59:47.435Z,3.63
2023-03-24T15:02:28.434Z,3.10
2023-03-24T15:05:31.279Z,3.40
2023-03-24T15:08:13.401Z,3.17
2023-03-24T15:10:46.455Z,3.90
2023-03-24T15:13:35.544Z,2.95
2023-03-24T15:16:08.423Z,4.28
2023-03-24T15:18:38.828Z,4.40
2023-03-24T15:21:23.736Z,4.13
2023-03-24T15:23:52.047Z,3.83
2023-03-24T15:26:22.593Z,5.05
2023-03-24T15:29:01.419Z,5.90
2023-03-24T15:31:31.399Z,7.57
2023-03-24T15:34:08.440Z,2.97
2023-03-24T15:36:41.135Z,4.13
2023-03-24T15:39:21.305Z,3.22
2023-03-24T15:41:53.361Z,4.10
2023-03-24T15:44:23.596Z,3.97
2023-03-24T15:46:52.043Z,5.43
2023-03-24T15:49:26.265Z,3.33
2023-03-24T15:51:59.364Z,5.07
2023-03-24T15:54:31.552Z,5.25
2023-03-24T15:57:12.217Z,4.65
2023-03-24T15:59:47.189Z,3.67
2023-03-24T16:02:31.224Z,8.05
2023-03-24T16:05:11.046Z,5.32
2023-03-24T16:07:42.823Z,6.50
2023-03-24T16:10:33.452Z,6.38
2023-03-24T16:13:14.619Z,5.35
2023-03-24T16:15:45.312Z,4.50
2023-03-24T16:18:19.867Z,5.18
2023-03-24T16:20:48.630Z,6.30
2023-03-24T16:23:18.763Z,7.18
2023-03-24T16:25:46.784Z,5.05
2023-03-24T16:28:19.447Z,6.47
2023-03-24T16:30:51.326Z,8.88
2023-03-24T16:33:20.848Z,7.90
2023-03-24T16:35:51.273Z,6.55
2023-03-24T16:38:22.088Z,6.63
2023-03-24T16:40:51.851Z,8.35
2023-03-24T16:43:20.944Z,8.25
2023-03-24T16:45:50.161Z,6.07
2023-03-24T16:48:18.741Z,5.63
2023-03-24T16:50:50.608Z,5.38
2023-03-24T16:53:21.381Z,9.60
2023-03-24T16:55:50.006Z,6.18
2023-03-24T16:58:18.973Z,4.88
2023-03-24T17:00:49.242Z,7.60
2023-03-24T17:03:18.398Z,4.60
2023-03-24T17:05:48.861Z,5.30
2023-03-24T17:08:18.781Z,6.35
2023-03-24T17:10:50.478Z,3.63
2023-03-24T17:13:21.352Z,3.65
2023-03-24T17:15:49.725Z,3.00
2023-03-24T17:18:17.936Z,3.55
2023-03-24T17:20:46.481Z,3.33
2023-03-24T17:23:18.761Z,2.03
2023-03-24T17:25:50.162Z,0.80
2023-03-24T17:28:18.804Z,1.75
2023-03-24T17:30:47.175Z,1.65
2023-03-24T17:33:16.765Z,2.67
2023-03-24T17:35:47.022Z,1.95
2023-03-24T17:38:16.764Z,0.75
2023-03-24T17:40:46.758Z,1.20
2023-03-24T17:43:16.377Z,1.80
2023-03-24T17:45:44.958Z,1.13
2023-03-24T17:48:13.279Z,1.85
2023-03-24T17:50:41.717Z,0.90
2023-03-24T17:53:14.113Z,1.55
2023-03-24T17:55:42.224Z,2.08
2023-03-24T17:58:10.836Z,1.60
2023-03-24T18:00:42.000Z,2.30
2023-03-24T18:03:10.040Z,2.35
2023-03-24T18:05:38.241Z,2.88
2023-03-24T18:08:07.602Z,2.10
2023-03-24T18:10:36.332Z,3.05
2023-03-24T18:13:05.030Z,3.53
2023-03-24T18:15:34.308Z,3.80
2023-03-24T18:18:04.338Z,4.72
2023-03-24T18:20:32.967Z,2.75
2023-03-24T18:23:01.565Z,3.35
2023-03-24T18:25:30.013Z,5.70
2023-03-24T18:27:58.988Z,5.43
2023-03-24T18:30:27.690Z,3.67
2023-03-24T18:32:56.080Z,5.43
2023-03-24T18:35:25.787Z,5.78
2023-03-24T18:40:22.488Z,4.18
2023-03-24T18:42:51.014Z,4.88
2023-03-24T18:45:20.121Z,3.35
2023-03-24T18:47:48.747Z,4.55
2023-03-24T18:50:16.956Z,5.28
2023-03-24T18:52:47.004Z,6.25
2023-03-24T18:55:18.211Z,13.40
2023-03-24T18:57:46.405Z,15.27
2023-03-24T19:00:16.983Z,15.30
2023-03-24T19:02:45.506Z,10.43
2023-03-24T19:05:17.514Z,11.88
2023-03-24T19:07:48.658Z,8.63
2023-03-24T19:10:17.961Z,9.10
2023-03-24T19:12:46.577Z,12.63
2023-03-24T19:15:14.770Z,7.43
2023-03-24T19:17:43.581Z,7.63
2023-03-24T19:20:12.558Z,6.75
2023-03-24T19:22:41.676Z,8.00
2023-03-24T19:25:12.275Z,7.75
2023-03-24T19:27:40.391Z,4.90
2023-03-24T19:30:09.762Z,6.07
2023-03-24T19:32:38.436Z,6.10
2023-03-24T19:35:08.434Z,3.78
2023-03-24T19:37:37.769Z,3.92
2023-03-24T19:40:11.815Z,3.40
2023-03-24T19:42:42.695Z,7.65
2023-03-24T19:45:12.425Z,3.33
2023-03-24T19:50:10.432Z,4.07
2023-03-24T19:52:38.756Z,4.10
2023-03-24T19:55:07.987Z,4.18
2023-03-24T19:57:36.813Z,3.05
2023-03-24T20:00:10.264Z,4.88
2023-03-24T20:02:39.687Z,4.05
2023-03-24T20:05:08.691Z,3.13
2023-03-24T20:07:38.393Z,3.17
2023-03-24T20:12:35.725Z,4.60
2023-03-24T20:15:04.232Z,4.57
2023-03-24T20:17:37.788Z,7.60
2023-03-24T20:20:07.840Z,5.10
2023-03-24T20:22:36.673Z,6.10
2023-03-24T20:25:06.088Z,5.50
2023-03-24T20:27:34.306Z,7.05
2023-03-24T20:30:03.623Z,4.53
2023-03-24T20:32:33.869Z,3.78
2023-03-24T20:35:02.271Z,5.50
2023-03-24T20:37:32.396Z,7.82
2023-03-24T20:40:01.121Z,6.45
2023-03-24T20:42:29.350Z,5.40
2023-03-24T20:44:57.845Z,6.25
2023-03-24T20:47:26.557Z,7.18
2023-03-24T20:49:56.451Z,7.73
2023-03-24T20:52:24.772Z,4.53
2023-03-24T20:54:54.794Z,7.47
2023-03-24T20:57:25.974Z,14.55
2023-03-24T20:59:54.284Z,7.40
2023-03-24T21:02:22.850Z,6.07
2023-03-24T21:04:51.371Z,5.70
2023-03-24T21:07:22.231Z,4.72
2023-03-24T21:09:50.862Z,8.25
2023-03-24T21:12:19.325Z,7.45
2023-03-24T21:14:47.798Z,5.35
2023-03-24T21:17:19.344Z,4.68
2023-03-24T21:19:47.766Z,4.53
2023-03-24T21:22:16.281Z,3.30
2023-03-24T21:24:46.227Z,3.60
2023-03-24T21:27:14.259Z,4.85
2023-03-24T21:29:42.493Z,4.72
2023-03-24T21:32:11.482Z,4.72
2023-03-24T21:34:39.564Z,3.92
2023-03-24T21:37:10.012Z,4.57
2023-03-24T21:39:38.144Z,5.60
2023-03-24T21:42:07.716Z,4.70
2023-03-24T21:44:35.864Z,6.25
2023-03-24T21:47:04.560Z,3.50
2023-03-24T21:49:33.616Z,5.73
2023-03-24T21:52:04.538Z,7.75
2023-03-24T21:54:33.471Z,6.70
2023-03-24T21:57:01.855Z,3.90
2023-03-24T21:59:32.296Z,5.40
2023-03-24T22:02:00.440Z,7.25
2023-03-24T22:04:28.541Z,6.47
2023-03-24T22:06:56.831Z,7.07
2023-03-24T22:09:27.576Z,5.50
2023-03-24T22:11:57.480Z,7.78
2023-03-24T22:14:25.749Z,9.95
2023-03-24T22:16:55.172Z,5.93
2023-03-24T22:19:23.706Z,11.73
2023-03-24T22:21:57.221Z,7.13
2023-03-24T22:24:25.579Z,4.95
2023-03-24T22:26:53.846Z,6.75
2023-03-24T22:29:21.878Z,7.00
2023-03-24T22:31:50.370Z,4.88
2023-03-24T22:34:19.900Z,6.15
2023-03-24T22:36:48.021Z,8.80
2023-03-24T22:39:16.830Z,5.38
2023-03-24T22:41:45.467Z,6.40
2023-03-24T22:44:13.564Z,8.90
2023-03-24T22:46:41.713Z,6.25
2023-03-24T22:49:09.893Z,11.25
2023-03-24T22:51:39.270Z,5.22
2023-03-24T22:54:07.944Z,4.40
2023-03-24T22:56:36.154Z,6.70
2023-03-24T22:59:04.539Z,6.45
2023-03-24T23:01:33.397Z,6.20
2023-03-24T23:04:01.764Z,5.78
2023-03-24T23:06:30.204Z,7.28
2023-03-24T23:09:00.863Z,6.88
2023-03-24T23:11:29.037Z,5.70
2023-03-24T23:14:05.811Z,5.63
2023-03-24T23:16:37.721Z,5.70
2023-03-24T23:19:07.401Z,4.78
2023-03-24T23:21:36.269Z,4.60
2023-03-24T23:24:06.482Z,8.18
2023-03-24T23:26:35.361Z,5.05
2023-03-24T23:29:03.608Z,5.70
2023-03-24T23:31:31.809Z,4.20
2023-03-24T23:34:00.839Z,5.70
2023-03-24T23:36:29.073Z,4.57
2023-03-24T23:38:57.331Z,3.75
2023-03-24T23:41:27.538Z,4.63
2023-03-24T23:43:56.005Z,3.30
2023-03-24T23:46:25.080Z,2.70
2023-03-24T23:48:53.513Z,5.45
2023-03-24T23:51:22.208Z,4.45
2023-03-24T23:53:50.328Z,5.87
2023-03-24T23:56:22.067Z,4.82
2023-03-24T23:58:52.250Z,4.05
