createdAt,value
2022-11-22T00:00:00.400Z,986
2022-11-22T00:05:00.407Z,986.2
2022-11-22T00:10:00.432Z,986.2
2022-11-22T00:15:00.415Z,986.2
2022-11-22T00:20:00.428Z,986.7
2022-11-22T00:25:00.441Z,986.7
2022-11-22T00:30:00.439Z,986.7
2022-11-22T00:35:00.446Z,986.7
2022-11-22T00:40:00.463Z,986.9
2022-11-22T00:45:00.444Z,986.9
2022-11-22T00:50:00.454Z,987.1
2022-11-22T00:55:00.314Z,987.1
2022-11-22T01:00:00.194Z,987.1
2022-11-22T01:05:00.126Z,987.1
2022-11-22T01:10:00.120Z,987.1
2022-11-22T01:15:00.112Z,987.1
2022-11-22T01:20:00.124Z,987.1
2022-11-22T01:25:00.115Z,987.3
2022-11-22T01:30:00.124Z,987.3
2022-11-22T01:35:00.134Z,987.5
2022-11-22T01:40:00.142Z,987.5
2022-11-22T01:45:00.140Z,987.5
2022-11-22T01:50:00.164Z,988
2022-11-22T01:55:00.157Z,987.7
2022-11-22T02:00:00.158Z,987.7
2022-11-22T02:05:00.161Z,987.7
2022-11-22T02:10:00.199Z,987.5
2022-11-22T02:15:00.167Z,987.5
2022-11-22T02:20:00.181Z,987.5
2022-11-22T02:25:00.190Z,987.1
2022-11-22T02:30:00.207Z,987.3
2022-11-22T02:35:00.263Z,987.1
2022-11-22T02:40:00.210Z,987.1
2022-11-22T02:45:00.208Z,986.9
2022-11-22T02:50:00.206Z,986.9
2022-11-22T02:55:00.209Z,987.1
2022-11-22T03:00:00.216Z,987.1
2022-11-22T03:05:00.896Z,986.9
2022-11-22T03:10:00.920Z,986.9
2022-11-22T03:15:00.918Z,986.9
2022-11-22T03:20:00.914Z,987.1
2022-11-22T03:25:00.915Z,986.9
2022-11-22T03:30:00.926Z,987.1
2022-11-22T03:35:00.929Z,987.1
2022-11-22T03:40:00.936Z,986.9
2022-11-22T03:45:00.934Z,987.1
2022-11-22T03:50:00.948Z,986.9
2022-11-22T03:55:00.945Z,986.7
2022-11-22T04:00:00.996Z,986.7
2022-11-22T04:05:00.962Z,986.7
2022-11-22T04:10:00.968Z,986.7
2022-11-22T04:15:00.965Z,986.7
2022-11-22T04:20:00.970Z,986.9
2022-11-22T04:25:00.981Z,987.1
2022-11-22T04:30:00.980Z,987.3
2022-11-22T04:35:00.985Z,987.3
2022-11-22T04:40:00.988Z,987.5
2022-11-22T04:45:01.003Z,987.5
2022-11-22T04:50:01.004Z,987.5
2022-11-22T04:55:01.015Z,987.7
2022-11-22T05:00:01.017Z,987.5
2022-11-22T05:05:01.019Z,987.3
2022-11-22T05:10:01.023Z,987.1
2022-11-22T05:15:01.027Z,986.9
2022-11-22T05:20:01.049Z,986.7
2022-11-22T05:25:01.045Z,986.7
2022-11-22T05:30:01.059Z,986.4
2022-11-22T05:35:01.050Z,986.7
2022-11-22T05:40:01.058Z,986.9
2022-11-22T05:45:01.119Z,986.7
2022-11-22T05:50:01.165Z,986.7
2022-11-22T05:55:01.069Z,986.7
2022-11-22T06:00:01.081Z,987.1
2022-11-22T06:05:01.088Z,986.7
2022-11-22T06:10:01.107Z,986.7
2022-11-22T06:15:01.094Z,986.7
2022-11-22T06:20:05.810Z,987.1
2022-11-22T06:25:01.141Z,987.7
2022-11-22T06:30:01.189Z,988
2022-11-22T06:35:01.110Z,988
2022-11-22T06:40:01.157Z,988
2022-11-22T06:45:01.183Z,988
2022-11-22T06:50:01.181Z,988
2022-11-22T06:55:02.966Z,988
2022-11-22T07:00:00.203Z,988
2022-11-22T07:05:24.739Z,988
2022-11-22T07:10:00.266Z,988
2022-11-22T07:15:00.180Z,988
2022-11-22T07:20:00.184Z,988
2022-11-22T07:25:00.183Z,987.7
2022-11-22T07:30:00.194Z,987.7
2022-11-22T07:35:00.196Z,988
2022-11-22T07:40:00.200Z,987.5
2022-11-22T07:45:00.211Z,987.5
2022-11-22T07:50:00.227Z,987.5
2022-11-22T07:55:00.221Z,987.5
2022-11-22T08:00:00.231Z,987.1
2022-11-22T08:05:00.248Z,986.7
2022-11-22T08:10:00.838Z,986.4
2022-11-22T08:15:00.244Z,986.2
2022-11-22T08:20:00.669Z,985.8
2022-11-22T08:25:00.249Z,985.8
2022-11-22T08:30:00.259Z,986
2022-11-22T08:35:00.261Z,985.4
2022-11-22T08:40:00.268Z,985.1
2022-11-22T08:45:00.280Z,984.9
2022-11-22T08:50:00.279Z,984.7
2022-11-22T08:55:00.400Z,984.9
2022-11-22T09:00:00.288Z,984.5
2022-11-22T09:05:00.286Z,984.3
2022-11-22T09:10:00.288Z,983.8
2022-11-22T09:15:00.295Z,983.6
2022-11-22T09:20:00.304Z,983.6
2022-11-22T09:25:00.311Z,982.7
2022-11-22T09:30:00.311Z,982.7
2022-11-22T09:35:00.332Z,983.2
2022-11-22T09:40:00.320Z,982.3
2022-11-22T09:45:01.154Z,981.9
2022-11-22T09:50:00.949Z,981.9
2022-11-22T09:55:00.789Z,981
2022-11-22T10:00:00.345Z,981.4
2022-11-22T10:05:00.361Z,981.4
2022-11-22T10:10:00.369Z,980.4
2022-11-22T10:15:00.361Z,979.3
2022-11-22T10:20:00.379Z,979.9
2022-11-22T10:25:00.362Z,979.9
2022-11-22T10:30:00.385Z,979.7
2022-11-22T10:35:00.478Z,979.7
2022-11-22T10:40:00.833Z,979.3
2022-11-22T10:45:00.474Z,977.5
2022-11-22T10:50:00.537Z,978.4
2022-11-22T10:55:00.397Z,977.5
2022-11-22T11:00:00.418Z,978.2
2022-11-22T11:05:00.427Z,976.7
2022-11-22T11:10:11.570Z,976.2
2022-11-22T11:15:00.702Z,976.7
2022-11-22T11:20:00.435Z,976.7
2022-11-22T11:25:00.434Z,977.1
2022-11-22T11:30:00.429Z,977.3
2022-11-22T11:35:00.445Z,976.9
2022-11-22T11:40:00.455Z,976.2
2022-11-22T11:45:00.448Z,975.4
2022-11-22T11:50:00.448Z,974.9
2022-11-22T11:55:00.484Z,976.2
2022-11-22T12:00:00.475Z,975.8
2022-11-22T12:05:00.470Z,975.1
2022-11-22T12:10:00.489Z,974
2022-11-22T12:15:12.049Z,974.9
2022-11-22T12:20:00.488Z,974.3
2022-11-22T12:25:30.544Z,974
2022-11-22T12:30:00.493Z,974
2022-11-22T12:35:00.550Z,973.4
2022-11-22T12:40:00.509Z,974
2022-11-22T12:45:00.511Z,973.2
2022-11-22T12:50:00.561Z,972.7
2022-11-22T12:55:00.416Z,973
2022-11-22T13:00:00.284Z,973
2022-11-22T13:05:00.115Z,973.2
2022-11-22T13:10:00.092Z,972.7
2022-11-22T13:15:00.106Z,972.7
2022-11-22T13:20:00.149Z,973
2022-11-22T13:25:00.618Z,973.8
2022-11-22T13:30:00.131Z,973.4
2022-11-22T13:35:00.614Z,973.2
2022-11-22T13:40:00.730Z,973.6
2022-11-22T13:45:00.145Z,973.6
2022-11-22T13:50:00.148Z,974.5
2022-11-22T13:55:00.268Z,974.5
2022-11-22T14:00:00.161Z,974
2022-11-22T14:05:00.694Z,974.5
2022-11-22T14:10:00.168Z,974.9
2022-11-22T14:15:00.176Z,974.9
2022-11-22T14:20:00.732Z,974.9
2022-11-22T14:25:00.790Z,975.1
2022-11-22T14:30:00.180Z,976
2022-11-22T14:35:00.223Z,975.8
2022-11-22T14:40:00.306Z,976.4
2022-11-22T14:45:00.738Z,975.8
2022-11-22T14:50:00.261Z,976.4
2022-11-22T14:55:00.235Z,976.9
2022-11-22T15:00:00.220Z,976.7
2022-11-22T15:09:11.059Z,976.7
2022-11-22T15:10:00.488Z,977.1
2022-11-22T15:15:00.230Z,976.7
2022-11-22T16:00:00.782Z,978.8
2022-11-22T16:06:10.356Z,979
2022-11-22T16:10:00.289Z,979
2022-11-22T16:15:00.295Z,979
2022-11-22T16:20:00.296Z,979
2022-11-22T16:25:00.318Z,979
2022-11-22T16:30:00.307Z,979.3
2022-11-22T16:35:22.061Z,979.7
2022-11-22T16:40:00.315Z,979.7
2022-11-22T16:45:03.999Z,980.1
2022-11-22T16:50:00.337Z,979.9
2022-11-22T16:55:00.325Z,979.9
2022-11-22T17:00:00.355Z,979.9
2022-11-22T17:05:00.336Z,980.1
2022-11-22T17:10:00.341Z,980.6
2022-11-22T17:15:00.351Z,980.1
2022-11-22T17:20:00.355Z,980.1
2022-11-22T17:25:00.376Z,980.1
2022-11-22T17:30:00.370Z,980.6
2022-11-22T17:35:00.386Z,980.8
2022-11-22T17:40:00.377Z,980.6
2022-11-22T17:45:00.378Z,980.6
2022-11-22T17:50:00.379Z,980.6
2022-11-22T17:55:04.847Z,980.6
2022-11-22T18:00:00.398Z,980.8
2022-11-22T18:05:00.392Z,981.2
2022-11-22T18:10:00.405Z,981.7
2022-11-22T18:15:00.406Z,981.9
2022-11-22T18:20:00.411Z,982.3
2022-11-22T18:25:00.425Z,982.3
2022-11-22T18:30:00.458Z,982.7
2022-11-22T18:35:00.429Z,982.7
2022-11-22T18:40:00.438Z,983
2022-11-22T18:45:00.441Z,983.2
2022-11-22T18:50:00.439Z,983.2
2022-11-22T18:55:00.372Z,983
2022-11-22T19:00:00.219Z,983
2022-11-22T19:05:00.098Z,983.2
2022-11-22T19:10:00.129Z,983.2
2022-11-22T19:15:00.119Z,983.4
2022-11-22T19:20:00.114Z,983.2
2022-11-22T19:25:00.121Z,983.2
2022-11-22T19:30:00.179Z,983.4
2022-11-22T19:35:00.132Z,983.6
2022-11-22T19:40:00.131Z,983.4
2022-11-22T19:45:00.147Z,983.6
2022-11-22T19:50:00.141Z,983.4
2022-11-22T19:55:00.148Z,983.2
2022-11-22T20:00:00.405Z,983.2
2022-11-22T20:05:00.164Z,984
2022-11-22T20:10:00.187Z,983.6
2022-11-22T20:15:00.266Z,983.8
2022-11-22T20:20:00.273Z,984
2022-11-22T20:25:00.236Z,984
2022-11-22T20:30:00.253Z,984.5
2022-11-22T20:35:00.245Z,984.5
2022-11-22T20:40:00.197Z,985.4
2022-11-22T20:45:00.206Z,986.2
2022-11-22T20:50:00.205Z,985.6
2022-11-22T20:55:04.888Z,985.8
2022-11-22T21:00:00.236Z,986
2022-11-22T21:05:00.225Z,985.8
2022-11-22T21:10:00.223Z,986.2
2022-11-22T21:15:00.237Z,985.8
2022-11-22T21:20:00.242Z,985.8
2022-11-22T21:25:00.237Z,985.8
2022-11-22T21:30:00.277Z,985.8
2022-11-22T21:35:00.258Z,985.8
2022-11-22T21:40:00.254Z,985.8
2022-11-22T21:45:00.266Z,986.2
2022-11-22T21:50:00.260Z,987.1
2022-11-22T21:55:00.290Z,987.1
2022-11-22T22:00:00.282Z,987.1
2022-11-22T22:05:00.284Z,987.1
2022-11-22T22:10:00.295Z,987.3
2022-11-22T22:15:00.287Z,987.5
2022-11-22T22:20:00.298Z,987.5
2022-11-22T22:25:00.303Z,987.5
2022-11-22T22:30:00.321Z,987.5
2022-11-22T22:35:00.321Z,987.3
2022-11-22T22:40:00.325Z,987.3
2022-11-22T22:45:00.329Z,987.5
2022-11-22T22:50:00.334Z,987.5
2022-11-22T22:55:00.355Z,987.5
2022-11-22T23:00:00.348Z,987.1
2022-11-22T23:05:00.356Z,987.5
2022-11-22T23:10:00.364Z,987.5
2022-11-22T23:15:00.365Z,987.5
2022-11-22T23:20:00.373Z,987.3
2022-11-22T23:25:00.380Z,987.5
2022-11-22T23:30:00.379Z,987.3
2022-11-22T23:35:00.394Z,987.3
2022-11-22T23:40:00.432Z,987.1
2022-11-22T23:45:00.421Z,987.1
2022-11-22T23:50:00.420Z,987.1
2022-11-22T23:55:00.425Z,987.1
