createdAt,value
2022-08-18T00:00:20.472Z,1.00
2022-08-18T00:05:04.393Z,1.00
2022-08-18T00:09:51.155Z,1.00
2022-08-18T00:14:36.246Z,1.00
2022-08-18T00:19:19.896Z,1.00
2022-08-18T00:24:03.763Z,1.00
2022-08-18T00:28:47.631Z,1.00
2022-08-18T00:33:32.857Z,1.00
2022-08-18T00:38:23.604Z,1.00
2022-08-18T00:43:14.058Z,1.00
2022-08-18T00:47:58.453Z,1.00
2022-08-18T00:52:48.214Z,1.00
2022-08-18T00:57:33.753Z,1.00
2022-08-18T01:02:21.784Z,1.00
2022-08-18T01:07:09.551Z,1.00
2022-08-18T01:11:54.795Z,1.00
2022-08-18T01:16:56.978Z,1.00
2022-08-18T01:21:52.323Z,1.00
2022-08-18T01:26:44.205Z,1.00
2022-08-18T01:31:38.284Z,1.00
2022-08-18T01:36:23.970Z,1.00
2022-08-18T01:41:27.333Z,1.00
2022-08-18T01:46:14.092Z,1.00
2022-08-18T01:51:01.544Z,1.00
2022-08-18T01:55:45.631Z,1.00
2022-08-18T02:00:29.657Z,1.00
2022-08-18T02:05:18.381Z,1.00
2022-08-18T02:10:03.322Z,1.00
2022-08-18T02:14:47.311Z,1.00
2022-08-18T02:19:35.359Z,1.00
2022-08-18T02:24:20.514Z,1.00
2022-08-18T02:29:04.081Z,1.00
2022-08-18T02:33:52.350Z,1.00
2022-08-18T02:38:36.390Z,1.00
2022-08-18T02:43:21.558Z,1.00
2022-08-18T02:48:05.912Z,1.00
2022-08-18T02:52:49.780Z,1.00
2022-08-18T02:57:33.302Z,1.00
2022-08-18T03:02:18.579Z,1.00
2022-08-18T03:07:04.808Z,1.00
2022-08-18T03:11:49.105Z,1.00
2022-08-18T03:16:33.467Z,1.00
2022-08-18T03:21:21.432Z,1.00
2022-08-18T03:26:04.940Z,1.00
2022-08-18T03:30:48.423Z,1.00
2022-08-18T03:35:32.083Z,1.00
2022-08-18T03:40:17.196Z,1.00
2022-08-18T03:45:00.875Z,1.00
2022-08-18T03:49:56.832Z,1.00
2022-08-18T03:54:41.164Z,1.00
2022-08-18T03:59:27.675Z,1.00
2022-08-18T04:04:13.514Z,1.00
2022-08-18T04:08:58.899Z,1.00
2022-08-18T04:13:42.641Z,1.00
2022-08-18T04:18:28.441Z,1.00
2022-08-18T04:23:12.252Z,1.00
2022-08-18T04:27:58.073Z,1.00
2022-08-18T04:32:41.879Z,1.00
2022-08-18T04:37:26.886Z,1.00
2022-08-18T04:42:10.679Z,1.00
2022-08-18T04:46:55.851Z,1.00
2022-08-18T04:52:27.017Z,1.00
2022-08-18T04:56:49.145Z,1.00
2022-08-18T05:01:36.046Z,1.00
2022-08-18T05:06:21.055Z,1.00
2022-08-18T05:11:05.761Z,1.00
2022-08-18T05:16:10.074Z,1.00
2022-08-18T05:20:57.718Z,1.00
2022-08-18T05:25:43.069Z,1.00
2022-08-18T05:30:27.158Z,1.00
2022-08-18T05:35:16.369Z,1.00
2022-08-18T05:40:10.391Z,1.00
2022-08-18T05:44:57.343Z,1.00
2022-08-18T05:49:44.514Z,1.00
2022-08-18T05:54:56.073Z,1.00
2022-08-18T05:59:49.390Z,1.00
2022-08-18T06:04:44.581Z,1.00
2022-08-18T06:09:35.713Z,1.00
2022-08-18T06:14:20.281Z,1.00
2022-08-18T06:19:10.823Z,1.00
2022-08-18T06:24:02.122Z,1.00
2022-08-18T06:28:58.589Z,1.00
2022-08-18T06:33:51.840Z,1.00
2022-08-18T06:38:45.423Z,1.00
2022-08-18T06:43:35.435Z,1.00
2022-08-18T06:48:34.731Z,1.00
2022-08-18T06:53:26.793Z,1.00
2022-08-18T06:58:30.146Z,1.00
2022-08-18T07:03:16.561Z,1.00
2022-08-18T07:08:14.618Z,1.00
2022-08-18T07:13:26.862Z,1.00
2022-08-18T07:18:12.167Z,1.00
2022-08-18T07:23:00.902Z,1.00
2022-08-18T07:27:52.846Z,1.00
2022-08-18T07:32:43.644Z,1.00
2022-08-18T07:37:33.110Z,1.00
2022-08-18T07:42:54.262Z,1.00
2022-08-18T07:47:46.795Z,1.00
2022-08-18T07:52:44.577Z,1.00
2022-08-18T07:57:43.572Z,1.00
2022-08-18T08:02:39.971Z,1.00
2022-08-18T08:07:29.205Z,1.00
2022-08-18T08:12:24.533Z,1.00
2022-08-18T08:17:19.298Z,1.00
2022-08-18T08:22:09.753Z,1.00
2022-08-18T08:27:00.331Z,1.00
2022-08-18T08:31:52.053Z,1.00
2022-08-18T08:36:39.216Z,1.00
2022-08-18T08:41:31.480Z,1.00
2022-08-18T08:46:21.303Z,1.00
2022-08-18T08:51:20.497Z,1.00
2022-08-18T08:56:10.702Z,1.00
2022-08-18T09:01:00.134Z,1.00
2022-08-18T09:05:57.286Z,1.00
2022-08-18T09:11:21.623Z,1.00
2022-08-18T09:16:21.732Z,1.00
2022-08-18T09:21:31.538Z,1.00
2022-08-18T09:26:29.424Z,1.00
2022-08-18T09:31:19.961Z,1.00
2022-08-18T09:36:18.428Z,1.00
2022-08-18T09:41:27.990Z,1.00
2022-08-18T09:46:57.544Z,1.00
2022-08-18T09:51:42.410Z,1.00
2022-08-18T09:57:25.351Z,1.00
2022-08-18T10:02:36.819Z,1.00
2022-08-18T10:07:38.880Z,1.00
2022-08-18T10:12:45.224Z,1.00
2022-08-18T10:17:50.123Z,1.00
2022-08-18T10:22:46.748Z,1.00
2022-08-18T10:27:49.039Z,1.00
2022-08-18T10:37:50.758Z,1.00
2022-08-18T10:42:39.316Z,1.00
2022-08-18T10:53:24.218Z,1.00
2022-08-18T10:58:14.646Z,1.00
2022-08-18T11:03:42.307Z,1.00
2022-08-18T11:08:25.228Z,1.00
2022-08-18T11:13:17.508Z,1.00
2022-08-18T11:18:18.043Z,1.00
2022-08-18T11:23:04.148Z,1.00
2022-08-18T11:27:50.454Z,1.00
2022-08-18T11:32:36.674Z,1.00
2022-08-18T11:37:51.600Z,1.00
2022-08-18T11:42:34.432Z,1.00
2022-08-18T11:52:29.629Z,1.00
2022-08-18T11:57:46.390Z,1.00
2022-08-18T12:02:32.879Z,1.00
2022-08-18T12:07:20.518Z,1.00
2022-08-18T12:12:08.385Z,1.00
2022-08-18T12:16:59.756Z,1.00
2022-08-18T12:21:59.914Z,1.00
2022-08-18T12:26:47.581Z,1.00
2022-08-18T12:31:42.276Z,1.00
2022-08-18T12:36:34.016Z,1.00
2022-08-18T12:41:23.564Z,1.00
2022-08-18T12:46:08.390Z,1.00
2022-08-18T12:50:55.906Z,1.00
2022-08-18T12:55:45.853Z,1.00
2022-08-18T13:00:31.295Z,1.00
2022-08-18T13:05:14.848Z,1.00
2022-08-18T13:09:58.683Z,1.00
2022-08-18T13:14:43.416Z,1.00
2022-08-18T13:19:32.038Z,1.00
2022-08-18T13:24:21.091Z,1.00
2022-08-18T13:29:10.103Z,1.00
2022-08-18T13:33:57.921Z,1.00
2022-08-18T13:38:46.706Z,1.00
2022-08-18T13:43:34.396Z,1.00
2022-08-18T13:48:18.582Z,1.00
2022-08-18T13:53:03.009Z,1.00
2022-08-18T13:57:53.700Z,1.00
2022-08-18T14:02:40.575Z,1.00
2022-08-18T14:07:27.559Z,1.00
2022-08-18T14:12:22.640Z,1.00
2022-08-18T14:17:08.944Z,1.00
2022-08-18T14:22:11.883Z,1.00
2022-08-18T14:26:55.618Z,1.00
2022-08-18T14:31:39.382Z,1.00
2022-08-18T14:36:30.544Z,1.00
2022-08-18T14:41:15.849Z,1.00
2022-08-18T14:46:00.007Z,1.00
2022-08-18T14:50:49.060Z,1.00
2022-08-18T14:55:34.690Z,1.00
2022-08-18T15:00:22.588Z,1.00
2022-08-18T15:05:19.470Z,1.00
2022-08-18T15:10:15.694Z,1.00
2022-08-18T15:15:02.129Z,1.00
2022-08-18T15:19:59.510Z,1.00
2022-08-18T15:25:06.391Z,1.00
2022-08-18T15:29:50.855Z,1.00
2022-08-18T15:34:45.947Z,1.00
2022-08-18T15:39:30.372Z,1.00
2022-08-18T15:44:19.034Z,1.00
2022-08-18T15:49:05.330Z,1.00
2022-08-18T15:54:00.939Z,1.00
2022-08-18T15:58:46.990Z,1.00
2022-08-18T16:03:31.768Z,1.00
2022-08-18T16:08:17.959Z,1.00
2022-08-18T16:13:04.768Z,1.00
2022-08-18T16:17:49.570Z,1.00
2022-08-18T16:22:33.367Z,1.00
2022-08-18T16:27:17.454Z,1.00
2022-08-18T16:32:03.723Z,1.00
2022-08-18T16:36:48.041Z,1.00
2022-08-18T16:41:32.006Z,1.00
2022-08-18T16:46:18.050Z,1.00
2022-08-18T16:51:03.518Z,1.00
2022-08-18T16:55:47.572Z,1.00
2022-08-18T17:00:52.881Z,1.00
2022-08-18T17:05:39.078Z,1.00
2022-08-18T17:10:24.300Z,1.00
2022-08-18T17:15:11.114Z,1.00
2022-08-18T17:19:54.677Z,1.00
2022-08-18T17:24:49.397Z,1.00
2022-08-18T17:29:38.668Z,1.00
2022-08-18T17:34:28.750Z,1.00
2022-08-18T17:39:16.158Z,1.00
2022-08-18T17:44:03.083Z,1.00
2022-08-18T17:48:54.871Z,1.00
2022-08-18T17:53:38.707Z,1.00
2022-08-18T17:58:30.752Z,1.00
2022-08-18T18:03:14.352Z,1.00
2022-08-18T18:08:01.091Z,1.00
2022-08-18T18:12:44.985Z,1.00
2022-08-18T18:17:31.114Z,1.00
2022-08-18T18:22:20.819Z,1.00
2022-08-18T18:27:26.161Z,1.00
2022-08-18T18:32:26.134Z,1.00
2022-08-18T18:37:26.626Z,1.00
2022-08-18T18:42:17.669Z,1.00
2022-08-18T18:47:10.468Z,1.00
2022-08-18T18:52:19.216Z,1.00
2022-08-18T18:57:12.649Z,1.00
2022-08-18T19:02:15.720Z,1.00
2022-08-18T19:07:20.778Z,1.00
2022-08-18T19:12:13.869Z,1.00
2022-08-18T19:17:05.465Z,1.00
2022-08-18T19:22:20.371Z,1.00
2022-08-18T19:27:05.840Z,1.00
2022-08-18T19:32:02.312Z,1.00
2022-08-18T19:36:53.741Z,1.00
2022-08-18T19:41:47.050Z,1.00
2022-08-18T19:46:37.023Z,1.00
2022-08-18T19:51:29.473Z,1.00
2022-08-18T19:56:28.166Z,1.00
2022-08-18T20:01:21.053Z,1.00
2022-08-18T20:06:34.467Z,1.00
2022-08-18T20:11:49.429Z,1.00
2022-08-18T20:16:44.368Z,1.00
2022-08-18T20:21:49.070Z,1.00
2022-08-18T20:26:50.276Z,1.00
2022-08-18T20:31:52.342Z,1.00
2022-08-18T20:36:37.941Z,1.00
2022-08-18T20:41:50.994Z,1.00
2022-08-18T20:46:47.220Z,1.00
2022-08-18T20:51:33.639Z,1.00
2022-08-18T20:56:32.572Z,1.00
2022-08-18T21:01:30.685Z,1.00
2022-08-18T21:06:16.653Z,1.00
2022-08-18T21:11:02.884Z,1.00
2022-08-18T21:15:46.398Z,1.00
2022-08-18T21:20:31.549Z,1.00
2022-08-18T21:25:17.980Z,1.00
2022-08-18T21:30:06.112Z,1.00
2022-08-18T21:34:50.455Z,1.00
2022-08-18T21:39:34.609Z,1.00
2022-08-18T21:44:22.893Z,1.00
2022-08-18T21:49:06.855Z,1.00
2022-08-18T21:53:55.029Z,1.00
2022-08-18T21:58:41.980Z,1.00
2022-08-18T22:03:28.375Z,1.00
2022-08-18T22:08:21.031Z,1.00
2022-08-18T22:13:22.185Z,1.00
2022-08-18T22:18:08.600Z,1.00
2022-08-18T22:23:11.070Z,1.00
2022-08-18T22:27:57.423Z,1.00
2022-08-18T22:32:45.761Z,1.00
2022-08-18T22:37:32.570Z,1.00
2022-08-18T22:42:19.612Z,1.00
2022-08-18T22:47:04.422Z,23.80
2022-08-18T22:51:49.797Z,23.80
2022-08-18T22:56:34.324Z,56.50
2022-08-18T23:01:20.459Z,90.50
2022-08-18T23:06:04.130Z,42.70
2022-08-18T23:10:47.756Z,13.60
2022-08-18T23:15:45.277Z,1.00
2022-08-18T23:20:30.090Z,1.00
2022-08-18T23:25:20.919Z,1.00
2022-08-18T23:30:10.830Z,1.00
2022-08-18T23:34:54.442Z,1.00
2022-08-18T23:39:39.687Z,1.00
2022-08-18T23:44:27.405Z,1.00
2022-08-18T23:49:15.047Z,61.30
2022-08-18T23:54:02.251Z,99.90
2022-08-18T23:58:55.284Z,99.90
