createdAt,value
2018-09-11T00:02:11.634Z,99.90
2018-09-11T00:04:40.267Z,99.90
2018-09-11T00:07:08.806Z,99.90
2018-09-11T00:09:37.463Z,99.90
2018-09-11T00:12:06.009Z,99.90
2018-09-11T00:14:34.676Z,99.90
2018-09-11T00:17:03.284Z,99.90
2018-09-11T00:19:31.786Z,99.90
2018-09-11T00:22:00.902Z,99.90
2018-09-11T00:24:29.332Z,99.90
2018-09-11T00:26:57.780Z,99.90
2018-09-11T00:29:26.504Z,99.90
2018-09-11T00:31:55.089Z,99.90
2018-09-11T00:34:23.549Z,99.90
2018-09-11T00:36:52.136Z,99.90
2018-09-11T00:39:20.594Z,99.90
2018-09-11T00:41:49.051Z,99.90
2018-09-11T00:44:17.484Z,99.90
2018-09-11T00:46:46.097Z,99.90
2018-09-11T00:49:14.498Z,99.90
2018-09-11T00:51:43.140Z,99.90
2018-09-11T00:54:11.600Z,99.90
2018-09-11T00:56:39.999Z,99.90
2018-09-11T00:59:08.383Z,99.90
2018-09-11T01:01:36.851Z,99.90
2018-09-11T01:04:05.393Z,99.90
2018-09-11T01:06:33.870Z,99.90
2018-09-11T01:09:02.320Z,99.90
2018-09-11T01:11:30.769Z,99.90
2018-09-11T01:13:59.330Z,99.90
2018-09-11T01:16:27.847Z,99.90
2018-09-11T01:18:56.375Z,99.90
2018-09-11T01:21:24.915Z,99.90
2018-09-11T01:23:53.459Z,99.90
2018-09-11T01:26:21.914Z,99.90
2018-09-11T01:28:50.435Z,99.90
2018-09-11T01:31:18.891Z,99.90
2018-09-11T01:33:47.353Z,99.90
2018-09-11T01:36:15.817Z,99.90
2018-09-11T01:38:44.211Z,99.90
2018-09-11T01:41:12.803Z,99.90
2018-09-11T01:43:41.147Z,99.90
2018-09-11T01:46:09.678Z,99.90
2018-09-11T01:48:38.159Z,99.90
2018-09-11T01:51:06.846Z,99.90
2018-09-11T01:53:35.221Z,99.90
2018-09-11T01:56:03.810Z,99.90
2018-09-11T01:58:32.231Z,99.90
2018-09-11T02:01:00.656Z,99.90
2018-09-11T02:03:29.128Z,99.90
2018-09-11T02:05:57.539Z,99.90
2018-09-11T02:08:26.009Z,99.90
2018-09-11T02:10:54.475Z,99.90
2018-09-11T02:13:22.891Z,99.90
2018-09-11T02:15:51.351Z,99.90
2018-09-11T02:18:19.762Z,99.90
2018-09-11T02:20:48.224Z,99.90
2018-09-11T02:23:16.686Z,99.90
2018-09-11T02:25:45.116Z,99.90
2018-09-11T02:28:13.568Z,99.90
2018-09-11T02:30:41.962Z,99.90
2018-09-11T02:33:10.346Z,99.90
2018-09-11T02:35:38.726Z,99.90
2018-09-11T02:38:07.158Z,99.90
2018-09-11T02:40:35.539Z,99.90
2018-09-11T02:43:03.963Z,99.90
2018-09-11T02:45:32.406Z,99.90
2018-09-11T02:48:00.752Z,99.90
2018-09-11T02:50:29.140Z,99.90
2018-09-11T02:52:57.571Z,99.90
2018-09-11T02:55:26.112Z,99.90
2018-09-11T02:57:54.583Z,99.90
2018-09-11T03:00:23.004Z,99.90
2018-09-11T03:02:51.485Z,99.90
2018-09-11T03:05:19.892Z,99.90
2018-09-11T03:07:48.274Z,99.90
2018-09-11T03:10:16.710Z,99.90
2018-09-11T03:12:45.083Z,99.90
2018-09-11T03:15:13.511Z,99.90
2018-09-11T03:17:41.977Z,99.90
2018-09-11T03:20:10.387Z,99.90
2018-09-11T03:22:38.729Z,99.90
2018-09-11T03:25:07.163Z,99.90
2018-09-11T03:27:35.658Z,99.90
2018-09-11T03:30:04.334Z,99.90
2018-09-11T03:32:32.726Z,99.90
2018-09-11T03:35:01.275Z,99.90
2018-09-11T03:37:29.843Z,99.90
2018-09-11T03:39:58.314Z,99.90
2018-09-11T03:42:27.510Z,99.90
2018-09-11T03:44:55.926Z,99.90
2018-09-11T03:47:24.359Z,99.90
2018-09-11T03:49:52.783Z,99.90
2018-09-11T03:52:21.177Z,99.90
2018-09-11T03:54:49.647Z,99.90
2018-09-11T03:57:18.150Z,99.90
2018-09-11T03:59:46.522Z,99.90
2018-09-11T04:02:15.025Z,99.90
2018-09-11T04:04:43.483Z,99.90
2018-09-11T04:07:11.894Z,99.90
2018-09-11T04:09:40.396Z,99.90
2018-09-11T04:12:08.814Z,99.90
2018-09-11T04:14:37.242Z,99.90
2018-09-11T04:17:05.703Z,99.90
2018-09-11T04:19:34.035Z,99.90
2018-09-11T04:22:02.624Z,99.90
2018-09-11T04:24:31.017Z,99.90
2018-09-11T04:26:59.427Z,99.90
2018-09-11T04:29:27.837Z,99.90
2018-09-11T04:31:56.270Z,99.90
2018-09-11T04:34:24.735Z,99.90
2018-09-11T04:36:53.162Z,99.90
2018-09-11T04:39:21.579Z,99.90
2018-09-11T04:41:50.006Z,99.90
2018-09-11T04:44:18.561Z,99.90
2018-09-11T04:46:47.047Z,99.90
2018-09-11T04:49:15.478Z,99.90
2018-09-11T04:51:43.838Z,99.90
2018-09-11T04:54:12.195Z,99.90
2018-09-11T04:56:40.650Z,99.90
2018-09-11T04:59:09.007Z,99.90
2018-09-11T05:01:37.498Z,99.90
2018-09-11T05:04:05.932Z,99.90
2018-09-11T05:06:34.277Z,99.90
2018-09-11T05:09:02.688Z,99.90
2018-09-11T05:11:31.156Z,99.90
2018-09-11T05:13:59.551Z,99.90
2018-09-11T05:16:27.965Z,99.90
2018-09-11T05:18:56.359Z,99.90
2018-09-11T05:21:24.747Z,99.90
2018-09-11T05:23:53.162Z,99.90
2018-09-11T05:26:21.638Z,99.90
2018-09-11T05:28:49.979Z,99.90
2018-09-11T05:31:18.454Z,99.90
2018-09-11T05:33:46.801Z,99.90
2018-09-11T05:36:15.113Z,99.90
2018-09-11T05:38:43.507Z,99.90
2018-09-11T05:41:11.906Z,99.90
2018-09-11T05:43:40.305Z,99.90
2018-09-11T05:46:08.651Z,99.90
2018-09-11T05:48:37.010Z,99.90
2018-09-11T05:51:05.619Z,99.90
2018-09-11T05:53:34.093Z,99.90
2018-09-11T05:56:02.457Z,99.90
2018-09-11T05:58:31.829Z,99.90
2018-09-11T06:01:00.170Z,99.90
2018-09-11T06:03:28.630Z,99.90
2018-09-11T06:05:57.082Z,99.90
2018-09-11T06:08:25.568Z,99.90
2018-09-11T06:10:54.020Z,99.90
2018-09-11T06:13:22.443Z,99.90
2018-09-11T06:15:50.793Z,99.90
2018-09-11T06:18:19.212Z,99.90
2018-09-11T06:20:47.650Z,99.90
2018-09-11T06:23:16.046Z,99.90
2018-09-11T06:25:44.490Z,99.90
2018-09-11T06:28:12.917Z,99.90
2018-09-11T06:30:41.402Z,99.90
2018-09-11T06:33:09.887Z,99.90
2018-09-11T06:35:38.256Z,99.90
2018-09-11T06:38:06.786Z,99.90
2018-09-11T06:40:35.175Z,99.90
2018-09-11T06:43:03.629Z,99.90
2018-09-11T06:45:32.188Z,99.90
2018-09-11T06:48:00.586Z,99.90
2018-09-11T06:50:29.122Z,99.90
2018-09-11T06:52:57.544Z,99.90
2018-09-11T06:55:26.529Z,99.90
2018-09-11T06:57:54.906Z,99.90
2018-09-11T07:00:23.382Z,99.90
2018-09-11T07:02:52.110Z,99.90
2018-09-11T07:05:20.548Z,99.90
2018-09-11T07:07:48.996Z,99.90
2018-09-11T07:10:17.370Z,99.90
2018-09-11T07:12:45.786Z,99.90
2018-09-11T07:15:14.230Z,99.90
2018-09-11T07:17:42.579Z,99.90
2018-09-11T07:20:11.168Z,99.90
2018-09-11T07:22:39.275Z,99.90
2018-09-11T07:25:07.862Z,99.90
2018-09-11T07:27:36.359Z,99.90
2018-09-11T07:30:04.865Z,99.90
2018-09-11T07:32:33.410Z,99.90
2018-09-11T07:35:01.839Z,99.90
2018-09-11T07:37:30.399Z,99.90
2018-09-11T07:40:00.023Z,99.90
2018-09-11T07:42:28.529Z,99.90
2018-09-11T07:44:57.039Z,99.90
2018-09-11T07:47:26.128Z,99.90
2018-09-11T07:49:54.955Z,99.90
2018-09-11T07:52:23.371Z,99.90
2018-09-11T07:54:51.737Z,99.90
2018-09-11T07:57:20.205Z,99.90
2018-09-11T07:59:49.720Z,99.90
2018-09-11T08:02:18.160Z,99.90
2018-09-11T08:04:46.514Z,99.90
2018-09-11T08:07:15.856Z,99.90
2018-09-11T08:09:44.235Z,99.90
2018-09-11T08:12:12.609Z,99.90
2018-09-11T08:14:40.921Z,99.90
2018-09-11T08:17:09.291Z,99.90
2018-09-11T08:19:37.995Z,99.90
2018-09-11T08:22:06.571Z,99.90
2018-09-11T08:24:34.940Z,99.90
2018-09-11T08:27:03.386Z,99.90
2018-09-11T08:29:31.837Z,99.90
2018-09-11T08:32:00.290Z,99.90
2018-09-11T08:34:28.825Z,99.40
2018-09-11T08:36:57.098Z,98.70
2018-09-11T08:39:25.630Z,98.40
2018-09-11T08:41:53.958Z,97.30
2018-09-11T08:44:22.314Z,98.30
2018-09-11T08:46:50.863Z,98.40
2018-09-11T08:49:19.323Z,98.20
2018-09-11T08:51:47.600Z,98.50
2018-09-11T08:54:15.907Z,98.20
2018-09-11T08:56:44.266Z,98.20
2018-09-11T08:59:12.739Z,97.40
2018-09-11T09:01:41.066Z,97.00
2018-09-11T09:04:09.435Z,96.50
2018-09-11T09:06:37.822Z,96.60
2018-09-11T09:09:08.901Z,95.90
2018-09-11T09:11:37.729Z,95.50
2018-09-11T09:14:06.282Z,94.40
2018-09-11T09:16:34.664Z,95.00
2018-09-11T09:19:03.110Z,94.60
2018-09-11T09:21:31.780Z,95.10
2018-09-11T09:24:00.279Z,94.40
2018-09-11T09:26:28.843Z,91.80
2018-09-11T09:28:57.204Z,90.90
2018-09-11T09:31:25.874Z,91.30
2018-09-11T09:33:54.387Z,90.40
2018-09-11T09:36:22.874Z,90.90
2018-09-11T09:38:52.342Z,90.10
2018-09-11T09:41:20.758Z,86.80
2018-09-11T09:43:49.985Z,88.30
2018-09-11T09:46:18.366Z,88.60
2018-09-11T09:48:46.711Z,87.20
2018-09-11T09:51:15.199Z,88.90
2018-09-11T09:53:43.595Z,89.80
2018-09-11T09:56:12.168Z,88.90
2018-09-11T09:58:40.543Z,87.80
2018-09-11T10:01:15.087Z,88.40
2018-09-11T10:03:43.533Z,85.40
2018-09-11T10:06:11.922Z,84.50
2018-09-11T10:08:40.308Z,83.60
2018-09-11T10:11:08.732Z,79.50
2018-09-11T10:13:37.116Z,79.70
2018-09-11T10:16:05.467Z,79.50
2018-09-11T10:18:33.968Z,79.00
2018-09-11T10:21:02.366Z,74.80
2018-09-11T10:23:30.848Z,73.40
2018-09-11T10:25:59.246Z,71.90
2018-09-11T10:28:27.659Z,69.80
2018-09-11T10:30:56.006Z,68.70
2018-09-11T10:33:24.534Z,67.90
2018-09-11T10:35:53.042Z,66.40
2018-09-11T10:38:21.518Z,65.70
2018-09-11T10:40:49.960Z,71.20
2018-09-11T10:43:18.448Z,68.40
2018-09-11T10:45:46.924Z,65.90
2018-09-11T10:48:15.337Z,65.50
2018-09-11T10:50:43.787Z,66.40
2018-09-11T10:53:12.134Z,67.20
2018-09-11T10:55:40.508Z,69.10
2018-09-11T10:58:08.887Z,66.70
2018-09-11T11:00:37.390Z,62.90
2018-09-11T11:03:05.907Z,61.10
2018-09-11T11:05:34.376Z,60.70
2018-09-11T11:08:02.762Z,64.00
2018-09-11T11:10:31.246Z,60.90
2018-09-11T11:12:59.696Z,61.30
2018-09-11T11:15:28.150Z,61.40
2018-09-11T11:17:56.582Z,57.00
2018-09-11T11:20:24.963Z,56.30
2018-09-11T11:22:53.471Z,53.10
2018-09-11T11:25:21.842Z,50.90
2018-09-11T11:27:50.246Z,49.90
2018-09-11T11:30:18.670Z,47.50
2018-09-11T11:32:47.070Z,47.10
2018-09-11T11:35:15.467Z,45.60
2018-09-11T11:37:43.831Z,45.10
2018-09-11T11:40:12.236Z,44.90
2018-09-11T11:42:40.688Z,45.20
2018-09-11T11:45:09.366Z,44.10
2018-09-11T11:47:37.759Z,45.20
2018-09-11T11:50:07.005Z,47.40
2018-09-11T11:52:35.389Z,45.10
2018-09-11T11:55:03.904Z,43.20
2018-09-11T11:57:32.038Z,42.30
2018-09-11T12:00:00.436Z,45.60
2018-09-11T12:02:28.992Z,48.50
2018-09-11T12:04:57.391Z,45.30
2018-09-11T12:07:25.856Z,43.30
2018-09-11T12:09:54.198Z,43.20
2018-09-11T12:12:22.539Z,44.10
2018-09-11T12:14:50.890Z,41.70
2018-09-11T12:17:19.292Z,41.70
2018-09-11T12:19:47.783Z,42.70
2018-09-11T12:22:16.172Z,43.90
2018-09-11T12:24:44.569Z,43.00
2018-09-11T12:27:13.023Z,41.50
2018-09-11T12:29:41.429Z,41.50
2018-09-11T12:32:09.785Z,43.40
2018-09-11T12:34:38.216Z,42.60
2018-09-11T12:37:06.670Z,39.10
2018-09-11T12:39:35.130Z,39.20
2018-09-11T12:42:04.423Z,41.70
2018-09-11T12:44:32.815Z,40.70
2018-09-11T12:47:01.340Z,42.20
2018-09-11T12:49:29.613Z,42.20
2018-09-11T12:51:57.972Z,41.10
2018-09-11T12:54:26.346Z,41.00
2018-09-11T12:56:54.817Z,40.60
2018-09-11T12:59:23.303Z,43.20
2018-09-11T13:01:51.842Z,44.20
2018-09-11T13:04:20.218Z,44.50
2018-09-11T13:06:48.644Z,44.40
2018-09-11T13:09:17.097Z,45.80
2018-09-11T13:11:45.371Z,47.00
2018-09-11T13:14:13.990Z,48.70
2018-09-11T13:16:42.386Z,48.10
2018-09-11T13:19:10.832Z,48.10
2018-09-11T13:21:39.292Z,46.60
2018-09-11T13:24:07.679Z,47.80
2018-09-11T13:26:36.029Z,47.70
2018-09-11T13:29:04.540Z,47.00
2018-09-11T13:31:32.927Z,45.70
2018-09-11T13:34:01.256Z,45.80
2018-09-11T13:36:29.702Z,47.10
2018-09-11T13:38:58.204Z,47.00
2018-09-11T13:41:26.677Z,46.00
2018-09-11T13:43:55.150Z,45.70
2018-09-11T13:46:23.547Z,46.00
2018-09-11T13:48:51.994Z,44.20
2018-09-11T13:51:20.388Z,44.30
2018-09-11T13:53:48.846Z,45.40
2018-09-11T13:56:17.222Z,43.30
2018-09-11T13:58:45.630Z,44.00
2018-09-11T14:01:14.107Z,44.20
2018-09-11T14:03:42.601Z,44.50
2018-09-11T14:06:10.978Z,44.10
2018-09-11T14:08:39.564Z,44.40
2018-09-11T14:11:08.145Z,44.40
2018-09-11T14:13:36.543Z,44.80
2018-09-11T14:16:04.997Z,45.40
2018-09-11T14:18:33.442Z,45.40
2018-09-11T14:21:01.899Z,45.20
2018-09-11T14:23:30.327Z,45.10
2018-09-11T14:25:58.777Z,45.10
2018-09-11T14:28:27.186Z,44.90
2018-09-11T14:30:55.688Z,45.10
2018-09-11T14:33:24.150Z,44.80
2018-09-11T14:35:52.739Z,44.30
2018-09-11T14:38:21.235Z,44.40
2018-09-11T14:40:49.718Z,43.80
2018-09-11T14:43:18.126Z,43.40
2018-09-11T14:45:46.564Z,42.50
2018-09-11T14:48:15.062Z,42.50
2018-09-11T14:50:43.419Z,42.40
2018-09-11T14:53:11.905Z,42.20
2018-09-11T14:55:40.279Z,42.50
2018-09-11T14:58:08.666Z,42.00
2018-09-11T15:00:37.134Z,42.60
2018-09-11T15:03:05.627Z,42.10
2018-09-11T15:05:34.031Z,43.10
2018-09-11T15:08:02.543Z,42.10
2018-09-11T15:10:30.895Z,42.20
2018-09-11T15:12:59.279Z,42.80
2018-09-11T15:15:27.698Z,42.50
2018-09-11T15:17:56.126Z,42.10
2018-09-11T15:20:24.559Z,41.60
2018-09-11T15:22:53.066Z,42.20
2018-09-11T15:25:21.519Z,42.80
2018-09-11T15:27:49.976Z,43.80
2018-09-11T15:30:18.369Z,44.10
2018-09-11T15:32:46.812Z,44.90
2018-09-11T15:35:15.122Z,44.70
2018-09-11T15:37:43.551Z,44.40
2018-09-11T15:40:11.913Z,45.10
2018-09-11T15:42:40.299Z,44.70
2018-09-11T15:45:08.712Z,44.50
2018-09-11T15:47:37.114Z,45.10
2018-09-11T15:50:05.497Z,45.40
2018-09-11T15:52:33.934Z,45.30
2018-09-11T15:55:02.321Z,46.20
2018-09-11T15:57:30.648Z,46.20
2018-09-11T15:59:59.078Z,46.80
2018-09-11T16:02:27.423Z,46.20
2018-09-11T16:04:55.728Z,46.60
2018-09-11T16:07:24.142Z,46.10
2018-09-11T16:09:52.523Z,45.90
2018-09-11T16:12:20.880Z,45.80
2018-09-11T16:14:49.278Z,45.30
2018-09-11T16:17:17.723Z,46.10
2018-09-11T16:19:46.132Z,46.30
2018-09-11T16:22:14.624Z,46.50
2018-09-11T16:24:42.905Z,46.50
2018-09-11T16:27:11.345Z,46.70
2018-09-11T16:29:39.750Z,46.40
2018-09-11T16:32:08.034Z,47.30
2018-09-11T16:34:36.398Z,46.90
2018-09-11T16:37:04.979Z,46.80
2018-09-11T16:39:33.367Z,46.70
2018-09-11T16:42:01.725Z,46.60
2018-09-11T16:44:30.138Z,45.90
2018-09-11T16:46:58.547Z,45.70
2018-09-11T16:49:26.931Z,45.60
2018-09-11T16:51:55.351Z,45.70
2018-09-11T16:54:23.715Z,45.50
2018-09-11T16:56:52.046Z,45.30
2018-09-11T16:59:20.492Z,45.80
2018-09-11T17:01:48.870Z,46.00
2018-09-11T17:04:17.207Z,46.60
2018-09-11T17:06:45.597Z,46.30
2018-09-11T17:09:14.027Z,46.50
2018-09-11T17:11:42.447Z,46.60
2018-09-11T17:14:10.907Z,46.90
2018-09-11T17:16:39.242Z,47.00
2018-09-11T17:19:08.038Z,46.90
2018-09-11T17:21:37.420Z,47.40
2018-09-11T17:24:05.881Z,47.60
2018-09-11T17:26:34.318Z,47.70
2018-09-11T17:29:02.776Z,47.80
2018-09-11T17:31:31.102Z,48.20
2018-09-11T17:33:59.434Z,48.80
2018-09-11T17:36:27.859Z,49.20
2018-09-11T17:38:56.219Z,49.30
2018-09-11T17:41:24.605Z,50.00
2018-09-11T17:43:53.055Z,51.00
2018-09-11T17:46:21.662Z,51.70
2018-09-11T17:48:50.130Z,53.20
2018-09-11T17:51:18.527Z,52.90
2018-09-11T17:53:46.971Z,53.20
2018-09-11T17:56:15.427Z,53.60
2018-09-11T17:58:43.943Z,55.00
2018-09-11T18:01:14.479Z,55.40
2018-09-11T18:03:42.929Z,57.30
2018-09-11T18:06:11.376Z,55.90
2018-09-11T18:08:39.826Z,56.50
2018-09-11T18:11:08.268Z,58.60
2018-09-11T18:13:36.817Z,58.60
2018-09-11T18:16:05.309Z,59.30
2018-09-11T18:18:33.695Z,58.70
2018-09-11T18:21:02.125Z,58.10
2018-09-11T18:23:30.751Z,58.20
2018-09-11T18:25:59.261Z,58.30
2018-09-11T18:28:28.180Z,59.30
2018-09-11T18:30:56.921Z,59.70
2018-09-11T18:33:30.552Z,62.70
2018-09-11T18:35:58.884Z,63.10
2018-09-11T18:38:27.267Z,66.10
2018-09-11T18:40:55.646Z,65.50
2018-09-11T18:43:24.090Z,65.90
2018-09-11T18:45:52.566Z,67.90
2018-09-11T18:48:20.945Z,69.00
2018-09-11T18:50:49.441Z,70.70
2018-09-11T18:53:17.894Z,72.80
2018-09-11T18:55:46.291Z,73.90
2018-09-11T18:58:14.798Z,76.10
2018-09-11T19:00:43.287Z,76.50
2018-09-11T19:03:11.728Z,81.00
2018-09-11T19:05:40.075Z,84.10
2018-09-11T19:08:08.519Z,88.10
2018-09-11T19:10:36.942Z,88.10
2018-09-11T19:13:05.395Z,89.40
2018-09-11T19:15:33.855Z,90.80
2018-09-11T19:18:02.861Z,92.90
2018-09-11T19:20:31.239Z,95.60
2018-09-11T19:22:59.674Z,98.40
2018-09-11T19:25:28.148Z,99.90
2018-09-11T19:27:56.731Z,99.90
2018-09-11T19:30:25.177Z,99.90
2018-09-11T19:32:53.592Z,99.90
2018-09-11T19:35:22.025Z,99.90
2018-09-11T19:37:50.467Z,99.90
2018-09-11T19:40:18.846Z,99.90
2018-09-11T19:42:47.265Z,99.90
2018-09-11T19:45:15.809Z,99.90
2018-09-11T19:47:45.302Z,99.90
2018-09-11T19:50:13.822Z,99.90
2018-09-11T19:52:42.119Z,99.90
2018-09-11T19:55:10.489Z,99.90
2018-09-11T19:57:39.099Z,99.90
2018-09-11T20:00:07.742Z,99.90
2018-09-11T20:02:36.142Z,99.90
2018-09-11T20:05:04.700Z,99.90
2018-09-11T20:07:32.991Z,99.90
2018-09-11T20:10:01.506Z,99.90
2018-09-11T20:12:29.978Z,99.90
2018-09-11T20:14:58.383Z,99.90
2018-09-11T20:17:26.755Z,99.90
2018-09-11T20:19:55.292Z,99.90
2018-09-11T20:22:23.782Z,99.90
2018-09-11T20:24:52.360Z,99.90
2018-09-11T20:27:20.862Z,99.90
2018-09-11T20:29:49.275Z,99.90
2018-09-11T20:32:17.769Z,99.90
2018-09-11T20:34:46.314Z,99.90
2018-09-11T20:37:14.830Z,99.90
2018-09-11T20:39:43.405Z,99.90
2018-09-11T20:42:12.993Z,99.90
2018-09-11T20:44:41.558Z,99.90
2018-09-11T20:47:11.071Z,99.90
2018-09-11T20:49:39.556Z,99.90
2018-09-11T20:52:08.123Z,99.90
2018-09-11T20:54:36.670Z,99.90
2018-09-11T20:57:07.315Z,99.90
2018-09-11T20:59:35.756Z,99.90
2018-09-11T21:02:04.219Z,99.90
2018-09-11T21:04:32.665Z,99.90
2018-09-11T21:07:01.173Z,99.90
2018-09-11T21:09:29.696Z,99.90
2018-09-11T21:11:58.102Z,99.90
2018-09-11T21:14:26.532Z,99.90
2018-09-11T21:16:54.990Z,99.90
2018-09-11T21:19:23.356Z,99.90
2018-09-11T21:21:51.918Z,99.90
2018-09-11T21:24:20.367Z,99.90
2018-09-11T21:26:48.888Z,99.90
2018-09-11T21:29:17.299Z,99.90
2018-09-11T21:31:45.795Z,99.90
2018-09-11T21:34:14.207Z,99.90
2018-09-11T21:36:42.623Z,99.90
2018-09-11T21:39:12.215Z,99.90
2018-09-11T21:41:40.666Z,99.90
2018-09-11T21:44:09.119Z,99.90
2018-09-11T21:46:37.455Z,99.90
2018-09-11T21:49:06.005Z,99.90
2018-09-11T21:51:34.522Z,99.90
2018-09-11T21:54:03.059Z,99.90
2018-09-11T21:56:31.516Z,99.90
2018-09-11T21:58:59.908Z,99.90
2018-09-11T22:01:33.577Z,99.90
2018-09-11T22:04:02.866Z,99.90
2018-09-11T22:06:34.312Z,99.90
2018-09-11T22:09:02.742Z,99.90
2018-09-11T22:11:31.218Z,99.90
2018-09-11T22:13:59.620Z,99.90
2018-09-11T22:16:28.974Z,99.90
2018-09-11T22:18:57.438Z,99.90
2018-09-11T22:21:25.961Z,99.90
2018-09-11T22:23:54.352Z,99.90
2018-09-11T22:26:23.052Z,99.90
2018-09-11T22:28:51.454Z,99.90
2018-09-11T22:31:19.913Z,99.90
2018-09-11T22:33:48.437Z,99.90
2018-09-11T22:36:16.859Z,99.90
2018-09-11T22:38:45.275Z,99.90
2018-09-11T22:41:13.650Z,99.90
2018-09-11T22:43:42.089Z,99.90
2018-09-11T22:46:10.484Z,99.90
2018-09-11T22:48:38.945Z,99.90
2018-09-11T22:51:07.623Z,99.90
2018-09-11T22:53:36.268Z,99.90
2018-09-11T22:56:04.647Z,99.90
2018-09-11T22:58:33.081Z,99.90
2018-09-11T23:01:01.494Z,99.90
2018-09-11T23:03:29.887Z,99.90
2018-09-11T23:05:58.359Z,99.90
2018-09-11T23:08:26.803Z,99.90
2018-09-11T23:10:55.231Z,99.90
2018-09-11T23:13:23.716Z,99.90
2018-09-11T23:15:52.167Z,99.90
2018-09-11T23:18:20.623Z,99.90
2018-09-11T23:20:49.102Z,99.90
2018-09-11T23:23:17.579Z,99.90
2018-09-11T23:25:46.005Z,99.90
2018-09-11T23:28:14.469Z,99.90
2018-09-11T23:30:42.983Z,99.90
2018-09-11T23:33:11.369Z,99.90
2018-09-11T23:35:39.765Z,99.90
2018-09-11T23:38:08.163Z,99.90
2018-09-11T23:40:36.520Z,99.90
2018-09-11T23:43:05.543Z,99.90
2018-09-11T23:45:34.017Z,99.90
2018-09-11T23:48:02.527Z,99.90
2018-09-11T23:50:30.931Z,99.90
2018-09-11T23:52:59.410Z,99.90
2018-09-11T23:55:27.876Z,99.90
2018-09-11T23:57:56.268Z,99.90
