createdAt,value
2023-03-26T00:04:46.403Z,98.08
2023-03-26T00:09:49.004Z,97.82
2023-03-26T00:14:52.727Z,97.66
2023-03-26T00:19:57.097Z,97.32
2023-03-26T00:25:01.440Z,97.08
2023-03-26T00:30:05.112Z,97.03
2023-03-26T00:35:08.081Z,96.66
2023-03-26T00:40:11.089Z,96.33
2023-03-26T00:45:13.773Z,96.06
2023-03-26T00:50:16.606Z,95.71
2023-03-26T00:55:19.258Z,95.99
2023-03-26T01:00:31.797Z,95.55
2023-03-26T01:05:34.383Z,95.63
2023-03-26T01:10:38.752Z,95.62
2023-03-26T01:15:41.871Z,95.60
2023-03-26T01:20:49.663Z,95.67
2023-03-26T01:26:09.807Z,95.70
2023-03-26T01:31:29.739Z,95.77
2023-03-26T01:36:42.587Z,95.92
2023-03-26T01:41:49.343Z,95.64
2023-03-26T01:46:52.599Z,95.72
2023-03-26T01:51:57.996Z,95.77
2023-03-26T01:57:36.390Z,95.87
2023-03-26T02:03:19.086Z,95.92
2023-03-26T02:08:35.333Z,96.35
2023-03-26T02:13:41.826Z,96.38
2023-03-26T02:18:46.317Z,96.42
2023-03-26T02:23:57.580Z,96.39
2023-03-26T02:29:01.592Z,96.56
2023-03-26T02:34:04.324Z,96.97
2023-03-26T02:39:06.938Z,96.78
2023-03-26T02:44:09.632Z,96.78
2023-03-26T02:49:12.368Z,96.64
2023-03-26T02:54:16.723Z,96.83
2023-03-26T02:59:19.421Z,97.32
2023-03-26T03:04:22.049Z,97.59
2023-03-26T03:09:27.577Z,97.97
2023-03-26T03:14:31.600Z,98.13
2023-03-26T03:19:34.313Z,98.43
2023-03-26T03:24:36.944Z,98.56
2023-03-26T03:29:39.604Z,98.89
2023-03-26T03:34:42.426Z,98.91
2023-03-26T03:39:45.840Z,99.05
2023-03-26T03:44:48.512Z,99.09
2023-03-26T03:49:51.821Z,99.26
2023-03-26T03:54:57.606Z,99.14
2023-03-26T04:00:00.271Z,98.74
2023-03-26T04:05:04.419Z,98.83
2023-03-26T04:10:09.646Z,99.06
2023-03-26T04:15:12.317Z,99.03
2023-03-26T04:20:15.641Z,99.56
2023-03-26T04:25:19.036Z,99.63
2023-03-26T04:30:21.771Z,99.82
2023-03-26T04:35:24.408Z,99.84
2023-03-26T04:40:30.579Z,100.00
2023-03-26T04:45:33.289Z,99.93
2023-03-26T04:50:36.024Z,99.96
2023-03-26T04:55:45.274Z,99.97
2023-03-26T05:00:49.614Z,99.96
2023-03-26T05:05:52.615Z,100.00
2023-03-26T05:10:56.673Z,100.00
2023-03-26T05:15:59.576Z,99.93
2023-03-26T05:21:02.622Z,99.64
2023-03-26T05:26:07.643Z,99.81
2023-03-26T05:31:10.771Z,99.36
2023-03-26T05:36:15.339Z,98.79
2023-03-26T05:41:18.447Z,98.36
2023-03-26T05:46:22.935Z,97.85
2023-03-26T05:51:25.914Z,96.92
2023-03-26T05:56:28.709Z,96.48
2023-03-26T06:01:31.323Z,96.32
2023-03-26T06:06:33.932Z,96.18
2023-03-26T06:11:36.783Z,95.33
2023-03-26T06:16:39.484Z,94.71
2023-03-26T06:21:42.154Z,94.17
2023-03-26T06:26:45.054Z,93.91
2023-03-26T06:31:47.828Z,92.27
2023-03-26T06:36:52.672Z,90.97
2023-03-26T06:41:55.468Z,89.62
2023-03-26T06:46:58.194Z,88.44
2023-03-26T06:52:02.928Z,86.33
2023-03-26T06:57:05.632Z,86.08
2023-03-26T07:02:11.415Z,86.11
2023-03-26T07:07:14.402Z,87.09
2023-03-26T07:12:17.471Z,85.36
2023-03-26T07:17:20.229Z,85.81
2023-03-26T07:22:24.789Z,85.09
2023-03-26T07:27:46.059Z,83.91
2023-03-26T07:32:54.557Z,84.83
2023-03-26T07:38:13.490Z,84.59
2023-03-26T07:43:38.158Z,84.34
2023-03-26T07:48:43.873Z,82.54
2023-03-26T07:53:47.102Z,82.61
2023-03-26T07:59:11.397Z,80.53
2023-03-26T08:04:27.872Z,78.92
2023-03-26T08:09:35.068Z,79.98
2023-03-26T08:14:37.836Z,78.61
2023-03-26T08:19:59.334Z,75.55
2023-03-26T08:25:18.835Z,75.81
2023-03-26T08:30:26.832Z,75.37
2023-03-26T08:35:30.071Z,72.75
2023-03-26T08:41:00.646Z,70.12
2023-03-26T08:46:27.895Z,72.02
2023-03-26T08:51:55.230Z,73.77
2023-03-26T08:57:13.309Z,74.70
2023-03-26T09:02:26.010Z,75.23
2023-03-26T09:07:47.413Z,72.81
2023-03-26T09:12:58.786Z,72.03
2023-03-26T09:18:32.390Z,69.33
2023-03-26T09:23:40.675Z,70.76
2023-03-26T09:28:56.578Z,73.33
2023-03-26T09:34:19.412Z,77.76
2023-03-26T09:39:42.917Z,79.57
2023-03-26T09:45:10.610Z,82.33
2023-03-26T09:50:44.009Z,83.74
2023-03-26T09:55:59.537Z,84.48
2023-03-26T10:01:18.217Z,82.61
2023-03-26T10:06:59.105Z,82.62
2023-03-26T10:12:20.692Z,79.14
2023-03-26T10:17:44.865Z,78.36
2023-03-26T10:23:11.938Z,77.80
2023-03-26T10:28:46.216Z,76.95
2023-03-26T10:34:28.071Z,75.58
2023-03-26T10:39:44.000Z,75.38
2023-03-26T10:45:13.369Z,73.82
2023-03-26T10:50:40.554Z,71.70
2023-03-26T10:55:50.772Z,72.28
2023-03-26T11:01:10.444Z,71.31
2023-03-26T11:06:16.125Z,70.29
2023-03-26T11:11:42.173Z,69.81
2023-03-26T11:17:40.566Z,70.60
2023-03-26T11:22:41.850Z,72.06
2023-03-26T11:28:13.912Z,70.57
2023-03-26T11:33:57.119Z,69.11
2023-03-26T11:39:04.425Z,70.14
2023-03-26T11:44:17.362Z,70.48
2023-03-26T11:49:22.842Z,70.55
2023-03-26T11:54:25.526Z,70.08
2023-03-26T11:59:55.494Z,67.91
2023-03-26T12:05:18.118Z,62.11
2023-03-26T12:10:33.237Z,64.68
2023-03-26T12:15:43.661Z,68.20
2023-03-26T12:20:46.359Z,70.62
2023-03-26T12:26:05.638Z,73.97
2023-03-26T12:31:18.032Z,78.98
2023-03-26T12:36:26.470Z,81.78
2023-03-26T12:44:43.805Z,83.36
2023-03-26T12:48:01.069Z,82.46
2023-03-26T12:53:02.873Z,81.61
2023-03-26T12:58:39.530Z,80.94
2023-03-26T13:03:58.771Z,80.62
2023-03-26T13:09:20.008Z,80.54
2023-03-26T13:14:35.396Z,80.98
2023-03-26T13:20:06.696Z,78.37
2023-03-26T13:25:18.847Z,77.07
2023-03-26T13:30:47.928Z,75.33
2023-03-26T13:36:23.359Z,74.32
2023-03-26T13:41:36.182Z,74.84
2023-03-26T13:46:43.057Z,75.79
2023-03-26T13:51:53.691Z,73.28
2023-03-26T13:57:15.016Z,72.57
2023-03-26T14:02:39.008Z,73.38
2023-03-26T14:07:48.589Z,74.50
2023-03-26T14:12:57.084Z,73.77
2023-03-26T14:18:06.124Z,73.96
2023-03-26T14:23:40.475Z,71.84
2023-03-26T14:29:21.783Z,69.81
2023-03-26T14:34:51.751Z,69.97
2023-03-26T14:40:17.645Z,72.20
2023-03-26T14:45:35.516Z,73.13
2023-03-26T14:50:48.116Z,71.68
2023-03-26T14:56:09.290Z,71.75
2023-03-26T15:01:21.646Z,73.01
2023-03-26T15:06:59.474Z,72.68
2023-03-26T15:12:18.158Z,71.49
2023-03-26T15:17:34.821Z,70.86
2023-03-26T15:22:40.548Z,69.94
2023-03-26T15:28:20.683Z,69.56
2023-03-26T15:33:35.320Z,71.24
2023-03-26T15:39:18.340Z,69.37
2023-03-26T15:44:38.297Z,67.97
2023-03-26T15:49:59.140Z,69.11
2023-03-26T15:55:31.296Z,71.43
2023-03-26T16:00:50.082Z,72.84
2023-03-26T16:06:27.871Z,75.62
2023-03-26T16:11:52.752Z,75.60
2023-03-26T16:17:00.271Z,75.57
2023-03-26T16:22:10.139Z,76.39
2023-03-26T16:27:14.115Z,77.30
2023-03-26T16:32:32.935Z,78.72
2023-03-26T16:37:37.881Z,79.84
2023-03-26T16:43:05.520Z,80.69
2023-03-26T16:48:22.727Z,81.72
2023-03-26T16:54:00.823Z,82.38
2023-03-26T16:59:09.256Z,83.37
2023-03-26T17:04:23.645Z,84.20
2023-03-26T17:09:51.968Z,85.23
2023-03-26T17:15:25.417Z,86.57
2023-03-26T17:20:38.612Z,87.63
2023-03-26T17:26:19.322Z,87.99
2023-03-26T17:31:27.732Z,87.68
2023-03-26T17:36:40.893Z,88.34
2023-03-26T17:42:01.273Z,88.86
2023-03-26T17:47:13.463Z,89.33
2023-03-26T17:52:36.924Z,90.05
2023-03-26T17:57:44.647Z,90.54
2023-03-26T18:03:20.244Z,90.74
2023-03-26T18:08:46.494Z,90.98
2023-03-26T18:14:13.469Z,91.14
2023-03-26T18:19:21.977Z,91.24
2023-03-26T18:24:29.740Z,91.80
2023-03-26T18:29:36.565Z,92.46
2023-03-26T18:34:50.077Z,93.43
2023-03-26T18:40:12.094Z,94.00
2023-03-26T18:45:36.372Z,93.73
2023-03-26T18:50:43.021Z,93.65
2023-03-26T18:55:51.594Z,93.34
2023-03-26T19:01:00.608Z,93.16
2023-03-26T19:06:12.752Z,93.63
2023-03-26T19:11:18.536Z,93.84
2023-03-26T19:16:30.110Z,94.48
2023-03-26T19:21:36.831Z,95.01
2023-03-26T19:26:41.053Z,94.83
2023-03-26T19:31:54.481Z,92.60
2023-03-26T19:37:03.887Z,91.40
2023-03-26T19:42:18.638Z,91.23
2023-03-26T19:47:39.136Z,90.22
2023-03-26T19:53:17.943Z,88.89
2023-03-26T19:58:21.533Z,88.72
2023-03-26T20:03:31.956Z,88.50
2023-03-26T20:08:36.773Z,88.57
2023-03-26T20:13:41.338Z,89.22
2023-03-26T20:18:44.458Z,89.53
2023-03-26T20:23:48.507Z,90.11
2023-03-26T20:28:53.466Z,90.27
2023-03-26T20:33:57.527Z,90.42
2023-03-26T20:39:00.811Z,90.67
2023-03-26T20:44:04.962Z,90.64
2023-03-26T20:49:07.863Z,90.22
2023-03-26T20:54:19.233Z,90.16
2023-03-26T20:59:26.172Z,88.68
2023-03-26T21:04:29.287Z,87.73
2023-03-26T21:09:34.106Z,87.28
2023-03-26T21:14:44.092Z,86.59
2023-03-26T21:19:47.631Z,86.67
2023-03-26T21:24:57.212Z,86.65
2023-03-26T21:30:00.169Z,87.33
2023-03-26T21:35:05.172Z,87.95
2023-03-26T21:40:15.485Z,87.38
2023-03-26T21:45:19.365Z,86.88
2023-03-26T21:50:23.531Z,86.73
2023-03-26T21:55:26.646Z,86.80
2023-03-26T22:00:43.830Z,87.26
2023-03-26T22:06:11.405Z,88.60
2023-03-26T22:11:14.031Z,89.07
2023-03-26T22:16:16.858Z,89.14
2023-03-26T22:21:20.333Z,88.39
2023-03-26T22:26:24.285Z,88.86
2023-03-26T22:31:27.126Z,89.35
2023-03-26T22:36:29.771Z,89.36
2023-03-26T22:41:32.459Z,89.41
2023-03-26T22:46:35.164Z,89.65
2023-03-26T22:51:37.831Z,89.45
2023-03-26T22:56:40.677Z,89.72
2023-03-26T23:01:44.366Z,90.11
2023-03-26T23:06:47.097Z,90.07
2023-03-26T23:11:49.752Z,89.92
2023-03-26T23:16:52.358Z,90.83
2023-03-26T23:21:54.975Z,90.78
2023-03-26T23:26:58.773Z,90.56
2023-03-26T23:32:01.410Z,90.08
2023-03-26T23:37:04.669Z,90.71
2023-03-26T23:42:07.344Z,91.40
2023-03-26T23:47:10.196Z,91.52
2023-03-26T23:52:13.670Z,91.43
2023-03-26T23:57:18.404Z,91.40
