createdAt,value
2024-01-19T00:01:02.890Z,-15.38
2024-01-19T00:03:31.920Z,-15.43
2024-01-19T00:06:00.886Z,-15.47
2024-01-19T00:08:31.973Z,-15.50
2024-01-19T00:11:00.955Z,-15.51
2024-01-19T00:13:29.865Z,-15.56
2024-01-19T00:15:58.750Z,-15.61
2024-01-19T00:18:31.326Z,-15.65
2024-01-19T00:21:00.197Z,-15.70
2024-01-19T00:23:29.049Z,-15.75
2024-01-19T00:29:04.073Z,-15.84
2024-01-19T00:31:33.978Z,-15.90
2024-01-19T00:34:03.045Z,-15.96
2024-01-19T00:36:32.003Z,-16.02
2024-01-19T00:39:01.655Z,-16.06
2024-01-19T00:41:31.322Z,-16.09
2024-01-19T00:44:00.406Z,-16.14
2024-01-19T00:46:31.775Z,-16.15
2024-01-19T00:49:00.791Z,-16.19
2024-01-19T00:51:29.774Z,-16.24
2024-01-19T00:53:58.868Z,-16.26
2024-01-19T00:56:27.999Z,-16.29
2024-01-19T00:59:18.045Z,-16.32
2024-01-19T01:01:46.976Z,-16.36
2024-01-19T01:04:16.466Z,-16.39
2024-01-19T01:06:48.154Z,-16.41
2024-01-19T01:09:17.430Z,-16.43
2024-01-19T01:11:46.475Z,-16.44
2024-01-19T01:14:17.745Z,-16.48
2024-01-19T01:16:50.239Z,-16.55
2024-01-19T01:19:19.519Z,-16.62
2024-01-19T01:21:48.444Z,-16.66
2024-01-19T01:24:17.901Z,-16.68
2024-01-19T01:26:47.434Z,-16.68
2024-01-19T01:29:16.561Z,-16.71
2024-01-19T01:31:46.036Z,-16.75
2024-01-19T01:34:15.492Z,-16.78
2024-01-19T01:36:44.442Z,-16.81
2024-01-19T01:39:18.143Z,-16.85
2024-01-19T01:41:49.028Z,-16.84
2024-01-19T01:44:17.936Z,-16.85
2024-01-19T01:46:48.978Z,-16.88
2024-01-19T01:49:19.680Z,-16.91
2024-01-19T01:51:51.674Z,-16.95
2024-01-19T01:54:21.759Z,-16.97
2024-01-19T01:56:51.970Z,-17.01
2024-01-19T01:59:21.539Z,-17.03
2024-01-19T02:01:51.551Z,-17.06
2024-01-19T02:04:22.431Z,-17.07
2024-01-19T02:06:51.579Z,-17.12
2024-01-19T02:09:20.510Z,-17.16
2024-01-19T02:11:49.595Z,-17.18
2024-01-19T02:14:18.981Z,-17.19
2024-01-19T02:16:48.245Z,-17.25
2024-01-19T02:19:17.766Z,-17.29
2024-01-19T02:21:48.691Z,-17.28
2024-01-19T02:24:20.427Z,-17.30
2024-01-19T02:26:52.282Z,-17.32
2024-01-19T02:29:22.385Z,-17.34
2024-01-19T02:31:51.356Z,-17.36
2024-01-19T02:34:20.407Z,-17.39
2024-01-19T02:36:49.406Z,-17.42
2024-01-19T02:39:18.728Z,-17.45
2024-01-19T02:41:47.963Z,-17.49
2024-01-19T02:44:17.159Z,-17.54
2024-01-19T02:46:46.395Z,-17.60
2024-01-19T02:49:16.519Z,-17.67
2024-01-19T02:51:45.504Z,-17.73
2024-01-19T02:54:14.448Z,-17.78
2024-01-19T02:56:47.646Z,-17.82
2024-01-19T02:59:16.704Z,-17.82
2024-01-19T03:01:46.072Z,-17.82
2024-01-19T03:04:34.821Z,-17.83
2024-01-19T03:07:03.626Z,-17.84
2024-01-19T03:09:33.088Z,-17.86
2024-01-19T03:12:05.022Z,-17.91
2024-01-19T03:14:43.734Z,-17.98
2024-01-19T03:17:13.327Z,-18.03
2024-01-19T03:19:42.606Z,-18.04
2024-01-19T03:22:11.916Z,-18.08
2024-01-19T03:24:41.830Z,-18.11
2024-01-19T03:27:11.235Z,-18.15
2024-01-19T03:29:42.782Z,-18.16
2024-01-19T03:32:12.090Z,-18.19
2024-01-19T03:34:41.092Z,-18.22
2024-01-19T03:37:11.694Z,-18.24
2024-01-19T03:39:40.710Z,-18.26
2024-01-19T03:42:10.434Z,-18.29
2024-01-19T03:44:43.416Z,-18.31
2024-01-19T03:47:13.817Z,-18.33
2024-01-19T03:49:43.253Z,-18.35
2024-01-19T03:52:13.973Z,-18.38
2024-01-19T03:54:44.318Z,-18.42
2024-01-19T03:57:13.633Z,-18.45
2024-01-19T03:59:42.968Z,-18.49
2024-01-19T04:02:11.892Z,-18.53
2024-01-19T04:04:43.418Z,-18.57
2024-01-19T04:07:19.522Z,-18.60
2024-01-19T04:09:48.613Z,-18.60
2024-01-19T04:12:19.684Z,-18.61
2024-01-19T04:14:49.453Z,-18.63
2024-01-19T04:17:18.589Z,-18.65
2024-01-19T04:19:47.530Z,-18.66
2024-01-19T04:22:16.725Z,-18.69
2024-01-19T04:24:45.809Z,-18.70
2024-01-19T04:27:14.906Z,-18.76
2024-01-19T04:29:46.424Z,-18.82
2024-01-19T04:32:16.341Z,-18.84
2024-01-19T04:34:45.609Z,-18.86
2024-01-19T04:37:14.511Z,-18.87
2024-01-19T04:39:43.501Z,-18.88
2024-01-19T04:42:14.081Z,-18.89
2024-01-19T04:44:43.737Z,-18.94
2024-01-19T04:47:12.669Z,-18.97
2024-01-19T04:49:41.973Z,-19.00
2024-01-19T04:52:11.049Z,-19.04
2024-01-19T04:54:40.446Z,-19.08
2024-01-19T04:57:10.235Z,-19.08
2024-01-19T04:59:47.084Z,-19.10
2024-01-19T05:02:20.037Z,-19.15
2024-01-19T05:04:49.404Z,-19.17
2024-01-19T05:07:18.516Z,-19.21
2024-01-19T05:09:47.650Z,-19.24
2024-01-19T05:12:19.562Z,-19.29
2024-01-19T05:14:51.445Z,-19.30
2024-01-19T05:17:21.558Z,-19.33
2024-01-19T05:19:56.629Z,-19.35
2024-01-19T05:22:25.772Z,-19.37
2024-01-19T05:24:55.236Z,-19.40
2024-01-19T05:27:34.216Z,-19.42
2024-01-19T05:30:04.912Z,-19.42
2024-01-19T05:32:36.395Z,-19.45
2024-01-19T05:35:06.942Z,-19.47
2024-01-19T05:37:36.115Z,-19.49
2024-01-19T05:40:05.895Z,-19.47
2024-01-19T05:42:34.745Z,-19.48
2024-01-19T05:45:03.757Z,-19.52
2024-01-19T05:47:32.956Z,-19.54
2024-01-19T05:50:03.919Z,-19.58
2024-01-19T05:52:32.889Z,-19.59
2024-01-19T05:55:01.881Z,-19.58
2024-01-19T05:57:30.791Z,-19.57
2024-01-19T05:59:59.771Z,-19.60
2024-01-19T06:02:29.086Z,-19.62
2024-01-19T06:04:58.123Z,-19.61
2024-01-19T06:07:27.612Z,-19.65
2024-01-19T06:09:56.510Z,-19.72
2024-01-19T06:12:25.763Z,-19.74
2024-01-19T06:14:54.978Z,-19.74
2024-01-19T06:17:24.371Z,-19.74
2024-01-19T06:19:53.604Z,-19.75
2024-01-19T06:22:22.539Z,-19.76
2024-01-19T06:24:55.171Z,-19.82
2024-01-19T06:27:24.764Z,-19.86
2024-01-19T06:29:54.173Z,-19.85
2024-01-19T06:32:23.247Z,-19.87
2024-01-19T06:34:52.116Z,-19.93
2024-01-19T06:37:21.166Z,-20.04
2024-01-19T06:39:53.570Z,-20.12
2024-01-19T06:42:22.514Z,-20.17
2024-01-19T06:44:51.585Z,-20.23
2024-01-19T06:47:23.379Z,-20.28
2024-01-19T06:49:52.567Z,-20.30
2024-01-19T06:52:21.571Z,-20.30
2024-01-19T06:54:50.598Z,-20.27
2024-01-19T06:57:19.438Z,-20.27
2024-01-19T06:59:48.289Z,-20.28
2024-01-19T07:02:17.384Z,-20.27
2024-01-19T07:04:46.520Z,-20.26
2024-01-19T07:07:15.587Z,-20.25
2024-01-19T07:09:44.808Z,-20.26
2024-01-19T07:12:14.467Z,-20.26
2024-01-19T07:14:43.375Z,-20.24
2024-01-19T07:20:25.540Z,-20.26
2024-01-19T07:22:58.995Z,-20.35
2024-01-19T07:25:30.698Z,-20.45
2024-01-19T07:27:59.647Z,-20.50
2024-01-19T07:30:28.709Z,-20.48
2024-01-19T07:33:06.451Z,-20.47
2024-01-19T07:35:38.329Z,-20.50
2024-01-19T07:38:07.274Z,-20.55
2024-01-19T07:40:36.250Z,-20.56
2024-01-19T07:43:05.506Z,-20.53
2024-01-19T07:45:34.288Z,-20.51
2024-01-19T07:48:04.271Z,-20.50
2024-01-19T07:50:33.450Z,-20.50
2024-01-19T07:53:02.566Z,-20.51
2024-01-19T07:55:31.612Z,-20.50
2024-01-19T07:58:01.613Z,-20.49
2024-01-19T08:00:30.667Z,-20.48
2024-01-19T08:02:59.908Z,-20.45
2024-01-19T08:05:29.049Z,-20.46
2024-01-19T08:07:57.998Z,-20.53
2024-01-19T08:10:27.319Z,-20.52
2024-01-19T08:12:56.207Z,-20.52
2024-01-19T08:15:25.030Z,-20.52
2024-01-19T08:17:54.110Z,-20.53
2024-01-19T08:20:24.131Z,-20.51
2024-01-19T08:22:57.447Z,-20.48
2024-01-19T08:25:26.589Z,-20.45
2024-01-19T08:27:55.673Z,-20.43
2024-01-19T08:30:24.478Z,-20.47
2024-01-19T08:32:53.524Z,-20.50
2024-01-19T08:35:22.924Z,-20.47
2024-01-19T08:37:51.953Z,-20.46
2024-01-19T08:40:21.310Z,-20.45
2024-01-19T08:42:51.593Z,-20.45
2024-01-19T08:45:20.567Z,-20.45
2024-01-19T08:47:52.571Z,-20.44
2024-01-19T08:50:21.558Z,-20.42
2024-01-19T08:52:50.511Z,-20.39
2024-01-19T08:55:19.655Z,-20.38
2024-01-19T08:57:48.700Z,-20.36
2024-01-19T09:00:18.032Z,-20.39
2024-01-19T09:03:00.161Z,-20.40
2024-01-19T09:05:32.956Z,-20.41
2024-01-19T09:08:02.194Z,-20.42
2024-01-19T09:10:31.694Z,-20.44
2024-01-19T09:13:16.631Z,-20.47
2024-01-19T09:15:45.676Z,-20.47
2024-01-19T09:18:14.906Z,-20.47
2024-01-19T09:20:44.773Z,-20.47
2024-01-19T09:23:14.076Z,-20.46
2024-01-19T09:25:43.066Z,-20.48
2024-01-19T09:28:12.402Z,-20.46
2024-01-19T09:30:41.378Z,-20.44
2024-01-19T09:33:10.525Z,-20.44
2024-01-19T09:35:57.068Z,-20.44
2024-01-19T09:38:26.250Z,-20.48
2024-01-19T09:41:17.084Z,-20.50
2024-01-19T09:43:50.732Z,-20.53
2024-01-19T09:46:26.192Z,-20.57
2024-01-19T09:49:27.087Z,-20.57
2024-01-19T09:52:01.851Z,-20.60
2024-01-19T09:54:38.721Z,-20.62
2024-01-19T09:57:07.718Z,-20.66
2024-01-19T09:59:37.111Z,-20.70
2024-01-19T10:02:09.312Z,-20.71
2024-01-19T10:04:38.528Z,-20.71
2024-01-19T10:07:07.456Z,-20.71
2024-01-19T10:09:38.906Z,-20.70
2024-01-19T10:12:09.487Z,-20.69
2024-01-19T10:14:38.735Z,-20.69
2024-01-19T10:17:07.798Z,-20.70
2024-01-19T10:19:38.408Z,-20.72
2024-01-19T10:22:29.186Z,-20.73
2024-01-19T10:25:07.130Z,-20.78
2024-01-19T10:27:54.198Z,-20.77
2024-01-19T10:30:30.676Z,-20.75
2024-01-19T10:33:10.606Z,-20.73
2024-01-19T10:35:41.620Z,-20.70
2024-01-19T10:38:12.186Z,-20.71
2024-01-19T10:40:41.151Z,-20.73
2024-01-19T10:43:10.314Z,-20.70
2024-01-19T10:45:40.316Z,-20.72
2024-01-19T10:48:09.488Z,-20.72
2024-01-19T10:50:38.445Z,-20.69
2024-01-19T10:53:15.676Z,-20.67
2024-01-19T10:55:51.231Z,-20.70
2024-01-19T10:58:20.103Z,-20.69
2024-01-19T11:00:49.133Z,-20.68
2024-01-19T11:03:19.389Z,-20.72
2024-01-19T11:06:05.915Z,-20.72
2024-01-19T11:08:34.957Z,-20.69
2024-01-19T11:14:48.607Z,-20.70
2024-01-19T11:17:19.243Z,-20.70
2024-01-19T11:19:48.328Z,-20.68
2024-01-19T11:22:17.685Z,-20.72
2024-01-19T11:24:51.434Z,-20.79
2024-01-19T11:27:38.673Z,-20.80
2024-01-19T11:30:29.220Z,-20.77
2024-01-19T11:32:58.336Z,-20.74
2024-01-19T11:38:52.715Z,-20.70
2024-01-19T11:41:37.713Z,-20.72
2024-01-19T11:44:10.340Z,-20.68
2024-01-19T11:46:54.980Z,-20.68
2024-01-19T11:49:37.907Z,-20.66
2024-01-19T11:52:21.937Z,-20.62
2024-01-19T11:54:51.505Z,-20.59
2024-01-19T11:57:27.861Z,-20.57
2024-01-19T11:59:57.679Z,-20.56
2024-01-19T12:02:33.717Z,-20.53
2024-01-19T12:05:11.463Z,-20.51
2024-01-19T12:07:43.026Z,-20.50
2024-01-19T12:10:15.488Z,-20.49
2024-01-19T12:12:45.047Z,-20.45
2024-01-19T12:15:18.414Z,-20.42
2024-01-19T12:17:47.448Z,-20.38
2024-01-19T12:20:21.011Z,-20.33
2024-01-19T12:22:58.065Z,-20.30
2024-01-19T12:25:28.386Z,-20.27
2024-01-19T12:28:10.482Z,-20.23
2024-01-19T12:30:40.567Z,-20.18
2024-01-19T12:33:30.108Z,-20.16
2024-01-19T12:36:13.782Z,-20.11
2024-01-19T12:38:42.945Z,-20.08
2024-01-19T12:41:12.064Z,-20.04
2024-01-19T12:43:41.251Z,-20.02
2024-01-19T12:46:11.401Z,-19.98
2024-01-19T12:48:41.139Z,-19.96
2024-01-19T12:51:10.881Z,-19.96
2024-01-19T12:53:39.668Z,-19.94
2024-01-19T12:56:29.299Z,-19.90
2024-01-19T12:59:11.182Z,-19.85
2024-01-19T13:01:44.643Z,-19.79
2024-01-19T13:04:14.400Z,-19.76
2024-01-19T13:06:46.962Z,-19.72
2024-01-19T13:09:19.885Z,-19.67
2024-01-19T13:11:49.404Z,-19.65
2024-01-19T13:14:24.660Z,-19.59
2024-01-19T13:16:57.854Z,-19.58
2024-01-19T13:19:27.032Z,-19.53
2024-01-19T13:22:00.714Z,-19.52
2024-01-19T13:24:30.404Z,-19.50
2024-01-19T13:27:05.768Z,-19.48
2024-01-19T13:29:34.940Z,-19.44
2024-01-19T13:32:04.711Z,-19.42
2024-01-19T13:34:34.037Z,-19.39
2024-01-19T13:37:03.559Z,-19.38
2024-01-19T13:39:32.747Z,-19.40
2024-01-19T13:42:01.675Z,-19.42
2024-01-19T13:44:47.345Z,-19.41
2024-01-19T13:47:31.933Z,-19.37
2024-01-19T13:50:02.905Z,-19.31
2024-01-19T13:52:32.688Z,-19.27
2024-01-19T13:55:01.658Z,-19.26
2024-01-19T13:57:30.494Z,-19.21
2024-01-19T14:00:01.053Z,-19.18
2024-01-19T14:02:33.577Z,-19.14
2024-01-19T14:05:05.408Z,-19.10
2024-01-19T14:07:49.967Z,-19.05
2024-01-19T14:10:19.114Z,-19.00
2024-01-19T14:12:49.772Z,-18.96
2024-01-19T14:15:22.831Z,-18.92
2024-01-19T14:17:53.458Z,-18.88
2024-01-19T14:20:23.014Z,-18.85
2024-01-19T14:22:52.046Z,-18.81
2024-01-19T14:25:21.005Z,-18.77
2024-01-19T14:27:50.126Z,-18.71
2024-01-19T14:30:19.255Z,-18.65
2024-01-19T14:32:55.456Z,-18.61
2024-01-19T14:35:24.587Z,-18.57
2024-01-19T14:37:56.518Z,-18.54
2024-01-19T14:40:25.638Z,-18.50
2024-01-19T14:42:59.743Z,-18.45
2024-01-19T14:45:31.240Z,-18.41
2024-01-19T14:48:01.342Z,-18.38
2024-01-19T14:50:31.047Z,-18.34
2024-01-19T14:53:04.492Z,-18.33
2024-01-19T14:55:34.024Z,-18.31
2024-01-19T14:58:05.017Z,-18.30
2024-01-19T15:00:35.190Z,-18.26
2024-01-19T15:03:04.376Z,-18.22
2024-01-19T15:08:38.006Z,-18.15
2024-01-19T15:11:07.021Z,-18.14
2024-01-19T15:13:36.605Z,-18.15
2024-01-19T15:16:05.738Z,-18.12
2024-01-19T15:18:34.548Z,-18.08
2024-01-19T15:21:05.449Z,-18.05
2024-01-19T15:23:34.345Z,-18.00
2024-01-19T15:26:04.015Z,-17.97
2024-01-19T15:28:33.297Z,-17.94
2024-01-19T15:31:03.106Z,-17.94
2024-01-19T15:33:49.018Z,-17.93
2024-01-19T15:36:18.767Z,-17.89
2024-01-19T15:38:48.934Z,-17.86
2024-01-19T15:41:27.096Z,-17.85
2024-01-19T15:43:56.370Z,-17.85
2024-01-19T15:46:30.467Z,-17.85
2024-01-19T15:49:04.304Z,-17.84
2024-01-19T15:51:35.286Z,-17.82
2024-01-19T15:54:04.796Z,-17.78
2024-01-19T15:56:37.755Z,-17.76
2024-01-19T15:59:11.525Z,-17.73
2024-01-19T16:01:41.852Z,-17.68
2024-01-19T16:04:11.502Z,-17.64
2024-01-19T16:06:43.768Z,-17.61
2024-01-19T16:09:13.105Z,-17.58
2024-01-19T16:11:42.180Z,-17.55
2024-01-19T16:14:11.223Z,-17.50
2024-01-19T16:16:40.213Z,-17.44
2024-01-19T16:19:09.450Z,-17.40
2024-01-19T16:21:38.819Z,-17.34
2024-01-19T16:27:12.406Z,-17.22
2024-01-19T16:29:41.578Z,-17.17
2024-01-19T16:32:14.034Z,-17.13
2024-01-19T16:34:43.468Z,-17.07
2024-01-19T16:37:12.601Z,-17.02
2024-01-19T16:39:45.799Z,-16.96
2024-01-19T16:42:16.807Z,-16.89
2024-01-19T16:44:45.900Z,-16.80
2024-01-19T16:47:14.793Z,-16.73
2024-01-19T16:49:44.029Z,-16.64
2024-01-19T16:52:14.083Z,-16.57
2024-01-19T16:54:47.137Z,-16.50
2024-01-19T16:57:16.216Z,-16.46
2024-01-19T16:59:45.188Z,-16.45
2024-01-19T17:02:14.411Z,-16.40
2024-01-19T17:04:43.428Z,-16.34
2024-01-19T17:07:12.550Z,-16.27
2024-01-19T17:09:43.031Z,-16.24
2024-01-19T17:12:12.458Z,-16.20
2024-01-19T17:14:41.139Z,-16.17
2024-01-19T17:17:10.118Z,-16.13
2024-01-19T17:19:40.052Z,-16.08
2024-01-19T17:22:09.000Z,-16.04
2024-01-19T17:24:39.623Z,-15.97
2024-01-19T17:27:09.112Z,-15.92
2024-01-19T17:29:39.755Z,-15.84
2024-01-19T17:32:10.614Z,-15.74
2024-01-19T17:34:39.934Z,-15.64
2024-01-19T17:37:10.064Z,-15.54
2024-01-19T17:42:43.410Z,-15.29
2024-01-19T17:45:21.269Z,-15.19
2024-01-19T17:47:53.941Z,-15.11
2024-01-19T17:50:24.831Z,-15.03
2024-01-19T17:52:54.362Z,-14.93
2024-01-19T17:55:23.328Z,-14.84
2024-01-19T17:57:52.304Z,-14.75
2024-01-19T18:00:21.292Z,-14.67
2024-01-19T18:02:50.085Z,-14.57
2024-01-19T18:05:18.975Z,-14.45
2024-01-19T18:07:48.213Z,-14.36
2024-01-19T18:10:17.108Z,-14.26
2024-01-19T18:12:46.139Z,-14.17
2024-01-19T18:18:30.788Z,-14.00
2024-01-19T18:21:04.950Z,-13.99
2024-01-19T18:23:34.539Z,-13.99
2024-01-19T18:26:03.950Z,-13.97
2024-01-19T18:28:33.094Z,-13.90
2024-01-19T18:31:03.862Z,-13.84
2024-01-19T18:33:33.175Z,-13.79
2024-01-19T18:36:06.366Z,-13.72
2024-01-19T18:38:35.501Z,-13.64
2024-01-19T18:41:04.711Z,-13.55
2024-01-19T18:43:33.781Z,-13.46
2024-01-19T18:46:04.415Z,-13.37
2024-01-19T18:48:38.440Z,-13.30
2024-01-19T18:51:08.080Z,-13.27
2024-01-19T18:53:37.221Z,-13.25
2024-01-19T18:56:10.029Z,-13.23
2024-01-19T18:58:40.416Z,-13.23
2024-01-19T19:01:09.550Z,-13.21
2024-01-19T19:03:40.698Z,-13.16
2024-01-19T19:06:10.235Z,-13.10
2024-01-19T19:08:41.999Z,-13.06
2024-01-19T19:11:13.999Z,-13.00
2024-01-19T19:13:43.143Z,-12.92
2024-01-19T19:18:50.305Z,-12.69
2024-01-19T19:21:20.538Z,-12.58
2024-01-19T19:23:49.179Z,-12.50
2024-01-19T19:26:22.937Z,-12.46
2024-01-19T19:28:53.255Z,-12.41
2024-01-19T19:31:21.742Z,-12.34
2024-01-19T19:33:49.841Z,-12.27
2024-01-19T19:36:18.605Z,-12.18
2024-01-19T19:38:47.743Z,-12.07
2024-01-19T19:41:16.541Z,-11.96
2024-01-19T19:43:45.451Z,-11.85
2024-01-19T19:46:16.630Z,-11.74
2024-01-19T19:48:45.124Z,-11.67
2024-01-19T19:51:18.552Z,-11.66
2024-01-19T19:53:47.998Z,-11.65
2024-01-19T19:56:16.947Z,-11.68
2024-01-19T19:58:45.393Z,-11.64
2024-01-19T20:01:14.613Z,-11.60
2024-01-19T20:03:43.319Z,-11.57
2024-01-19T20:06:12.198Z,-11.54
2024-01-19T20:08:41.635Z,-11.49
2024-01-19T20:11:09.834Z,-11.42
2024-01-19T20:13:38.538Z,-11.33
2024-01-19T20:16:07.029Z,-11.25
2024-01-19T20:18:35.334Z,-11.16
2024-01-19T20:21:04.589Z,-11.06
2024-01-19T20:23:32.893Z,-10.98
2024-01-19T20:26:10.965Z,-10.86
2024-01-19T20:28:39.883Z,-10.77
2024-01-19T20:31:08.722Z,-10.69
2024-01-19T20:33:37.213Z,-10.62
2024-01-19T20:39:24.930Z,-10.45
2024-01-19T20:41:54.004Z,-10.36
2024-01-19T20:44:23.155Z,-10.24
2024-01-19T20:46:52.171Z,-10.14
2024-01-19T20:49:21.135Z,-10.09
2024-01-19T20:51:50.217Z,-10.06
2024-01-19T20:54:21.162Z,-10.05
2024-01-19T20:56:55.792Z,-10.05
2024-01-19T20:59:30.929Z,-10.05
2024-01-19T21:02:02.297Z,-10.06
2024-01-19T21:04:32.534Z,-10.06
2024-01-19T21:07:02.206Z,-10.02
2024-01-19T21:09:31.470Z,-9.96
2024-01-19T21:12:03.875Z,-9.87
2024-01-19T21:14:33.311Z,-9.81
2024-01-19T21:17:02.450Z,-9.78
2024-01-19T21:19:31.448Z,-9.75
2024-01-19T21:22:05.091Z,-9.69
2024-01-19T21:24:36.753Z,-9.66
2024-01-19T21:27:06.150Z,-9.68
2024-01-19T21:29:35.160Z,-9.64
2024-01-19T21:32:04.233Z,-9.62
2024-01-19T21:34:33.149Z,-9.59
2024-01-19T21:37:06.412Z,-9.53
2024-01-19T21:39:35.990Z,-9.48
2024-01-19T21:42:05.646Z,-9.41
2024-01-19T21:44:38.282Z,-9.37
2024-01-19T21:47:09.607Z,-9.36
2024-01-19T21:49:42.054Z,-9.35
2024-01-19T21:52:11.618Z,-9.31
2024-01-19T21:54:41.101Z,-9.27
2024-01-19T21:57:10.031Z,-9.20
2024-01-19T21:59:40.997Z,-9.13
2024-01-19T22:02:27.234Z,-9.09
2024-01-19T22:04:56.544Z,-9.06
2024-01-19T22:07:26.080Z,-9.02
2024-01-19T22:16:17.902Z,-8.92
2024-01-19T22:18:49.330Z,-8.93
2024-01-19T22:21:19.153Z,-8.93
2024-01-19T22:23:48.125Z,-8.92
2024-01-19T22:26:17.878Z,-8.86
2024-01-19T22:28:50.090Z,-8.80
2024-01-19T22:31:19.236Z,-8.72
2024-01-19T22:33:48.341Z,-8.66
2024-01-19T22:36:21.341Z,-8.60
2024-01-19T22:38:50.237Z,-8.53
2024-01-19T22:41:19.817Z,-8.50
2024-01-19T22:43:48.961Z,-8.42
2024-01-19T22:46:17.983Z,-8.34
2024-01-19T22:48:47.241Z,-8.27
2024-01-19T22:51:16.752Z,-8.22
2024-01-19T22:53:45.729Z,-8.18
2024-01-19T22:56:14.999Z,-8.17
2024-01-19T22:58:44.518Z,-8.16
2024-01-19T23:01:14.954Z,-8.14
2024-01-19T23:03:44.333Z,-8.09
2024-01-19T23:06:13.976Z,-8.06
2024-01-19T23:08:43.306Z,-8.05
2024-01-19T23:11:16.286Z,-8.02
2024-01-19T23:13:45.950Z,-8.03
2024-01-19T23:16:15.074Z,-8.03
2024-01-19T23:18:47.401Z,-8.03
2024-01-19T23:21:16.560Z,-8.05
2024-01-19T23:23:45.620Z,-8.09
2024-01-19T23:26:14.768Z,-8.12
2024-01-19T23:28:43.810Z,-8.18
2024-01-19T23:31:13.169Z,-8.21
2024-01-19T23:33:42.971Z,-8.24
2024-01-19T23:36:13.869Z,-8.25
2024-01-19T23:38:43.926Z,-8.23
2024-01-19T23:41:13.751Z,-8.18
2024-01-19T23:43:43.112Z,-8.16
2024-01-19T23:46:11.952Z,-8.13
2024-01-19T23:48:40.906Z,-8.14
2024-01-19T23:51:09.870Z,-8.18
2024-01-19T23:53:38.946Z,-8.23
2024-01-19T23:56:08.138Z,-8.20
2024-01-19T23:58:37.281Z,-8.18
