createdAt,value
2018-12-16T00:00:35.531Z,-0.21
2018-12-16T00:01:14.949Z,-0.16
2018-12-16T00:01:49.604Z,-0.12
2018-12-16T00:02:24.324Z,-0.20
2018-12-16T00:02:59.361Z,-0.22
2018-12-16T00:03:33.971Z,-0.21
2018-12-16T00:04:08.936Z,-0.28
2018-12-16T00:04:49.919Z,-0.19
2018-12-16T00:05:21.444Z,-0.12
2018-12-16T00:05:56.133Z,-0.15
2018-12-16T00:06:30.841Z,-0.12
2018-12-16T00:07:05.441Z,-0.10
2018-12-16T00:07:40.221Z,-0.16
2018-12-16T00:08:14.940Z,-0.23
2018-12-16T00:08:49.619Z,-0.23
2018-12-16T00:09:24.548Z,-0.24
2018-12-16T00:09:59.225Z,-0.22
2018-12-16T00:10:33.878Z,-0.16
2018-12-16T00:11:08.694Z,-0.12
2018-12-16T00:11:43.531Z,-0.10
2018-12-16T00:12:18.247Z,-0.28
2018-12-16T00:12:52.939Z,-0.06
2018-12-16T00:13:27.635Z,0.05
2018-12-16T00:14:02.348Z,-0.02
2018-12-16T00:14:37.102Z,-0.14
2018-12-16T00:15:12.099Z,-0.08
2018-12-16T00:15:46.842Z,-0.05
2018-12-16T00:16:21.461Z,0.01
2018-12-16T00:16:56.235Z,-0.04
2018-12-16T00:17:30.988Z,-0.04
2018-12-16T00:18:05.654Z,-0.06
2018-12-16T00:18:40.445Z,-0.06
2018-12-16T00:19:15.450Z,0.00
2018-12-16T00:19:50.250Z,-0.05
2018-12-16T00:20:24.903Z,0.03
2018-12-16T00:20:59.550Z,0.02
2018-12-16T00:21:34.197Z,-0.02
2018-12-16T00:22:09.184Z,0.08
2018-12-16T00:22:44.511Z,0.05
2018-12-16T00:23:19.176Z,-0.06
2018-12-16T00:23:53.862Z,-0.10
2018-12-16T00:24:28.507Z,-0.10
2018-12-16T00:25:03.434Z,-0.16
2018-12-16T00:25:38.115Z,-0.11
2018-12-16T00:26:15.778Z,-0.18
2018-12-16T00:27:01.664Z,-0.17
2018-12-16T00:27:36.286Z,-0.06
2018-12-16T00:28:11.398Z,-0.13
2018-12-16T00:28:46.210Z,-0.14
2018-12-16T00:29:21.304Z,-0.08
2018-12-16T00:29:56.013Z,-0.09
2018-12-16T00:30:30.636Z,-0.15
2018-12-16T00:31:05.247Z,-0.12
2018-12-16T00:31:40.187Z,-0.23
2018-12-16T00:32:14.887Z,-0.09
2018-12-16T00:32:49.548Z,-0.13
2018-12-16T00:33:24.348Z,-0.10
2018-12-16T00:33:58.998Z,-0.11
2018-12-16T00:34:33.674Z,-0.05
2018-12-16T00:35:08.846Z,-0.11
2018-12-16T00:35:43.602Z,-0.07
2018-12-16T00:36:18.487Z,0.03
2018-12-16T00:36:53.116Z,0.03
2018-12-16T00:37:28.040Z,-0.10
2018-12-16T00:38:02.987Z,-0.10
2018-12-16T00:38:37.649Z,-0.08
2018-12-16T00:39:12.714Z,-0.16
2018-12-16T00:39:47.544Z,-0.20
2018-12-16T00:40:22.226Z,-0.19
2018-12-16T00:40:56.847Z,-0.20
2018-12-16T00:41:31.484Z,-0.22
2018-12-16T00:42:06.167Z,-0.26
2018-12-16T00:42:40.857Z,-0.22
2018-12-16T00:43:15.674Z,-0.22
2018-12-16T00:43:50.310Z,-0.26
2018-12-16T00:44:24.964Z,-0.23
2018-12-16T00:44:59.604Z,-0.26
2018-12-16T00:45:34.448Z,-0.29
2018-12-16T00:46:09.181Z,-0.26
2018-12-16T00:46:43.959Z,-0.26
2018-12-16T00:47:18.624Z,-0.20
2018-12-16T00:47:53.287Z,-0.19
2018-12-16T00:48:27.912Z,-0.16
2018-12-16T00:49:02.524Z,-0.20
2018-12-16T00:49:37.150Z,-0.11
2018-12-16T00:50:12.044Z,-0.03
2018-12-16T00:50:46.846Z,-0.06
2018-12-16T00:51:21.677Z,-0.04
2018-12-16T00:51:57.327Z,-0.04
2018-12-16T00:52:36.451Z,-0.03
2018-12-16T00:53:08.647Z,-0.03
2018-12-16T00:53:43.510Z,-0.04
2018-12-16T00:54:18.192Z,-0.03
2018-12-16T00:54:52.829Z,0.15
2018-12-16T00:55:27.451Z,0.08
2018-12-16T00:56:02.155Z,0.05
2018-12-16T00:56:36.785Z,0.07
2018-12-16T00:57:11.625Z,0.17
2018-12-16T00:57:46.428Z,0.14
2018-12-16T00:58:21.094Z,-0.02
2018-12-16T00:58:55.685Z,0.10
2018-12-16T00:59:30.303Z,0.04
2018-12-16T01:00:10.052Z,0.07
2018-12-16T01:00:45.210Z,0.02
2018-12-16T01:01:20.565Z,-0.04
2018-12-16T01:01:55.201Z,-0.06
2018-12-16T01:02:35.013Z,-0.06
2018-12-16T01:03:10.118Z,0.07
2018-12-16T01:03:44.900Z,0.05
2018-12-16T01:04:20.841Z,0.02
2018-12-16T01:04:55.709Z,0.04
2018-12-16T01:05:30.601Z,0.19
2018-12-16T01:06:06.118Z,0.16
2018-12-16T01:06:40.819Z,0.12
2018-12-16T01:07:15.485Z,0.09
2018-12-16T01:07:51.012Z,0.02
2018-12-16T01:08:26.566Z,0.11
2018-12-16T01:09:01.256Z,0.16
2018-12-16T01:09:35.900Z,0.10
2018-12-16T01:10:12.126Z,0.08
2018-12-16T01:10:46.846Z,0.05
2018-12-16T01:11:21.603Z,0.08
2018-12-16T01:11:56.385Z,0.13
2018-12-16T01:12:31.240Z,0.06
2018-12-16T01:13:05.953Z,0.08
2018-12-16T01:13:40.618Z,-0.05
2018-12-16T01:14:15.595Z,-0.09
2018-12-16T01:14:50.250Z,-0.07
2018-12-16T01:15:25.008Z,-0.05
2018-12-16T01:15:59.893Z,-0.06
2018-12-16T01:16:35.020Z,-0.08
2018-12-16T01:17:11.265Z,-0.10
2018-12-16T01:17:46.042Z,-0.13
2018-12-16T01:18:20.703Z,-0.10
2018-12-16T01:18:55.339Z,-0.10
2018-12-16T01:19:29.945Z,-0.08
2018-12-16T01:20:06.836Z,0.03
2018-12-16T01:20:41.535Z,0.13
2018-12-16T01:21:16.669Z,0.17
2018-12-16T01:21:51.862Z,0.09
2018-12-16T01:22:26.502Z,0.08
2018-12-16T01:23:01.433Z,0.06
2018-12-16T01:23:36.043Z,0.13
2018-12-16T01:24:10.818Z,0.12
2018-12-16T01:24:45.636Z,0.09
2018-12-16T01:25:20.763Z,0.04
2018-12-16T01:25:55.377Z,0.10
2018-12-16T01:26:30.041Z,0.10
2018-12-16T01:27:05.307Z,-0.03
2018-12-16T01:27:40.020Z,-0.03
2018-12-16T01:28:14.940Z,0.09
2018-12-16T01:28:49.552Z,0.04
2018-12-16T01:29:24.363Z,0.05
2018-12-16T01:29:58.961Z,0.15
2018-12-16T01:30:33.692Z,0.08
2018-12-16T01:31:08.402Z,0.08
2018-12-16T01:31:44.086Z,0.14
2018-12-16T01:32:18.741Z,0.11
2018-12-16T01:32:53.379Z,0.05
2018-12-16T01:33:34.377Z,0.11
2018-12-16T01:34:09.105Z,0.09
2018-12-16T01:34:44.029Z,-0.01
2018-12-16T01:35:18.685Z,-0.09
2018-12-16T01:35:53.284Z,0.06
2018-12-16T01:36:27.918Z,0.06
2018-12-16T01:37:02.531Z,0.01
2018-12-16T01:37:38.348Z,-0.05
2018-12-16T01:38:13.165Z,-0.03
2018-12-16T01:38:47.994Z,0.02
2018-12-16T01:39:23.224Z,-0.06
2018-12-16T01:39:57.840Z,0.03
2018-12-16T01:40:32.471Z,0.02
2018-12-16T01:41:07.297Z,0.03
2018-12-16T01:41:42.146Z,0.05
2018-12-16T01:42:17.186Z,-0.04
2018-12-16T01:42:51.820Z,-0.04
2018-12-16T01:43:26.426Z,0.07
2018-12-16T01:44:01.042Z,0.05
2018-12-16T01:44:35.664Z,0.04
2018-12-16T01:45:10.852Z,0.04
2018-12-16T01:45:45.584Z,0.04
2018-12-16T01:46:20.501Z,0.10
2018-12-16T01:46:55.120Z,0.17
2018-12-16T01:47:29.734Z,0.11
2018-12-16T01:48:04.803Z,0.16
2018-12-16T01:48:39.574Z,0.14
2018-12-16T01:49:15.063Z,0.14
2018-12-16T01:49:49.657Z,0.13
2018-12-16T01:50:24.273Z,0.12
2018-12-16T01:50:58.885Z,0.08
2018-12-16T01:51:33.532Z,0.10
2018-12-16T01:52:08.668Z,0.13
2018-12-16T01:52:49.971Z,0.11
2018-12-16T01:53:20.153Z,0.07
2018-12-16T01:53:54.839Z,0.13
2018-12-16T01:54:29.427Z,0.04
2018-12-16T01:55:05.069Z,0.08
2018-12-16T01:55:39.923Z,0.16
2018-12-16T01:56:14.945Z,0.16
2018-12-16T01:56:50.025Z,0.15
2018-12-16T01:57:24.659Z,0.16
2018-12-16T01:57:59.270Z,0.15
2018-12-16T01:58:33.913Z,0.13
2018-12-16T01:59:08.578Z,0.12
2018-12-16T01:59:43.376Z,0.10
2018-12-16T02:00:18.387Z,0.13
2018-12-16T02:00:53.004Z,0.11
2018-12-16T02:01:27.611Z,0.33
2018-12-16T02:02:02.707Z,0.24
2018-12-16T02:02:37.456Z,0.21
2018-12-16T02:03:12.224Z,0.24
2018-12-16T02:03:46.873Z,0.17
2018-12-16T02:04:21.470Z,0.14
2018-12-16T02:04:56.057Z,0.14
2018-12-16T02:05:30.701Z,0.13
2018-12-16T02:06:05.806Z,0.08
2018-12-16T02:06:40.597Z,0.04
2018-12-16T02:07:15.311Z,0.06
2018-12-16T02:07:49.910Z,0.07
2018-12-16T02:08:24.491Z,0.16
2018-12-16T02:08:59.097Z,0.11
2018-12-16T02:09:34.642Z,0.06
2018-12-16T02:10:10.285Z,0.04
2018-12-16T02:10:45.497Z,0.05
2018-12-16T02:11:20.092Z,0.06
2018-12-16T02:11:54.685Z,0.04
2018-12-16T02:12:29.274Z,0.05
2018-12-16T02:13:04.672Z,0.06
2018-12-16T02:13:39.793Z,0.07
2018-12-16T02:14:14.634Z,0.21
2018-12-16T02:14:49.747Z,0.24
2018-12-16T02:15:24.620Z,0.21
2018-12-16T02:15:59.216Z,0.30
2018-12-16T02:16:34.012Z,0.16
2018-12-16T02:17:08.777Z,0.17
2018-12-16T02:17:43.451Z,0.31
2018-12-16T02:18:18.082Z,0.29
2018-12-16T02:18:52.684Z,0.40
2018-12-16T02:19:27.862Z,0.32
2018-12-16T02:20:02.443Z,0.25
2018-12-16T02:20:37.067Z,0.22
2018-12-16T02:21:11.817Z,0.21
2018-12-16T02:21:46.648Z,0.29
2018-12-16T02:22:21.278Z,0.28
2018-12-16T02:22:57.039Z,0.36
2018-12-16T02:23:32.278Z,0.33
2018-12-16T02:24:06.876Z,0.28
2018-12-16T02:24:42.623Z,0.34
2018-12-16T02:25:17.747Z,0.35
2018-12-16T02:25:52.332Z,0.30
2018-12-16T02:26:27.016Z,0.30
2018-12-16T02:27:01.686Z,0.32
2018-12-16T02:27:36.276Z,0.24
2018-12-16T02:28:10.960Z,0.19
2018-12-16T02:28:45.696Z,0.15
2018-12-16T02:29:20.395Z,0.12
2018-12-16T02:29:54.991Z,-0.07
2018-12-16T02:30:29.657Z,0.16
2018-12-16T02:31:04.725Z,0.27
2018-12-16T02:31:39.651Z,0.31
2018-12-16T02:32:14.314Z,0.21
2018-12-16T02:32:48.897Z,0.11
2018-12-16T02:33:23.506Z,0.09
2018-12-16T02:33:58.106Z,0.04
2018-12-16T02:34:32.776Z,-0.02
2018-12-16T02:35:08.349Z,-0.07
2018-12-16T02:35:43.223Z,-0.05
2018-12-16T02:36:18.009Z,-0.05
2018-12-16T02:36:52.697Z,-0.08
2018-12-16T02:37:27.433Z,0.10
2018-12-16T02:38:02.016Z,0.15
2018-12-16T02:38:36.629Z,0.13
2018-12-16T02:39:11.403Z,0.05
2018-12-16T02:39:46.100Z,0.10
2018-12-16T02:40:20.825Z,0.05
2018-12-16T02:40:55.403Z,-0.04
2018-12-16T02:41:30.101Z,-0.02
2018-12-16T02:42:05.127Z,-0.04
2018-12-16T02:42:39.778Z,-0.02
2018-12-16T02:43:14.648Z,-0.03
2018-12-16T02:43:49.268Z,-0.04
2018-12-16T02:44:23.888Z,0.04
2018-12-16T02:44:58.495Z,0.03
2018-12-16T02:45:33.118Z,0.03
2018-12-16T02:46:07.731Z,0.08
2018-12-16T02:46:42.783Z,0.18
2018-12-16T02:47:17.493Z,0.21
2018-12-16T02:47:52.134Z,0.29
2018-12-16T02:48:26.733Z,0.20
2018-12-16T02:49:01.440Z,0.17
2018-12-16T02:49:36.076Z,0.10
2018-12-16T02:50:10.758Z,0.04
2018-12-16T02:50:45.448Z,0.09
2018-12-16T02:51:20.054Z,0.11
2018-12-16T02:51:54.649Z,0.18
2018-12-16T02:52:29.248Z,0.20
2018-12-16T02:53:04.732Z,0.15
2018-12-16T02:53:39.938Z,0.16
2018-12-16T02:54:14.785Z,0.13
2018-12-16T02:54:49.388Z,0.12
2018-12-16T02:55:24.362Z,0.17
2018-12-16T02:55:58.958Z,0.16
2018-12-16T02:56:33.584Z,0.13
2018-12-16T02:57:08.756Z,0.10
2018-12-16T02:57:43.661Z,0.11
2018-12-16T02:58:18.284Z,0.07
2018-12-16T02:58:52.925Z,0.06
2018-12-16T02:59:27.594Z,0.14
2018-12-16T03:00:02.198Z,0.22
2018-12-16T03:00:36.928Z,0.23
2018-12-16T03:01:11.666Z,0.24
2018-12-16T03:01:48.300Z,0.17
2018-12-16T03:02:22.921Z,0.11
2018-12-16T03:02:57.527Z,0.14
2018-12-16T03:03:32.164Z,0.11
2018-12-16T03:04:06.950Z,0.14
2018-12-16T03:04:41.923Z,0.27
2018-12-16T03:05:16.834Z,0.24
2018-12-16T03:05:51.540Z,0.23
2018-12-16T03:06:26.224Z,0.15
2018-12-16T03:07:00.947Z,0.11
2018-12-16T03:07:35.549Z,0.26
2018-12-16T03:08:10.334Z,0.24
2018-12-16T03:08:45.439Z,0.14
2018-12-16T03:09:20.140Z,0.19
2018-12-16T03:09:54.768Z,0.21
2018-12-16T03:10:29.428Z,0.24
2018-12-16T03:11:04.960Z,0.26
2018-12-16T03:11:39.876Z,0.29
2018-12-16T03:12:14.829Z,0.23
2018-12-16T03:12:49.560Z,0.17
2018-12-16T03:13:24.446Z,0.17
2018-12-16T03:13:59.092Z,0.14
2018-12-16T03:14:33.805Z,0.31
2018-12-16T03:15:09.097Z,0.19
2018-12-16T03:15:44.129Z,0.23
2018-12-16T03:16:18.943Z,0.22
2018-12-16T03:16:53.588Z,0.22
2018-12-16T03:17:28.242Z,0.14
2018-12-16T03:18:02.917Z,0.15
2018-12-16T03:18:37.624Z,0.13
2018-12-16T03:19:12.552Z,0.18
2018-12-16T03:19:47.281Z,0.29
2018-12-16T03:20:22.166Z,0.21
2018-12-16T03:20:56.785Z,0.21
2018-12-16T03:21:31.433Z,0.26
2018-12-16T03:22:06.624Z,0.38
2018-12-16T03:22:41.565Z,0.28
2018-12-16T03:23:16.405Z,0.34
2018-12-16T03:23:51.054Z,0.41
2018-12-16T03:24:25.710Z,0.35
2018-12-16T03:25:00.315Z,0.26
2018-12-16T03:25:35.261Z,0.27
2018-12-16T03:26:10.000Z,0.21
2018-12-16T03:26:44.852Z,0.16
2018-12-16T03:27:19.536Z,0.26
2018-12-16T03:27:54.205Z,0.28
2018-12-16T03:28:28.826Z,0.29
2018-12-16T03:29:03.491Z,0.38
2018-12-16T03:29:38.718Z,0.34
2018-12-16T03:30:14.049Z,0.23
2018-12-16T03:30:49.092Z,0.26
2018-12-16T03:31:23.683Z,0.24
2018-12-16T03:31:58.312Z,0.18
2018-12-16T03:32:33.077Z,0.13
2018-12-16T03:33:07.708Z,0.16
2018-12-16T03:33:42.987Z,0.14
2018-12-16T03:34:18.068Z,0.21
2018-12-16T03:34:52.665Z,0.15
2018-12-16T03:35:27.278Z,0.04
2018-12-16T03:36:01.881Z,0.06
2018-12-16T03:36:36.501Z,0.03
2018-12-16T03:37:11.532Z,0.15
2018-12-16T03:37:46.378Z,0.16
2018-12-16T03:38:21.027Z,-0.02
2018-12-16T03:38:55.664Z,-0.04
2018-12-16T03:39:30.415Z,0.02
2018-12-16T03:40:05.861Z,0.10
2018-12-16T03:40:40.540Z,0.12
2018-12-16T03:41:15.538Z,0.12
2018-12-16T03:41:50.157Z,0.04
2018-12-16T03:42:24.768Z,0.01
2018-12-16T03:42:59.365Z,-0.03
2018-12-16T03:43:33.977Z,0.11
2018-12-16T03:44:08.669Z,0.06
2018-12-16T03:44:43.405Z,0.05
2018-12-16T03:45:18.026Z,0.14
2018-12-16T03:45:52.652Z,0.21
2018-12-16T03:46:27.724Z,0.28
2018-12-16T03:47:02.334Z,0.32
2018-12-16T03:47:36.958Z,0.30
2018-12-16T03:48:11.867Z,0.32
2018-12-16T03:48:46.826Z,0.36
2018-12-16T03:49:21.538Z,0.24
2018-12-16T03:49:56.548Z,0.19
2018-12-16T03:50:31.235Z,0.22
2018-12-16T03:51:06.297Z,0.33
2018-12-16T03:51:41.267Z,0.25
2018-12-16T03:52:16.065Z,0.18
2018-12-16T03:52:50.686Z,0.23
2018-12-16T03:53:25.306Z,0.38
2018-12-16T03:53:59.956Z,0.36
2018-12-16T03:54:34.678Z,0.26
2018-12-16T03:55:09.487Z,0.42
2018-12-16T03:55:44.284Z,0.38
2018-12-16T03:56:19.414Z,0.33
2018-12-16T03:56:54.048Z,0.29
2018-12-16T03:57:28.665Z,0.54
2018-12-16T03:58:03.278Z,0.41
2018-12-16T03:58:44.418Z,0.31
2018-12-16T03:59:19.976Z,0.23
2018-12-16T03:59:54.583Z,0.26
2018-12-16T04:00:29.193Z,0.18
2018-12-16T04:01:04.360Z,0.17
2018-12-16T04:01:39.671Z,0.22
2018-12-16T04:02:14.449Z,0.24
2018-12-16T04:02:49.584Z,0.30
2018-12-16T04:03:24.179Z,0.20
2018-12-16T04:03:58.993Z,0.18
2018-12-16T04:04:33.651Z,0.15
2018-12-16T04:05:08.635Z,0.12
2018-12-16T04:05:43.469Z,0.10
2018-12-16T04:06:18.483Z,0.13
2018-12-16T04:06:54.051Z,0.20
2018-12-16T04:07:28.723Z,0.19
2018-12-16T04:08:03.804Z,0.16
2018-12-16T04:08:39.721Z,0.17
2018-12-16T04:09:14.529Z,0.23
2018-12-16T04:09:49.202Z,0.32
2018-12-16T04:10:23.801Z,0.43
2018-12-16T04:10:58.541Z,0.55
2018-12-16T04:11:33.191Z,0.52
2018-12-16T04:12:07.973Z,0.41
2018-12-16T04:12:42.769Z,0.35
2018-12-16T04:13:17.703Z,0.42
2018-12-16T04:13:52.349Z,0.37
2018-12-16T04:14:27.046Z,0.43
2018-12-16T04:15:01.763Z,0.47
2018-12-16T04:15:36.631Z,0.51
2018-12-16T04:16:11.420Z,0.46
2018-12-16T04:16:46.257Z,0.38
2018-12-16T04:17:20.876Z,0.56
2018-12-16T04:17:55.506Z,0.52
2018-12-16T04:18:30.108Z,0.44
2018-12-16T04:19:05.209Z,0.42
2018-12-16T04:19:39.928Z,0.50
2018-12-16T04:20:14.616Z,0.41
2018-12-16T04:20:49.265Z,0.47
2018-12-16T04:21:23.973Z,0.42
2018-12-16T04:21:58.650Z,0.40
2018-12-16T04:22:33.279Z,0.34
2018-12-16T04:23:07.903Z,0.46
2018-12-16T04:23:42.729Z,0.47
2018-12-16T04:24:17.432Z,0.45
2018-12-16T04:24:52.080Z,0.48
2018-12-16T04:25:27.029Z,0.59
2018-12-16T04:26:01.615Z,0.52
2018-12-16T04:26:36.317Z,0.48
2018-12-16T04:27:10.988Z,0.55
2018-12-16T04:27:45.877Z,0.66
2018-12-16T04:28:20.559Z,0.63
2018-12-16T04:28:55.625Z,0.64
2018-12-16T04:29:30.264Z,0.58
2018-12-16T04:30:06.539Z,0.53
2018-12-16T04:30:41.362Z,0.76
2018-12-16T04:31:16.068Z,0.76
2018-12-16T04:31:50.678Z,0.77
2018-12-16T04:32:25.293Z,0.76
2018-12-16T04:32:59.918Z,0.71
2018-12-16T04:33:34.925Z,0.69
2018-12-16T04:34:09.627Z,0.61
2018-12-16T04:34:44.444Z,0.52
2018-12-16T04:35:19.104Z,0.43
2018-12-16T04:35:53.885Z,0.51
2018-12-16T04:36:28.496Z,0.61
2018-12-16T04:37:03.117Z,0.54
2018-12-16T04:37:37.769Z,0.49
2018-12-16T04:38:12.741Z,0.46
2018-12-16T04:38:47.434Z,0.40
2018-12-16T04:39:22.173Z,0.52
2018-12-16T04:39:56.807Z,0.43
2018-12-16T04:40:31.513Z,0.46
2018-12-16T04:41:06.147Z,0.69
2018-12-16T04:41:41.049Z,0.65
2018-12-16T04:42:16.013Z,0.51
2018-12-16T04:42:50.643Z,0.45
2018-12-16T04:43:25.255Z,0.40
2018-12-16T04:43:59.997Z,0.38
2018-12-16T04:44:34.623Z,0.49
2018-12-16T04:45:09.770Z,0.47
2018-12-16T04:45:44.687Z,0.49
2018-12-16T04:46:19.270Z,0.47
2018-12-16T04:46:53.914Z,0.55
2018-12-16T04:47:28.523Z,0.66
2018-12-16T04:48:03.392Z,0.65
2018-12-16T04:48:38.204Z,0.58
2018-12-16T04:49:12.929Z,0.50
2018-12-16T04:49:47.609Z,0.46
2018-12-16T04:50:22.235Z,0.48
2018-12-16T04:50:56.828Z,0.42
2018-12-16T04:51:31.441Z,0.38
2018-12-16T04:52:06.204Z,0.37
2018-12-16T04:52:41.028Z,0.39
2018-12-16T04:53:15.742Z,0.49
2018-12-16T04:53:50.552Z,0.38
2018-12-16T04:54:25.200Z,0.51
2018-12-16T04:54:59.887Z,0.44
2018-12-16T04:55:34.981Z,0.44
2018-12-16T04:56:09.753Z,0.39
2018-12-16T04:56:44.546Z,0.30
2018-12-16T04:57:19.155Z,0.29
2018-12-16T04:57:53.808Z,0.30
2018-12-16T04:58:28.421Z,0.24
2018-12-16T04:59:03.042Z,0.20
2018-12-16T04:59:37.702Z,0.25
2018-12-16T05:00:12.702Z,0.28
2018-12-16T05:00:47.561Z,0.39
2018-12-16T05:01:22.188Z,0.33
2018-12-16T05:01:56.782Z,0.19
2018-12-16T05:02:31.411Z,0.23
2018-12-16T05:03:06.006Z,0.15
2018-12-16T05:03:41.023Z,0.15
2018-12-16T05:04:15.672Z,-0.01
2018-12-16T05:04:50.288Z,-0.04
2018-12-16T05:05:24.884Z,-0.08
2018-12-16T05:05:59.489Z,-0.10
2018-12-16T05:06:34.126Z,-0.27
2018-12-16T05:07:09.296Z,-0.26
2018-12-16T05:07:45.273Z,-0.27
2018-12-16T05:08:19.860Z,-0.23
2018-12-16T05:08:54.526Z,-0.32
2018-12-16T05:09:29.145Z,-0.39
2018-12-16T05:10:14.901Z,-0.44
2018-12-16T05:10:49.618Z,-0.52
2018-12-16T05:11:24.661Z,-0.56
2018-12-16T05:11:59.382Z,-0.60
2018-12-16T05:12:34.099Z,-0.51
2018-12-16T05:13:09.018Z,-0.43
2018-12-16T05:13:43.757Z,-0.55
2018-12-16T05:14:18.441Z,-0.57
2018-12-16T05:14:53.083Z,-0.55
2018-12-16T05:15:28.150Z,-0.57
2018-12-16T05:16:02.750Z,-0.60
2018-12-16T05:16:37.653Z,-0.60
2018-12-16T05:17:12.469Z,-0.66
2018-12-16T05:17:47.383Z,-0.52
2018-12-16T05:18:22.068Z,-0.63
2018-12-16T05:18:56.656Z,-0.73
2018-12-16T05:19:31.316Z,-0.71
2018-12-16T05:20:07.071Z,-0.74
2018-12-16T05:20:41.782Z,-0.65
2018-12-16T05:21:16.744Z,-0.69
2018-12-16T05:21:51.331Z,-0.69
2018-12-16T05:22:25.981Z,-0.77
2018-12-16T05:23:00.589Z,-0.61
2018-12-16T05:23:41.658Z,-0.57
2018-12-16T05:24:11.924Z,-0.68
2018-12-16T05:24:46.946Z,-0.72
2018-12-16T05:25:21.672Z,-0.71
2018-12-16T05:25:56.250Z,-0.72
2018-12-16T05:26:30.863Z,-0.71
2018-12-16T05:27:05.469Z,-0.66
2018-12-16T05:27:40.276Z,-0.69
2018-12-16T05:28:14.988Z,-0.72
2018-12-16T05:28:49.781Z,-0.82
2018-12-16T05:29:24.417Z,-0.84
2018-12-16T05:29:59.069Z,-0.87
2018-12-16T05:30:33.676Z,-0.82
2018-12-16T05:31:08.441Z,-0.92
2018-12-16T05:31:43.469Z,-0.90
2018-12-16T05:32:18.326Z,-0.82
2018-12-16T05:32:52.923Z,-0.80
2018-12-16T05:33:27.523Z,-0.79
2018-12-16T05:34:02.157Z,-0.65
2018-12-16T05:34:36.797Z,-0.56
2018-12-16T05:35:11.698Z,-0.57
2018-12-16T05:35:46.541Z,-0.65
2018-12-16T05:36:21.191Z,-0.63
2018-12-16T05:36:55.795Z,-0.58
2018-12-16T05:37:30.458Z,-0.59
2018-12-16T05:38:05.067Z,-0.68
2018-12-16T05:38:39.839Z,-0.81
2018-12-16T05:39:14.847Z,-0.69
2018-12-16T05:39:49.487Z,-0.66
2018-12-16T05:40:24.103Z,-0.63
2018-12-16T05:40:58.741Z,-0.59
2018-12-16T05:41:33.362Z,-0.57
2018-12-16T05:42:08.083Z,-0.53
2018-12-16T05:42:42.852Z,-0.54
2018-12-16T05:43:17.778Z,-0.54
2018-12-16T05:43:52.489Z,-0.43
2018-12-16T05:44:27.113Z,-0.45
2018-12-16T05:45:01.722Z,-0.52
2018-12-16T05:45:36.294Z,-0.51
2018-12-16T05:46:11.110Z,-0.51
2018-12-16T05:46:46.395Z,-0.52
2018-12-16T05:47:21.096Z,-0.55
2018-12-16T05:47:56.482Z,-0.55
2018-12-16T05:48:31.032Z,-0.49
2018-12-16T05:49:05.660Z,-0.34
2018-12-16T05:49:40.853Z,-0.40
2018-12-16T05:50:15.870Z,-0.53
2018-12-16T05:50:50.497Z,-0.57
2018-12-16T05:51:25.064Z,-0.56
2018-12-16T05:51:59.685Z,-0.54
2018-12-16T05:52:34.316Z,-0.55
2018-12-16T05:53:09.566Z,-0.62
2018-12-16T05:53:48.615Z,-0.74
2018-12-16T05:54:20.917Z,-0.70
2018-12-16T05:54:55.523Z,-0.73
2018-12-16T05:55:30.090Z,-0.71
2018-12-16T05:56:05.126Z,-0.70
2018-12-16T05:56:40.470Z,-0.74
2018-12-16T05:57:15.123Z,-0.62
2018-12-16T05:57:49.761Z,-0.52
2018-12-16T05:58:24.361Z,-0.47
2018-12-16T05:58:58.964Z,-0.45
2018-12-16T05:59:33.647Z,-0.44
2018-12-16T06:00:09.265Z,-0.42
2018-12-16T06:00:44.162Z,-0.51
2018-12-16T06:01:18.834Z,-0.40
2018-12-16T06:01:53.441Z,-0.36
2018-12-16T06:02:28.037Z,-0.48
2018-12-16T06:03:02.732Z,-0.62
2018-12-16T06:03:37.391Z,-0.53
2018-12-16T06:04:12.528Z,-0.62
2018-12-16T06:04:47.394Z,-0.51
2018-12-16T06:05:22.046Z,-0.50
2018-12-16T06:05:56.836Z,-0.60
2018-12-16T06:06:31.430Z,-0.55
2018-12-16T06:07:06.492Z,-0.57
2018-12-16T06:07:41.264Z,-0.61
2018-12-16T06:08:15.900Z,-0.61
2018-12-16T06:08:50.712Z,-0.43
2018-12-16T06:09:25.313Z,-0.40
2018-12-16T06:10:00.210Z,-0.59
2018-12-16T06:10:35.144Z,-0.57
2018-12-16T06:11:09.772Z,-0.50
2018-12-16T06:11:44.687Z,-0.43
2018-12-16T06:12:19.528Z,-0.45
2018-12-16T06:12:54.320Z,-0.49
2018-12-16T06:13:28.908Z,-0.53
2018-12-16T06:14:04.324Z,-0.53
2018-12-16T06:14:39.945Z,-0.60
2018-12-16T06:15:15.283Z,-0.68
2018-12-16T06:15:49.868Z,-0.72
2018-12-16T06:16:24.768Z,-0.70
2018-12-16T06:16:59.674Z,-0.64
2018-12-16T06:17:34.541Z,-0.68
2018-12-16T06:18:09.799Z,-0.67
2018-12-16T06:18:44.780Z,-0.74
2018-12-16T06:19:19.723Z,-0.70
2018-12-16T06:19:54.775Z,-0.68
2018-12-16T06:20:29.665Z,-0.59
2018-12-16T06:21:04.322Z,-0.62
2018-12-16T06:21:39.728Z,-0.74
2018-12-16T06:22:14.732Z,-0.72
2018-12-16T06:22:49.671Z,-0.78
2018-12-16T06:23:30.919Z,-0.72
2018-12-16T06:24:06.252Z,-0.58
2018-12-16T06:24:41.290Z,-0.50
2018-12-16T06:25:16.441Z,-0.53
2018-12-16T06:25:51.344Z,-0.46
2018-12-16T06:26:25.931Z,-0.52
2018-12-16T06:27:00.561Z,-0.50
2018-12-16T06:27:35.186Z,-0.58
2018-12-16T06:28:10.167Z,-0.56
2018-12-16T06:28:44.886Z,-0.61
2018-12-16T06:29:19.523Z,-0.64
2018-12-16T06:29:54.491Z,-0.62
2018-12-16T06:30:32.652Z,-0.65
2018-12-16T06:31:07.275Z,-0.62
2018-12-16T06:31:42.097Z,-0.59
2018-12-16T06:32:16.768Z,-0.59
2018-12-16T06:32:51.659Z,-0.62
2018-12-16T06:33:26.266Z,-0.53
2018-12-16T06:34:00.842Z,-0.51
2018-12-16T06:34:35.452Z,-0.53
2018-12-16T06:35:10.175Z,-0.59
2018-12-16T06:35:45.292Z,-0.54
2018-12-16T06:36:19.930Z,-0.53
2018-12-16T06:36:54.546Z,-0.55
2018-12-16T06:37:29.159Z,-0.60
2018-12-16T06:38:03.783Z,-0.57
2018-12-16T06:38:38.486Z,-0.62
2018-12-16T06:39:13.159Z,-0.61
2018-12-16T06:39:47.974Z,-0.67
2018-12-16T06:40:23.042Z,-0.71
2018-12-16T06:40:57.690Z,-0.77
2018-12-16T06:41:32.453Z,-0.80
2018-12-16T06:42:07.052Z,-0.83
2018-12-16T06:42:41.728Z,-0.81
2018-12-16T06:43:16.350Z,-0.82
2018-12-16T06:43:50.956Z,-0.86
2018-12-16T06:44:25.538Z,-0.85
2018-12-16T06:45:00.158Z,-0.81
2018-12-16T06:45:34.738Z,-0.75
2018-12-16T06:46:09.526Z,-0.71
2018-12-16T06:46:44.775Z,-0.70
2018-12-16T06:47:19.400Z,-0.69
2018-12-16T06:47:54.025Z,-0.74
2018-12-16T06:48:28.608Z,-0.69
2018-12-16T06:49:03.504Z,-0.78
2018-12-16T06:49:38.453Z,-0.79
2018-12-16T06:50:13.145Z,-0.85
2018-12-16T06:50:47.818Z,-0.92
2018-12-16T06:51:22.414Z,-0.93
2018-12-16T06:51:56.990Z,-0.84
2018-12-16T06:52:31.586Z,-0.93
2018-12-16T06:53:06.468Z,-1.03
2018-12-16T06:53:41.226Z,-0.99
2018-12-16T06:54:15.898Z,-1.01
2018-12-16T06:54:50.572Z,-1.00
2018-12-16T06:55:25.141Z,-1.08
2018-12-16T06:56:06.497Z,-1.06
2018-12-16T06:56:36.361Z,-0.96
2018-12-16T06:57:12.209Z,-0.75
2018-12-16T06:57:46.900Z,-0.69
2018-12-16T06:58:21.571Z,-0.69
2018-12-16T06:58:56.254Z,-0.73
2018-12-16T06:59:30.845Z,-0.79
2018-12-16T07:00:07.030Z,-0.87
2018-12-16T07:00:42.630Z,-0.95
2018-12-16T07:01:17.578Z,-1.04
2018-12-16T07:01:52.498Z,-1.04
2018-12-16T07:02:27.121Z,-1.05
2018-12-16T07:03:01.840Z,-1.07
2018-12-16T07:03:36.523Z,-1.11
2018-12-16T07:04:11.813Z,-1.10
2018-12-16T07:04:47.132Z,-1.08
2018-12-16T07:05:22.609Z,-1.06
2018-12-16T07:05:57.518Z,-1.11
2018-12-16T07:06:32.404Z,-1.13
2018-12-16T07:07:07.328Z,-1.16
2018-12-16T07:07:42.457Z,-1.18
2018-12-16T07:08:17.473Z,-1.19
2018-12-16T07:08:52.369Z,-1.11
2018-12-16T07:09:26.953Z,-1.16
2018-12-16T07:10:01.573Z,-1.11
2018-12-16T07:10:36.836Z,-1.10
2018-12-16T07:11:11.869Z,-1.12
2018-12-16T07:11:46.871Z,-1.19
2018-12-16T07:12:21.778Z,-1.25
2018-12-16T07:12:56.842Z,-1.23
2018-12-16T07:13:31.758Z,-1.17
2018-12-16T07:14:06.702Z,-1.19
2018-12-16T07:14:41.822Z,-1.16
2018-12-16T07:15:17.440Z,-1.07
2018-12-16T07:15:52.347Z,-0.99
2018-12-16T07:16:27.255Z,-0.90
2018-12-16T07:17:02.159Z,-0.85
2018-12-16T07:17:37.542Z,-0.96
2018-12-16T07:18:12.884Z,-0.85
2018-12-16T07:18:48.170Z,-0.92
2018-12-16T07:19:22.762Z,-0.83
2018-12-16T07:19:57.826Z,-0.82
2018-12-16T07:20:32.955Z,-0.79
2018-12-16T07:21:07.893Z,-0.80
2018-12-16T07:21:43.055Z,-0.82
2018-12-16T07:22:18.044Z,-0.65
2018-12-16T07:22:53.226Z,-0.67
2018-12-16T07:23:28.524Z,-0.69
2018-12-16T07:24:09.236Z,-0.59
2018-12-16T07:24:41.663Z,-0.63
2018-12-16T07:25:16.606Z,-0.67
2018-12-16T07:25:51.613Z,-0.64
2018-12-16T07:26:26.575Z,-0.69
2018-12-16T07:27:01.201Z,-0.69
2018-12-16T07:27:35.818Z,-0.71
2018-12-16T07:28:11.400Z,-0.71
2018-12-16T07:28:46.998Z,-0.71
2018-12-16T07:29:21.946Z,-0.67
2018-12-16T07:29:56.567Z,-0.59
2018-12-16T07:30:31.232Z,-0.64
2018-12-16T07:31:05.909Z,-0.69
2018-12-16T07:31:43.000Z,-0.66
2018-12-16T07:32:18.121Z,-0.70
2018-12-16T07:32:53.351Z,-0.74
2018-12-16T07:33:28.157Z,-0.63
2018-12-16T07:34:03.064Z,-0.47
2018-12-16T07:34:38.100Z,-0.54
2018-12-16T07:35:13.283Z,-0.56
2018-12-16T07:35:48.216Z,-0.66
2018-12-16T07:36:23.126Z,-0.72
2018-12-16T07:36:58.382Z,-0.51
2018-12-16T07:37:33.583Z,-0.40