createdAt,value
2018-03-22T00:00:46.113Z,3.83
2018-03-22T00:01:46.082Z,3.88
2018-03-22T00:02:46.050Z,3.83
2018-03-22T00:03:46.021Z,3.83
2018-03-22T00:04:46.002Z,3.84
2018-03-22T00:05:45.978Z,3.69
2018-03-22T00:06:45.952Z,3.65
2018-03-22T00:07:45.922Z,3.80
2018-03-22T00:08:45.882Z,3.70
2018-03-22T00:09:45.862Z,3.74
2018-03-22T00:10:45.826Z,3.73
2018-03-22T00:11:45.804Z,3.80
2018-03-22T00:12:45.775Z,3.84
2018-03-22T00:13:45.747Z,3.91
2018-03-22T00:14:45.719Z,3.98
2018-03-22T00:15:45.688Z,3.94
2018-03-22T00:16:45.666Z,3.99
2018-03-22T00:17:45.631Z,4.04
2018-03-22T00:18:45.608Z,3.99
2018-03-22T00:19:45.583Z,4.05
2018-03-22T00:20:45.547Z,4.04
2018-03-22T00:21:45.529Z,4.06
2018-03-22T00:22:45.494Z,4.01
2018-03-22T00:23:45.471Z,4.04
2018-03-22T00:24:45.440Z,4.02
2018-03-22T00:25:45.408Z,4.02
2018-03-22T00:26:45.387Z,3.92
2018-03-22T00:27:45.360Z,3.98
2018-03-22T00:28:45.343Z,4.02
2018-03-22T00:29:45.302Z,4.02
2018-03-22T00:30:45.278Z,4.04
2018-03-22T00:31:45.240Z,4.05
2018-03-22T00:32:45.304Z,4.04
2018-03-22T00:33:45.182Z,3.91
2018-03-22T00:34:45.154Z,3.92
2018-03-22T00:35:45.136Z,3.94
2018-03-22T00:36:45.110Z,3.99
2018-03-22T00:37:45.080Z,3.88
2018-03-22T00:38:45.051Z,3.84
2018-03-22T00:39:45.025Z,3.80
2018-03-22T00:40:44.987Z,3.78
2018-03-22T00:41:44.965Z,3.84
2018-03-22T00:42:44.939Z,3.86
2018-03-22T00:43:44.901Z,3.78
2018-03-22T00:44:44.883Z,3.78
2018-03-22T00:45:44.852Z,3.86
2018-03-22T00:46:44.815Z,3.77
2018-03-22T00:47:44.799Z,3.80
2018-03-22T00:48:44.767Z,3.77
2018-03-22T00:49:44.739Z,3.80
2018-03-22T00:50:44.716Z,3.77
2018-03-22T00:51:44.688Z,3.81
2018-03-22T00:52:44.660Z,3.81
2018-03-22T00:53:44.624Z,3.69
2018-03-22T00:54:44.601Z,3.77
2018-03-22T00:55:44.576Z,3.74
2018-03-22T00:56:44.549Z,3.83
2018-03-22T00:57:44.516Z,3.70
2018-03-22T00:58:44.499Z,3.77
2018-03-22T00:59:44.463Z,3.83
2018-03-22T01:00:44.430Z,3.77
2018-03-22T01:01:44.409Z,3.80
2018-03-22T01:02:44.371Z,3.80
2018-03-22T01:03:44.352Z,3.81
2018-03-22T01:04:44.321Z,3.70
2018-03-22T01:05:44.290Z,3.77
2018-03-22T01:06:44.264Z,3.78
2018-03-22T01:07:44.237Z,3.63
2018-03-22T01:08:44.206Z,3.78
2018-03-22T01:09:44.178Z,3.70
2018-03-22T01:10:44.180Z,3.83
2018-03-22T01:11:44.118Z,3.83
2018-03-22T01:12:44.098Z,3.80
2018-03-22T01:13:44.067Z,3.68
2018-03-22T01:14:44.038Z,3.86
2018-03-22T01:15:44.016Z,3.84
2018-03-22T01:16:43.986Z,3.81
2018-03-22T01:17:43.960Z,3.76
2018-03-22T01:18:43.929Z,3.84
2018-03-22T01:19:43.903Z,3.78
2018-03-22T01:20:43.872Z,3.77
2018-03-22T01:21:43.843Z,3.80
2018-03-22T01:22:43.827Z,3.83
2018-03-22T01:23:43.783Z,3.78
2018-03-22T01:24:43.765Z,3.74
2018-03-22T01:25:43.731Z,3.69
2018-03-22T01:26:43.704Z,3.65
2018-03-22T01:27:43.683Z,3.66
2018-03-22T01:28:43.645Z,3.68
2018-03-22T01:29:43.629Z,3.65
2018-03-22T01:30:43.590Z,3.68
2018-03-22T01:31:43.566Z,3.66
2018-03-22T01:32:43.530Z,3.66
2018-03-22T01:33:43.512Z,3.69
2018-03-22T01:34:43.490Z,3.66
2018-03-22T01:35:43.449Z,3.63
2018-03-22T01:36:43.424Z,3.62
2018-03-22T01:37:43.394Z,3.66
2018-03-22T01:38:43.368Z,3.66
2018-03-22T01:39:43.342Z,3.76
2018-03-22T01:40:43.323Z,3.74
2018-03-22T01:41:43.291Z,3.76
2018-03-22T01:42:43.264Z,3.74
2018-03-22T01:43:43.225Z,3.74
2018-03-22T01:44:43.202Z,3.83
2018-03-22T01:45:43.171Z,3.70
2018-03-22T01:46:43.147Z,3.80
2018-03-22T01:47:43.119Z,3.69
2018-03-22T01:48:43.085Z,3.70
2018-03-22T01:49:43.069Z,3.70
2018-03-22T01:50:43.049Z,3.78
2018-03-22T01:51:43.007Z,3.77
2018-03-22T01:52:42.976Z,3.70
2018-03-22T01:53:42.945Z,3.76
2018-03-22T01:54:42.914Z,3.74
2018-03-22T01:55:42.895Z,3.76
2018-03-22T01:56:42.859Z,3.78
2018-03-22T01:57:42.836Z,3.63
2018-03-22T01:58:42.809Z,3.68
2018-03-22T01:59:42.774Z,3.66
2018-03-22T02:00:42.750Z,3.69
2018-03-22T02:01:42.728Z,3.70
2018-03-22T02:02:42.692Z,3.68
2018-03-22T02:03:42.672Z,3.69
2018-03-22T02:04:42.642Z,3.68
2018-03-22T02:05:42.615Z,3.66
2018-03-22T02:06:42.585Z,3.66
2018-03-22T02:07:42.552Z,3.60
2018-03-22T02:08:42.526Z,3.76
2018-03-22T02:09:42.497Z,3.70
2018-03-22T02:10:42.472Z,3.65
2018-03-22T02:11:42.459Z,3.78
2018-03-22T02:12:42.416Z,3.76
2018-03-22T02:13:42.383Z,3.83
2018-03-22T02:14:42.357Z,3.60
2018-03-22T02:15:42.329Z,3.70
2018-03-22T02:16:42.300Z,3.70
2018-03-22T02:17:42.275Z,3.69
2018-03-22T02:18:42.254Z,3.83
2018-03-22T02:19:42.216Z,3.86
2018-03-22T02:20:42.196Z,3.77
2018-03-22T02:21:42.159Z,3.83
2018-03-22T02:22:42.131Z,3.77
2018-03-22T02:23:42.105Z,3.84
2018-03-22T02:24:42.102Z,3.81
2018-03-22T02:25:42.047Z,3.88
2018-03-22T02:26:42.027Z,3.86
2018-03-22T02:27:41.994Z,3.86
2018-03-22T02:28:41.964Z,3.95
2018-03-22T02:29:41.935Z,3.95
2018-03-22T02:30:41.904Z,3.95
2018-03-22T02:31:41.881Z,3.96
2018-03-22T02:32:41.848Z,3.99
2018-03-22T02:33:41.828Z,4.06
2018-03-22T02:34:41.791Z,4.06
2018-03-22T02:35:41.772Z,4.02
2018-03-22T02:36:41.734Z,4.13
2018-03-22T02:37:41.716Z,4.13
2018-03-22T02:38:41.754Z,4.19
2018-03-22T02:39:41.650Z,4.06
2018-03-22T02:40:41.649Z,4.06
2018-03-22T02:41:41.600Z,4.08
2018-03-22T02:42:41.566Z,4.10
2018-03-22T02:43:41.552Z,4.02
2018-03-22T02:44:41.518Z,4.13
2018-03-22T02:45:41.507Z,4.06
2018-03-22T02:46:41.461Z,4.19
2018-03-22T02:47:41.426Z,4.19
2018-03-22T02:48:41.398Z,4.17
2018-03-22T02:49:41.374Z,4.19
2018-03-22T02:50:41.346Z,4.20
2018-03-22T02:51:41.318Z,4.19
2018-03-22T02:52:41.296Z,4.19
2018-03-22T02:53:41.266Z,4.16
2018-03-22T02:54:41.232Z,4.22
2018-03-22T02:55:41.210Z,4.17
2018-03-22T02:56:41.177Z,4.17
2018-03-22T02:57:41.149Z,4.24
2018-03-22T02:58:41.129Z,4.16
2018-03-22T02:59:41.089Z,4.05
2018-03-22T03:00:41.072Z,4.10
2018-03-22T03:01:41.042Z,4.13
2018-03-22T03:02:41.007Z,4.12
2018-03-22T03:03:40.984Z,4.14
2018-03-22T03:04:41.041Z,4.13
2018-03-22T03:05:40.929Z,4.06
2018-03-22T03:06:40.894Z,4.13
2018-03-22T03:07:40.879Z,4.08
2018-03-22T03:08:40.841Z,4.10
2018-03-22T03:09:40.807Z,4.02
2018-03-22T03:10:40.790Z,4.05
2018-03-22T03:11:40.750Z,4.06
2018-03-22T03:12:40.725Z,4.08
2018-03-22T03:13:40.698Z,4.04
2018-03-22T03:14:40.669Z,4.01
2018-03-22T03:15:40.644Z,4.02
2018-03-22T03:16:40.613Z,4.08
2018-03-22T03:17:40.581Z,4.13
2018-03-22T03:18:40.561Z,4.05
2018-03-22T03:19:40.532Z,4.12
2018-03-22T03:20:40.507Z,4.10
2018-03-22T03:21:40.471Z,4.10
2018-03-22T03:22:40.450Z,4.06
2018-03-22T03:23:40.410Z,4.12
2018-03-22T03:24:40.423Z,4.06
2018-03-22T03:25:40.355Z,4.10
2018-03-22T03:26:40.332Z,4.16
2018-03-22T03:27:40.317Z,4.08
2018-03-22T03:28:40.271Z,4.08
2018-03-22T03:29:40.248Z,4.06
2018-03-22T03:30:40.306Z,4.02
2018-03-22T03:33:11.842Z,3.98
2018-03-22T03:34:11.793Z,4.02
2018-03-22T03:36:04.735Z,3.94
2018-03-22T03:37:04.638Z,3.98
2018-03-22T03:38:57.555Z,3.92
2018-03-22T03:39:57.486Z,3.91
2018-03-22T03:41:50.400Z,3.94
2018-03-22T03:42:50.347Z,3.94
2018-03-22T03:44:43.226Z,4.02
2018-03-22T03:45:43.189Z,3.91
2018-03-22T03:47:36.105Z,3.94
2018-03-22T03:48:36.036Z,4.01
2018-03-22T03:50:28.922Z,3.99
2018-03-22T03:51:28.886Z,3.94
2018-03-22T03:53:21.804Z,3.99
2018-03-22T03:54:21.743Z,3.99
2018-03-22T03:56:14.627Z,3.95
2018-03-22T03:57:14.587Z,3.95
2018-03-22T03:59:07.496Z,3.91
2018-03-22T04:00:07.438Z,3.99
2018-03-22T04:02:00.340Z,3.96
2018-03-22T04:03:00.293Z,3.94
2018-03-22T04:04:53.208Z,3.96
2018-03-22T04:05:53.142Z,3.92
2018-03-22T04:07:46.040Z,3.84
2018-03-22T04:08:45.989Z,3.88
2018-03-22T04:10:38.915Z,3.81
2018-03-22T04:11:38.843Z,3.77
2018-03-22T04:13:31.726Z,3.84
2018-03-22T04:14:31.692Z,3.78
2018-03-22T04:16:24.613Z,3.69
2018-03-22T04:17:24.534Z,3.77
2018-03-22T04:19:17.442Z,3.78
2018-03-22T04:20:17.401Z,3.77
2018-03-22T04:22:11.348Z,3.81
2018-03-22T04:23:11.280Z,3.80
2018-03-22T04:25:04.151Z,3.78
2018-03-22T04:26:04.118Z,3.80
2018-03-22T04:27:57.036Z,3.83
2018-03-22T04:28:56.966Z,3.83
2018-03-22T04:30:49.857Z,3.81
2018-03-22T04:31:49.820Z,3.76
2018-03-22T04:33:42.755Z,3.83
2018-03-22T04:34:42.666Z,3.77
2018-03-22T04:36:35.552Z,3.73
2018-03-22T04:37:35.517Z,3.84
2018-03-22T04:39:28.443Z,3.86
2018-03-22T04:40:28.374Z,3.78
2018-03-22T04:42:21.262Z,3.83
2018-03-22T04:43:21.219Z,3.84
2018-03-22T04:45:14.153Z,3.88
2018-03-22T04:46:14.079Z,3.91
2018-03-22T04:48:07.065Z,3.95
2018-03-22T04:49:07.027Z,3.94
2018-03-22T04:50:59.935Z,3.94
2018-03-22T04:51:59.871Z,3.92
2018-03-22T04:53:52.768Z,3.95
2018-03-22T04:54:52.721Z,3.94
2018-03-22T04:56:45.655Z,4.04
2018-03-22T04:57:45.573Z,3.96
2018-03-22T04:59:38.562Z,4.04
2018-03-22T05:00:38.527Z,3.98
2018-03-22T05:01:38.508Z,4.01
2018-03-22T05:02:38.469Z,4.02
2018-03-22T05:03:38.449Z,4.02
2018-03-22T05:04:38.408Z,4.04
2018-03-22T05:05:38.377Z,3.99
2018-03-22T05:06:38.356Z,3.95
2018-03-22T05:07:38.328Z,3.99
2018-03-22T05:08:38.301Z,4.02
2018-03-22T05:09:38.265Z,4.02
2018-03-22T05:10:38.259Z,3.94
2018-03-22T05:11:38.222Z,4.04
2018-03-22T05:12:38.181Z,4.02
2018-03-22T05:13:38.164Z,3.95
2018-03-22T05:14:38.129Z,3.91
2018-03-22T05:15:38.104Z,3.96
2018-03-22T05:16:38.075Z,3.91
2018-03-22T05:17:38.043Z,3.88
2018-03-22T05:18:38.027Z,3.92
2018-03-22T05:19:37.990Z,3.88
2018-03-22T05:20:37.969Z,3.92
2018-03-22T05:21:37.933Z,3.86
2018-03-22T05:22:37.905Z,3.91
2018-03-22T05:23:37.876Z,3.91
2018-03-22T05:24:37.852Z,3.92
2018-03-22T05:25:37.821Z,3.87
2018-03-22T05:26:37.794Z,3.83
2018-03-22T05:27:37.764Z,3.81
2018-03-22T05:28:37.737Z,3.83
2018-03-22T05:29:37.704Z,3.74
2018-03-22T05:30:37.678Z,3.81
2018-03-22T05:31:37.654Z,3.81
2018-03-22T05:32:37.619Z,3.86
2018-03-22T05:33:37.595Z,3.81
2018-03-22T05:34:37.571Z,3.86
2018-03-22T05:35:37.539Z,3.80
2018-03-22T05:36:37.508Z,3.77
2018-03-22T05:37:37.482Z,3.81
2018-03-22T05:38:37.456Z,3.78
2018-03-22T05:39:37.428Z,3.70
2018-03-22T05:40:37.406Z,3.66
2018-03-22T05:41:37.369Z,3.83
2018-03-22T05:42:37.346Z,3.76
2018-03-22T05:43:37.318Z,3.77
2018-03-22T05:44:37.282Z,3.70
2018-03-22T05:45:37.272Z,3.76
2018-03-22T05:46:37.226Z,3.92
2018-03-22T05:47:37.206Z,3.80
2018-03-22T05:48:37.173Z,3.81
2018-03-22T05:49:37.146Z,3.81
2018-03-22T05:50:37.115Z,3.81
2018-03-22T05:51:37.095Z,3.70
2018-03-22T05:52:37.064Z,3.84
2018-03-22T05:53:37.037Z,3.81
2018-03-22T05:54:37.008Z,3.87
2018-03-22T05:55:36.975Z,3.73
2018-03-22T05:56:36.943Z,3.68
2018-03-22T05:57:36.918Z,3.76
2018-03-22T05:58:36.890Z,3.63
2018-03-22T05:59:36.860Z,3.69
2018-03-22T06:00:36.842Z,3.66
2018-03-22T06:01:36.825Z,3.62
2018-03-22T06:02:36.785Z,3.56
2018-03-22T06:03:36.764Z,3.55
2018-03-22T06:04:36.728Z,3.63
2018-03-22T06:05:36.690Z,3.55
2018-03-22T06:06:36.677Z,3.45
2018-03-22T06:07:36.649Z,3.50
2018-03-22T06:08:36.599Z,3.47
2018-03-22T06:09:36.581Z,3.50
2018-03-22T06:10:36.548Z,3.45
2018-03-22T06:11:36.525Z,3.47
2018-03-22T06:12:36.498Z,3.37
2018-03-22T06:13:36.466Z,3.32
2018-03-22T06:14:36.435Z,3.47
2018-03-22T06:15:36.412Z,3.47
2018-03-22T06:16:36.379Z,3.36
2018-03-22T06:17:36.357Z,3.28
2018-03-22T06:18:36.330Z,3.22
2018-03-22T06:19:36.304Z,3.31
2018-03-22T06:20:36.267Z,3.28
2018-03-22T06:21:36.248Z,3.25
2018-03-22T06:22:36.205Z,3.16
2018-03-22T06:23:36.182Z,3.23
2018-03-22T06:24:36.156Z,3.14
2018-03-22T06:25:36.126Z,3.18
2018-03-22T06:26:36.106Z,3.18
2018-03-22T06:27:36.073Z,3.07
2018-03-22T06:28:36.038Z,3.14
2018-03-22T06:29:36.016Z,3.13
2018-03-22T06:30:35.992Z,3.16
2018-03-22T06:31:35.954Z,3.13
2018-03-22T06:32:35.928Z,3.07
2018-03-22T06:33:35.895Z,3.11
2018-03-22T06:34:35.867Z,3.00
2018-03-22T06:35:35.848Z,2.98
2018-03-22T06:36:35.820Z,3.01
2018-03-22T06:37:35.781Z,3.01
2018-03-22T06:38:35.761Z,2.98
2018-03-22T06:39:35.723Z,2.98
2018-03-22T06:40:35.697Z,2.95
2018-03-22T06:41:35.676Z,2.93
2018-03-22T06:42:35.635Z,3.00
2018-03-22T06:43:35.610Z,2.89
2018-03-22T06:44:35.597Z,2.90
2018-03-22T06:45:35.559Z,2.92
2018-03-22T06:46:35.530Z,2.92
2018-03-22T06:47:35.500Z,2.90
2018-03-22T06:48:35.473Z,2.83
2018-03-22T06:49:35.496Z,2.83
2018-03-22T06:50:35.410Z,2.87
2018-03-22T06:51:35.390Z,2.87
2018-03-22T06:52:35.365Z,2.83
2018-03-22T06:53:35.331Z,2.87
2018-03-22T06:54:35.297Z,2.82
2018-03-22T06:55:35.271Z,2.83
2018-03-22T06:56:35.243Z,2.77
2018-03-22T06:57:35.213Z,2.75
2018-03-22T06:58:35.186Z,2.77
2018-03-22T06:59:35.154Z,2.77
2018-03-22T07:00:35.128Z,2.75
2018-03-22T07:01:35.099Z,2.77
2018-03-22T07:02:35.079Z,2.74
2018-03-22T07:03:35.036Z,2.74
2018-03-22T07:04:35.013Z,2.79
2018-03-22T07:05:34.981Z,2.77
2018-03-22T07:06:34.956Z,2.74
2018-03-22T07:07:34.935Z,2.75
2018-03-22T07:08:34.898Z,2.86
2018-03-22T07:09:34.874Z,2.75
2018-03-22T07:10:34.846Z,2.74
2018-03-22T07:11:34.821Z,2.83
2018-03-22T07:12:34.783Z,2.87
2018-03-22T07:13:34.755Z,2.85
2018-03-22T07:14:34.748Z,2.85
2018-03-22T07:15:34.710Z,2.83
2018-03-22T07:16:34.671Z,2.90
2018-03-22T07:17:34.643Z,2.86
2018-03-22T07:18:34.608Z,2.86
2018-03-22T07:19:34.588Z,2.82
2018-03-22T07:20:34.558Z,2.79
2018-03-22T07:21:34.532Z,2.80
2018-03-22T07:22:34.506Z,2.79
2018-03-22T07:23:34.464Z,2.77
2018-03-22T07:24:34.444Z,2.74
2018-03-22T07:25:34.421Z,2.85
2018-03-22T07:26:34.388Z,2.83
2018-03-22T07:27:34.363Z,2.85
2018-03-22T07:28:34.329Z,2.85
2018-03-22T07:29:34.307Z,2.86
2018-03-22T07:30:34.275Z,2.89
2018-03-22T07:31:34.248Z,2.87
2018-03-22T07:32:34.236Z,2.93
2018-03-22T07:33:34.196Z,2.90
2018-03-22T07:34:34.166Z,2.85
2018-03-22T07:35:34.128Z,2.97
2018-03-22T07:36:34.112Z,2.97
2018-03-22T07:37:34.076Z,3.01
2018-03-22T07:38:34.050Z,2.98
2018-03-22T07:39:34.010Z,3.08
2018-03-22T07:40:33.987Z,2.92
2018-03-22T07:41:33.957Z,2.98
2018-03-22T07:42:33.933Z,3.03
2018-03-22T07:43:33.902Z,3.01
2018-03-22T07:44:33.863Z,3.13
2018-03-22T07:45:33.841Z,3.08
2018-03-22T07:46:33.815Z,3.10
2018-03-22T07:47:33.790Z,3.07
2018-03-22T07:48:33.762Z,3.10
2018-03-22T07:49:33.727Z,3.18
2018-03-22T07:50:33.702Z,3.14
2018-03-22T07:51:33.669Z,3.14
2018-03-22T07:52:33.645Z,3.23
2018-03-22T07:53:33.614Z,3.16
2018-03-22T07:54:33.592Z,3.18
2018-03-22T07:55:33.563Z,3.16
2018-03-22T07:56:33.530Z,3.08
2018-03-22T07:57:33.503Z,3.23
2018-03-22T07:58:33.469Z,3.16
2018-03-22T07:59:33.453Z,3.13
2018-03-22T08:00:33.423Z,3.11
2018-03-22T08:01:33.398Z,3.13
2018-03-22T08:02:33.366Z,3.13
2018-03-22T08:03:33.338Z,3.10
2018-03-22T08:04:33.308Z,3.16
2018-03-22T08:05:33.274Z,3.14
2018-03-22T08:06:33.246Z,3.08
2018-03-22T08:07:33.225Z,3.11
2018-03-22T08:08:33.189Z,3.16
2018-03-22T08:09:33.190Z,3.22
2018-03-22T08:10:33.141Z,3.22
2018-03-22T08:11:33.111Z,3.23
2018-03-22T08:12:33.077Z,3.28
2018-03-22T08:13:33.052Z,3.14
2018-03-22T08:14:33.029Z,3.28
2018-03-22T08:15:32.986Z,3.29
2018-03-22T08:16:33.224Z,3.26
2018-03-22T08:17:32.969Z,3.25
2018-03-22T08:18:32.909Z,3.25
2018-03-22T08:19:32.885Z,3.29
2018-03-22T08:20:32.905Z,3.31
2018-03-22T08:21:32.821Z,3.29
2018-03-22T08:22:32.792Z,3.34
2018-03-22T08:23:32.766Z,3.40
2018-03-22T08:24:32.748Z,3.34
2018-03-22T08:25:32.705Z,3.23
2018-03-22T08:26:32.684Z,3.36
2018-03-22T08:27:32.648Z,3.41
2018-03-22T08:28:32.626Z,3.31
2018-03-22T08:29:32.659Z,3.40
2018-03-22T08:30:32.608Z,3.34
2018-03-22T08:31:32.676Z,3.45
2018-03-22T08:32:32.542Z,3.40
2018-03-22T08:33:32.548Z,3.51
2018-03-22T08:34:32.506Z,3.48
2018-03-22T08:35:32.480Z,3.50
2018-03-22T08:36:32.403Z,3.50
2018-03-22T08:37:32.372Z,3.50
2018-03-22T08:38:32.479Z,3.50
2018-03-22T08:39:32.310Z,3.59
2018-03-22T08:40:32.287Z,3.58
2018-03-22T08:41:32.322Z,3.53
2018-03-22T08:42:32.367Z,3.51
2018-03-22T08:43:32.243Z,3.63
2018-03-22T08:44:32.243Z,3.51
2018-03-22T08:45:32.206Z,3.58
2018-03-22T08:46:32.242Z,3.65
2018-03-22T08:47:32.165Z,3.62
2018-03-22T08:48:32.054Z,3.55
2018-03-22T08:49:32.026Z,3.62
2018-03-22T08:50:32.042Z,3.66
2018-03-22T08:51:32.025Z,3.68
2018-03-22T08:52:32.025Z,3.73
2018-03-22T08:53:31.916Z,3.66
2018-03-22T08:54:31.885Z,3.66
2018-03-22T08:55:31.970Z,3.63
2018-03-22T08:56:31.822Z,3.70
2018-03-22T08:57:31.802Z,3.68
2018-03-22T08:58:31.774Z,3.65
2018-03-22T08:59:31.787Z,3.65
2018-03-22T09:00:31.743Z,3.78
2018-03-22T09:01:31.689Z,3.77
2018-03-22T09:02:31.793Z,3.73
2018-03-22T09:03:31.697Z,3.78
2018-03-22T09:04:31.608Z,3.77
2018-03-22T09:05:31.821Z,3.69
2018-03-22T09:06:31.677Z,3.76
2018-03-22T09:07:31.518Z,3.78
2018-03-22T09:08:31.491Z,3.74
2018-03-22T09:09:31.465Z,3.77
2018-03-22T09:10:31.430Z,3.69
2018-03-22T09:11:31.408Z,3.83
2018-03-22T09:12:31.439Z,3.83
2018-03-22T09:13:31.358Z,3.83
2018-03-22T09:14:31.382Z,3.87
2018-03-22T09:15:31.299Z,3.81
2018-03-22T09:16:31.353Z,3.91
2018-03-22T09:17:31.234Z,3.86
2018-03-22T09:18:31.266Z,3.88
2018-03-22T09:19:31.221Z,3.87
2018-03-22T09:20:31.149Z,3.88
2018-03-22T09:21:31.216Z,3.87
2018-03-22T09:22:31.136Z,3.84
2018-03-22T09:23:31.122Z,3.88
2018-03-22T09:24:31.038Z,3.92
2018-03-22T09:25:31.021Z,3.94
2018-03-22T09:26:31.074Z,3.87
2018-03-22T09:27:30.954Z,3.87
2018-03-22T09:28:30.929Z,4.02
2018-03-22T09:29:30.944Z,3.95
2018-03-22T09:30:30.883Z,3.92
2018-03-22T09:31:30.841Z,4.04
2018-03-22T09:32:30.811Z,3.99
2018-03-22T09:33:30.793Z,4.04
2018-03-22T09:34:30.840Z,4.02
2018-03-22T09:35:30.742Z,4.08
2018-03-22T09:36:30.770Z,4.08
2018-03-22T09:37:30.677Z,4.17
2018-03-22T09:38:30.743Z,4.12
2018-03-22T09:39:30.622Z,4.04
2018-03-22T09:40:30.647Z,4.19
2018-03-22T09:41:30.636Z,4.20
2018-03-22T09:42:30.535Z,4.22
2018-03-22T09:43:30.512Z,4.08
2018-03-22T09:44:30.513Z,4.19
2018-03-22T09:45:30.481Z,4.13
2018-03-22T09:46:30.473Z,4.13
2018-03-22T09:47:30.397Z,4.13
2018-03-22T09:48:30.420Z,4.16
2018-03-22T09:49:30.489Z,4.19
2018-03-22T09:50:30.303Z,4.19
2018-03-22T09:51:30.288Z,4.22
2018-03-22T09:52:30.329Z,4.16
2018-03-22T09:53:30.229Z,4.17
2018-03-22T09:54:30.281Z,4.17
2018-03-22T09:55:30.161Z,4.28
2018-03-22T09:56:30.144Z,4.24
2018-03-22T09:57:30.112Z,4.28
2018-03-22T09:58:30.087Z,4.35
2018-03-22T09:59:30.051Z,4.35
2018-03-22T10:00:30.030Z,4.38
2018-03-22T10:01:30.038Z,4.35
2018-03-22T10:02:29.972Z,4.34
2018-03-22T10:03:30.006Z,4.35
2018-03-22T10:04:29.966Z,4.37
2018-03-22T10:05:29.967Z,4.35
2018-03-22T10:06:29.870Z,4.40
2018-03-22T10:07:29.834Z,4.32
2018-03-22T10:08:29.858Z,4.40
2018-03-22T10:09:29.775Z,4.38
2018-03-22T10:10:29.749Z,4.50
2018-03-22T10:11:29.796Z,4.38
2018-03-22T10:12:29.696Z,4.41
2018-03-22T10:13:29.730Z,4.42
2018-03-22T10:14:29.664Z,4.38
2018-03-22T10:15:29.693Z,4.38
2018-03-22T10:16:29.577Z,4.49
2018-03-22T10:17:29.562Z,4.35
2018-03-22T10:18:29.555Z,4.35
2018-03-22T10:19:29.497Z,4.48
2018-03-22T10:20:29.531Z,4.44
2018-03-22T10:21:29.440Z,4.44
2018-03-22T10:22:29.486Z,4.49
2018-03-22T10:23:29.380Z,4.44
2018-03-22T10:24:29.357Z,4.41
2018-03-22T10:25:29.396Z,4.55
2018-03-22T10:26:29.302Z,4.50
2018-03-22T10:27:29.313Z,4.48
2018-03-22T10:28:29.309Z,4.42
2018-03-22T10:29:29.216Z,4.44
2018-03-22T10:30:29.189Z,4.44
2018-03-22T10:31:29.225Z,4.56
2018-03-22T10:32:29.133Z,4.50
2018-03-22T10:33:29.147Z,4.45
2018-03-22T10:34:29.121Z,4.53
2018-03-22T10:35:29.147Z,4.59
2018-03-22T10:36:29.055Z,4.59
2018-03-22T10:37:29.054Z,4.56
2018-03-22T10:38:28.969Z,4.52
2018-03-22T10:39:28.935Z,4.53
2018-03-22T10:40:28.910Z,4.59
2018-03-22T10:41:28.876Z,4.59
2018-03-22T10:42:28.918Z,4.67
2018-03-22T10:43:28.826Z,4.60
2018-03-22T10:44:28.798Z,4.59
2018-03-22T10:45:28.779Z,4.66
2018-03-22T10:46:28.744Z,4.59
2018-03-22T10:47:28.713Z,4.59
2018-03-22T10:48:28.710Z,4.62
2018-03-22T10:49:28.656Z,4.60
2018-03-22T10:50:28.628Z,4.60
2018-03-22T10:51:28.597Z,4.59
2018-03-22T10:52:28.573Z,4.63
2018-03-22T10:53:28.550Z,4.75
2018-03-22T10:54:28.619Z,4.60
2018-03-22T10:55:28.492Z,4.80
2018-03-22T10:56:28.507Z,4.71
2018-03-22T10:57:28.483Z,4.73
2018-03-22T10:58:28.462Z,4.73
2018-03-22T10:59:28.372Z,4.74
2018-03-22T11:00:28.415Z,4.80
2018-03-22T11:01:28.327Z,4.77
2018-03-22T11:02:28.326Z,4.82
2018-03-22T11:03:28.275Z,4.82
2018-03-22T11:04:28.239Z,4.86
2018-03-22T11:05:28.281Z,4.80
2018-03-22T11:06:28.186Z,4.89
2018-03-22T11:07:28.213Z,4.96
2018-03-22T11:08:28.205Z,4.90
2018-03-22T11:09:28.119Z,4.90
2018-03-22T11:10:28.078Z,4.89
2018-03-22T11:11:28.038Z,4.92
2018-03-22T11:12:28.015Z,4.93
2018-03-22T11:13:27.986Z,4.87
2018-03-22T11:14:28.011Z,5.00
2018-03-22T11:15:27.945Z,4.96
2018-03-22T11:16:27.950Z,5.08
2018-03-22T11:17:27.952Z,4.99
2018-03-22T11:18:27.888Z,4.97
2018-03-22T11:19:27.904Z,5.05
2018-03-22T11:20:27.794Z,5.04
2018-03-22T11:21:27.762Z,5.10
2018-03-22T11:22:27.787Z,5.07
2018-03-22T11:23:27.710Z,5.14
2018-03-22T11:24:27.687Z,5.11
2018-03-22T11:25:27.657Z,5.12
2018-03-22T11:26:27.627Z,5.15
2018-03-22T11:27:27.598Z,5.15
2018-03-22T11:28:27.567Z,5.26
2018-03-22T11:29:27.543Z,5.20
2018-03-22T11:30:27.514Z,5.18
2018-03-22T11:31:27.492Z,5.21
2018-03-22T11:32:27.535Z,5.18
2018-03-22T11:33:27.438Z,5.28
2018-03-22T11:34:27.443Z,5.30
2018-03-22T11:35:27.397Z,5.29
2018-03-22T11:36:27.348Z,5.28
2018-03-22T11:37:27.319Z,5.32
2018-03-22T11:38:27.297Z,5.30
2018-03-22T11:39:27.362Z,5.36
2018-03-22T11:40:27.245Z,5.35
2018-03-22T11:41:27.209Z,5.33
2018-03-22T11:42:27.185Z,5.32
2018-03-22T11:43:27.156Z,5.35
2018-03-22T11:44:27.129Z,5.36
2018-03-22T11:45:27.102Z,5.35
2018-03-22T11:46:27.079Z,5.39
2018-03-22T11:47:27.047Z,5.43
2018-03-22T11:48:27.060Z,5.46
2018-03-22T11:49:26.994Z,5.50
2018-03-22T11:50:26.966Z,5.47
2018-03-22T11:51:26.936Z,5.54
2018-03-22T11:52:26.920Z,5.53
2018-03-22T11:53:26.876Z,5.64
2018-03-22T11:54:26.936Z,5.56
2018-03-22T11:55:26.827Z,5.59
2018-03-22T11:56:26.842Z,5.62
2018-03-22T11:57:26.780Z,5.65
2018-03-22T11:58:26.742Z,5.69
2018-03-22T11:59:26.712Z,5.75
2018-03-22T12:00:26.694Z,5.84
2018-03-22T12:01:26.742Z,5.80
2018-03-22T12:02:26.674Z,5.79
2018-03-22T12:03:26.617Z,5.90
2018-03-22T12:04:26.624Z,5.84
2018-03-22T12:05:26.600Z,5.83
2018-03-22T12:06:26.560Z,5.89
2018-03-22T12:07:26.490Z,5.90
2018-03-22T12:08:26.532Z,5.90
2018-03-22T12:09:26.513Z,5.90
2018-03-22T12:10:26.407Z,5.91
2018-03-22T12:11:26.441Z,6.09
2018-03-22T12:12:26.397Z,6.12
2018-03-22T12:13:26.331Z,6.09
2018-03-22T12:14:26.316Z,6.17
2018-03-22T12:15:26.356Z,6.22
2018-03-22T12:16:26.268Z,6.26
2018-03-22T12:17:26.215Z,6.27
2018-03-22T12:18:26.258Z,6.20
2018-03-22T12:19:26.250Z,6.17
2018-03-22T12:20:26.215Z,6.22
2018-03-22T12:21:26.114Z,6.26
2018-03-22T12:22:26.079Z,6.26
2018-03-22T12:23:26.058Z,6.17
2018-03-22T12:24:26.075Z,6.12
2018-03-22T12:25:26.051Z,6.12
2018-03-22T12:26:25.973Z,6.20
2018-03-22T12:27:25.938Z,6.24
2018-03-22T12:28:25.916Z,6.11
2018-03-22T12:29:25.887Z,6.19
2018-03-22T12:30:25.864Z,6.26
2018-03-22T12:31:25.838Z,6.17
2018-03-22T12:32:25.846Z,6.35
2018-03-22T12:33:25.821Z,6.33
2018-03-22T12:34:25.816Z,6.33
2018-03-22T12:35:25.730Z,6.35
2018-03-22T12:36:25.768Z,6.38
2018-03-22T12:37:25.675Z,6.42
2018-03-22T12:38:25.641Z,6.36
2018-03-22T12:39:25.621Z,6.41
2018-03-22T12:40:25.583Z,6.48
2018-03-22T12:41:25.658Z,6.56
2018-03-22T12:42:25.636Z,6.60
2018-03-22T12:43:25.600Z,6.64
2018-03-22T12:44:25.514Z,6.60
2018-03-22T12:45:25.514Z,6.69
2018-03-22T12:46:25.502Z,6.66
2018-03-22T12:47:25.445Z,6.66
2018-03-22T12:48:25.444Z,6.69
2018-03-22T12:49:25.388Z,6.64
2018-03-22T12:50:25.318Z,6.74
2018-03-22T12:51:25.293Z,6.67
2018-03-22T12:52:25.261Z,6.75
2018-03-22T12:53:25.303Z,6.77
2018-03-22T12:54:25.211Z,6.78
2018-03-22T12:55:25.241Z,6.79
2018-03-22T12:56:25.190Z,6.78
2018-03-22T12:57:25.131Z,6.56
2018-03-22T12:58:25.160Z,6.66
2018-03-22T12:59:25.066Z,6.77
2018-03-22T13:00:25.039Z,6.75
2018-03-22T13:01:25.026Z,6.87
2018-03-22T13:02:24.991Z,6.93
2018-03-22T13:03:24.962Z,6.96
2018-03-22T13:04:24.990Z,7.10
2018-03-22T13:05:24.905Z,6.97
2018-03-22T13:06:24.910Z,7.03
2018-03-22T13:07:24.900Z,7.00
2018-03-22T13:08:24.823Z,6.93
2018-03-22T13:09:24.805Z,6.92
2018-03-22T13:10:24.797Z,6.93
2018-03-22T13:11:24.829Z,6.99
2018-03-22T13:12:24.781Z,7.02
2018-03-22T13:13:24.743Z,7.06
2018-03-22T13:14:24.762Z,6.99
2018-03-22T13:15:24.694Z,7.10
2018-03-22T13:16:24.609Z,7.05
2018-03-22T13:17:24.585Z,7.03
2018-03-22T13:18:24.611Z,7.07
2018-03-22T13:19:24.548Z,7.05
2018-03-22T13:20:24.503Z,7.06
2018-03-22T13:21:24.474Z,6.92
2018-03-22T13:22:24.451Z,7.05
2018-03-22T13:23:24.423Z,7.03
2018-03-22T13:24:24.448Z,7.07
2018-03-22T13:25:24.370Z,7.02
2018-03-22T13:26:24.439Z,7.03
2018-03-22T13:27:24.342Z,6.95
2018-03-22T13:28:24.357Z,6.92
2018-03-22T13:29:24.254Z,6.87
2018-03-22T13:30:24.244Z,6.88
2018-03-22T13:31:24.203Z,6.88
2018-03-22T13:32:24.231Z,6.92
2018-03-22T13:33:24.150Z,6.95
2018-03-22T13:34:24.128Z,6.87
2018-03-22T13:35:24.094Z,6.95
2018-03-22T13:36:24.074Z,6.85
2018-03-22T13:37:24.128Z,6.89
2018-03-22T13:38:24.027Z,6.89
2018-03-22T13:39:24.050Z,6.95
2018-03-22T13:40:24.077Z,6.92
2018-03-22T13:41:23.973Z,6.87
2018-03-22T13:42:23.937Z,6.88
2018-03-22T13:43:23.895Z,6.93
2018-03-22T13:44:23.852Z,7.02
2018-03-22T13:45:23.827Z,6.84
2018-03-22T13:46:23.801Z,6.95