createdAt,value
2018-12-07T00:00:01.146Z,11.1
2018-12-07T00:05:01.677Z,11.1
2018-12-07T00:10:01.450Z,11.1
2018-12-07T00:15:01.702Z,11.2
2018-12-07T00:20:01.525Z,11.1
2018-12-07T00:25:02.113Z,11.2
2018-12-07T00:30:01.168Z,11.2
2018-12-07T00:35:01.415Z,11.2
2018-12-07T00:40:01.997Z,11.2
2018-12-07T00:45:01.696Z,11.3
2018-12-07T00:50:01.404Z,11.3
2018-12-07T00:55:01.435Z,11.3
2018-12-07T01:00:01.401Z,11.3
2018-12-07T01:05:02.379Z,11.3
2018-12-07T01:10:01.811Z,11.4
2018-12-07T01:15:01.990Z,11.3
2018-12-07T01:20:01.847Z,11.4
2018-12-07T01:25:01.968Z,11.4
2018-12-07T01:30:01.757Z,11.4
2018-12-07T01:35:01.540Z,11.4
2018-12-07T01:40:01.633Z,11.4
2018-12-07T01:45:01.590Z,11.4
2018-12-07T01:50:01.554Z,11.4
2018-12-07T01:55:01.513Z,11.4
2018-12-07T02:00:01.346Z,11.5
2018-12-07T02:05:01.738Z,11.4
2018-12-07T02:10:01.682Z,11.5
2018-12-07T02:15:01.745Z,11.4
2018-12-07T02:20:01.715Z,11.4
2018-12-07T02:25:02.266Z,11.5
2018-12-07T02:30:02.075Z,11.5
2018-12-07T02:35:01.614Z,11.4
2018-12-07T02:40:01.540Z,11.5
2018-12-07T02:45:01.966Z,11.5
2018-12-07T02:50:01.647Z,11.4
2018-12-07T02:55:01.783Z,11.4
2018-12-07T03:00:02.361Z,11.4
2018-12-07T03:05:01.424Z,11.4
2018-12-07T03:10:01.582Z,11.4
2018-12-07T03:15:01.179Z,11.4
2018-12-07T03:20:02.160Z,11.4
2018-12-07T03:25:01.516Z,11.4
2018-12-07T03:30:01.815Z,11.4
2018-12-07T03:35:01.894Z,11.4
2018-12-07T03:40:01.553Z,11.4
2018-12-07T03:45:01.358Z,11.4
2018-12-07T03:50:01.810Z,11.4
2018-12-07T03:55:01.303Z,11.4
2018-12-07T04:00:01.657Z,11.4
2018-12-07T04:05:01.771Z,11.4
2018-12-07T04:10:01.807Z,11.4
2018-12-07T04:15:02.138Z,11.4
2018-12-07T04:20:01.899Z,11.4
2018-12-07T04:25:02.220Z,11.4
2018-12-07T04:30:01.546Z,11.4
2018-12-07T04:35:01.984Z,11.4
2018-12-07T04:40:01.296Z,11.4
2018-12-07T04:45:02.335Z,11.4
2018-12-07T04:50:01.552Z,11.4
2018-12-07T04:55:01.212Z,11.4
2018-12-07T05:00:01.617Z,11.4
2018-12-07T05:05:01.415Z,11.4
2018-12-07T05:10:01.709Z,11.4
2018-12-07T05:15:01.808Z,11.4
2018-12-07T05:20:01.948Z,11.4
2018-12-07T05:25:02.065Z,11.5
2018-12-07T05:30:01.740Z,11.4
2018-12-07T05:35:01.439Z,11.4
2018-12-07T05:40:01.300Z,11.4
2018-12-07T05:45:02.161Z,11.5
2018-12-07T05:50:01.190Z,11.4
2018-12-07T05:55:01.448Z,11.4
2018-12-07T06:00:01.748Z,11.4
2018-12-07T06:05:01.317Z,11.4
2018-12-07T06:10:01.536Z,11.4
2018-12-07T06:15:01.727Z,11.4
2018-12-07T06:20:01.878Z,11.4
2018-12-07T06:25:01.934Z,11.4
2018-12-07T06:30:01.312Z,11.5
2018-12-07T06:35:01.383Z,11.4
2018-12-07T06:40:01.407Z,11.5
2018-12-07T06:45:01.989Z,11.5
2018-12-07T06:50:02.163Z,11.5
2018-12-07T06:55:02.088Z,11.5
2018-12-07T07:00:01.876Z,11.5
2018-12-07T07:05:01.895Z,11.5
2018-12-07T07:10:02.066Z,11.5
2018-12-07T07:15:02.290Z,11.5
2018-12-07T07:20:01.907Z,11.6
2018-12-07T07:25:01.688Z,11.6
2018-12-07T07:30:01.978Z,11.6
2018-12-07T07:35:01.805Z,11.6
2018-12-07T07:40:01.618Z,11.6
2018-12-07T07:45:01.433Z,11.6
2018-12-07T07:50:01.738Z,11.6
2018-12-07T07:55:01.767Z,11.6
2018-12-07T08:00:01.173Z,11.6
2018-12-07T08:05:01.996Z,11.6
2018-12-07T08:10:01.489Z,11.6
2018-12-07T08:15:01.272Z,11.6
2018-12-07T08:20:02.262Z,11.6
2018-12-07T08:25:01.300Z,11.7
2018-12-07T08:30:01.743Z,11.6
2018-12-07T08:35:01.288Z,11.7
2018-12-07T08:40:01.476Z,11.7
2018-12-07T08:45:01.407Z,11.7
2018-12-07T08:50:01.464Z,11.8
2018-12-07T08:55:01.676Z,11.8
2018-12-07T09:00:01.745Z,11.8
2018-12-07T09:05:01.776Z,11.8
2018-12-07T09:10:02.098Z,11.8
2018-12-07T09:15:01.333Z,11.8
2018-12-07T09:20:01.153Z,11.8
2018-12-07T09:25:01.999Z,11.8
2018-12-07T09:30:01.705Z,11.9
2018-12-07T09:35:01.350Z,11.9
2018-12-07T09:40:01.772Z,11.9
2018-12-07T09:45:02.329Z,11.8
2018-12-07T09:50:01.305Z,11.8
2018-12-07T09:55:01.699Z,11.8
2018-12-07T10:00:01.952Z,11.8
2018-12-07T10:05:01.825Z,11.8
2018-12-07T10:10:01.218Z,11.8
2018-12-07T10:15:01.279Z,11.8
2018-12-07T10:20:01.424Z,11.8
2018-12-07T10:25:02.080Z,11.8
2018-12-07T10:30:01.449Z,11.8
2018-12-07T10:35:02.002Z,11.8
2018-12-07T10:40:01.784Z,11.8
2018-12-07T10:45:01.254Z,11.8
2018-12-07T10:50:01.529Z,11.9
2018-12-07T10:55:01.845Z,11.9
2018-12-07T11:00:01.338Z,11.9
2018-12-07T11:05:02.210Z,11.9
2018-12-07T11:10:01.446Z,11.9
2018-12-07T11:15:01.625Z,11.9
2018-12-07T11:20:01.929Z,11.9
2018-12-07T11:25:02.102Z,11.9
2018-12-07T11:30:01.555Z,11.9
2018-12-07T11:35:01.877Z,11.9
2018-12-07T11:40:01.917Z,11.9
2018-12-07T11:45:01.936Z,11.9
2018-12-07T11:50:02.078Z,11.9
2018-12-07T11:55:02.090Z,11.9
2018-12-07T12:00:01.430Z,11.9
2018-12-07T12:05:01.374Z,11.9
2018-12-07T12:10:01.505Z,11.9
2018-12-07T12:15:01.822Z,11.9
2018-12-07T12:20:01.845Z,11.9
2018-12-07T12:25:01.880Z,11.9
2018-12-07T12:30:01.950Z,11.9
2018-12-07T12:35:02.319Z,11.9
2018-12-07T12:40:01.179Z,11.9
2018-12-07T12:45:01.930Z,11.9
2018-12-07T12:50:01.894Z,11.9
2018-12-07T12:55:01.443Z,11.9
2018-12-07T13:00:01.317Z,11.9
2018-12-07T13:05:01.430Z,11.9
2018-12-07T13:10:01.741Z,11.9
2018-12-07T13:15:01.734Z,11.9
2018-12-07T13:20:01.527Z,11.9
2018-12-07T13:25:02.033Z,11.9
2018-12-07T13:30:01.818Z,11.9
2018-12-07T13:35:01.930Z,11.9
2018-12-07T13:40:01.928Z,11.9
2018-12-07T13:45:01.970Z,11.9
2018-12-07T13:50:02.425Z,11.8
2018-12-07T13:55:02.043Z,11.8
2018-12-07T14:00:01.664Z,11.8
2018-12-07T14:05:01.476Z,11.8
2018-12-07T14:10:01.495Z,11.8
2018-12-07T14:15:01.677Z,11.8
2018-12-07T14:20:01.610Z,11.8
2018-12-07T14:25:01.238Z,11.8
2018-12-07T14:30:02.401Z,11.7
2018-12-07T14:35:01.815Z,11.7
2018-12-07T14:40:01.892Z,11.7
2018-12-07T14:45:02.163Z,11.8
2018-12-07T14:50:02.468Z,11.8
2018-12-07T14:55:01.832Z,11.8
2018-12-07T15:00:02.212Z,11.8
2018-12-07T15:05:02.079Z,11.8
2018-12-07T15:10:01.335Z,11.8
2018-12-07T15:15:01.535Z,11.8
2018-12-07T15:20:01.413Z,11.8
2018-12-07T15:25:02.547Z,11.8
2018-12-07T15:30:01.269Z,11.8
2018-12-07T15:35:01.306Z,11.7
2018-12-07T15:40:02.594Z,11.8
2018-12-07T15:45:01.455Z,11.8
2018-12-07T15:50:01.611Z,11.8
2018-12-07T15:55:02.363Z,11.8
2018-12-07T16:00:01.853Z,11.8
2018-12-07T16:05:01.461Z,11.7
2018-12-07T16:10:01.314Z,11.7
2018-12-07T16:15:02.023Z,11.7
2018-12-07T16:20:02.210Z,11.6
2018-12-07T16:25:01.659Z,11.6
2018-12-07T16:30:01.736Z,11.6
2018-12-07T16:35:01.796Z,11.6
2018-12-07T16:40:02.119Z,11.5
2018-12-07T16:45:02.554Z,11.5
2018-12-07T16:50:02.015Z,11.5
2018-12-07T16:55:01.998Z,11.4
2018-12-07T17:00:02.033Z,11.4
2018-12-07T17:05:02.367Z,11.4
2018-12-07T17:10:02.228Z,11.4
2018-12-07T17:15:02.188Z,11.4
2018-12-07T17:20:02.113Z,11.4
2018-12-07T17:25:01.380Z,11.4
2018-12-07T17:30:01.362Z,11.3
2018-12-07T17:35:02.364Z,11.3
2018-12-07T17:40:02.091Z,11.3
2018-12-07T17:45:01.907Z,11.3
2018-12-07T17:50:01.948Z,11.3
2018-12-07T17:55:01.637Z,11.2
2018-12-07T18:00:01.578Z,11.2
2018-12-07T18:05:01.966Z,11.2
2018-12-07T18:10:01.711Z,11.2
2018-12-07T18:15:01.372Z,11.2
2018-12-07T18:20:01.157Z,11.3
2018-12-07T18:25:02.083Z,11.3
2018-12-07T18:30:01.512Z,11.3
2018-12-07T18:35:01.375Z,11.3
2018-12-07T18:40:02.816Z,11.3
2018-12-07T18:45:01.612Z,11.3
2018-12-07T18:50:01.772Z,11.3
2018-12-07T18:55:01.481Z,11.3
2018-12-07T19:00:01.733Z,11.3
2018-12-07T19:05:01.334Z,11.2
2018-12-07T19:10:01.807Z,11.2
2018-12-07T19:15:01.895Z,11.2
2018-12-07T19:20:02.171Z,11.2
2018-12-07T19:25:01.842Z,11.1
2018-12-07T19:30:01.683Z,11.1
2018-12-07T19:35:02.083Z,11.1
2018-12-07T19:40:02.114Z,11.1
2018-12-07T19:45:01.568Z,11.1
2018-12-07T19:50:03.582Z,11.1
2018-12-07T19:55:01.415Z,11.1
2018-12-07T20:00:02.100Z,11.1
2018-12-07T20:05:02.421Z,11
2018-12-07T20:10:02.274Z,11
2018-12-07T20:15:02.165Z,11
2018-12-07T20:20:01.828Z,11
2018-12-07T20:25:02.108Z,11
2018-12-07T20:30:02.202Z,11
2018-12-07T20:35:02.141Z,11
2018-12-07T20:40:02.285Z,11
2018-12-07T20:45:01.241Z,10.9
2018-12-07T20:50:03.144Z,10.9
2018-12-07T20:55:01.376Z,10.9
2018-12-07T21:00:01.352Z,10.9
2018-12-07T21:05:01.519Z,10.8
2018-12-07T21:10:01.551Z,10.5
2018-12-07T21:15:01.509Z,10.2
2018-12-07T21:20:01.380Z,9.9
2018-12-07T21:25:02.026Z,9.6
2018-12-07T21:30:01.634Z,9.4
2018-12-07T21:35:02.195Z,9.3
2018-12-07T21:40:02.071Z,9
2018-12-07T21:45:01.223Z,9
2018-12-07T21:50:01.937Z,8.9
2018-12-07T21:55:02.015Z,8.8
2018-12-07T22:00:01.419Z,8.8
2018-12-07T22:05:02.173Z,8.7
2018-12-07T22:10:02.405Z,8.6
2018-12-07T22:15:02.319Z,8.6
2018-12-07T22:20:02.161Z,8.5
2018-12-07T22:25:01.522Z,8.4
2018-12-07T22:30:01.565Z,8.3
2018-12-07T22:35:01.548Z,8.2
2018-12-07T22:40:01.537Z,8.2
2018-12-07T22:45:01.863Z,8.1
2018-12-07T22:50:01.545Z,8.1
2018-12-07T22:55:01.954Z,8.1
2018-12-07T23:00:01.733Z,8
2018-12-07T23:05:01.862Z,8
2018-12-07T23:10:01.597Z,8
2018-12-07T23:15:01.883Z,7.9
2018-12-07T23:20:01.495Z,7.8
2018-12-07T23:25:01.763Z,7.6
2018-12-07T23:30:02.256Z,7.6
2018-12-07T23:35:01.998Z,7.6
2018-12-07T23:40:01.955Z,7.5
2018-12-07T23:45:01.315Z,7.5
2018-12-07T23:50:02.320Z,7.5
2018-12-07T23:55:01.120Z,7.5
