createdAt,value
2022-09-30T00:01:39.891Z,81.47
2022-09-30T00:06:42.937Z,68.25
2022-09-30T00:11:46.450Z,60.33
2022-09-30T00:16:49.507Z,68.57
2022-09-30T00:21:52.084Z,62.10
2022-09-30T00:26:56.299Z,63.17
2022-09-30T00:31:58.787Z,64.15
2022-09-30T00:37:03.093Z,60.75
2022-09-30T00:42:10.227Z,55.95
2022-09-30T00:47:31.538Z,56.65
2022-09-30T00:52:34.226Z,68.43
2022-09-30T00:57:36.825Z,69.07
2022-09-30T01:02:39.184Z,56.00
2022-09-30T01:07:42.351Z,61.25
2022-09-30T01:18:09.386Z,65.45
2022-09-30T01:23:18.729Z,53.78
2022-09-30T01:28:39.442Z,48.55
2022-09-30T01:33:59.129Z,48.03
2022-09-30T01:39:12.717Z,50.10
2022-09-30T01:44:38.871Z,51.75
2022-09-30T01:49:47.286Z,44.50
2022-09-30T01:55:14.227Z,52.67
2022-09-30T02:00:17.683Z,51.03
2022-09-30T02:05:37.265Z,48.10
2022-09-30T02:10:59.667Z,56.92
2022-09-30T02:16:13.184Z,51.10
2022-09-30T02:21:20.397Z,51.40
2022-09-30T02:26:25.394Z,62.22
2022-09-30T02:31:28.558Z,51.28
2022-09-30T02:36:35.102Z,46.95
2022-09-30T02:41:44.627Z,46.05
2022-09-30T02:46:55.614Z,48.65
2022-09-30T02:52:16.281Z,52.58
2022-09-30T02:57:28.216Z,49.80
2022-09-30T03:02:30.510Z,50.20
2022-09-30T03:07:34.388Z,51.28
2022-09-30T03:12:48.859Z,50.70
2022-09-30T03:17:57.317Z,55.55
2022-09-30T03:23:18.187Z,56.20
2022-09-30T03:28:39.156Z,50.53
2022-09-30T03:34:18.785Z,49.88
2022-09-30T03:39:53.803Z,50.35
2022-09-30T03:45:03.352Z,53.78
2022-09-30T03:50:08.496Z,53.50
2022-09-30T03:55:11.900Z,54.53
2022-09-30T04:00:15.620Z,49.67
2022-09-30T04:05:18.484Z,58.30
2022-09-30T04:10:20.830Z,55.80
2022-09-30T04:15:24.523Z,49.30
2022-09-30T04:20:26.838Z,47.08
2022-09-30T04:25:29.314Z,44.63
2022-09-30T04:30:37.967Z,53.80
2022-09-30T04:35:40.826Z,53.70
2022-09-30T04:40:45.575Z,47.80
2022-09-30T04:45:48.468Z,49.42
2022-09-30T04:50:51.143Z,53.43
2022-09-30T04:56:00.026Z,51.33
2022-09-30T05:01:04.847Z,48.78
2022-09-30T05:06:08.368Z,50.53
2022-09-30T05:16:14.331Z,54.53
2022-09-30T05:21:20.829Z,52.85
2022-09-30T05:26:23.137Z,43.83
2022-09-30T05:31:27.747Z,48.13
2022-09-30T05:36:30.271Z,54.17
2022-09-30T05:41:33.162Z,61.60
2022-09-30T05:46:35.619Z,59.47
2022-09-30T05:51:39.228Z,51.90
2022-09-30T05:56:41.449Z,134.65
2022-09-30T06:01:43.812Z,93.55
2022-09-30T06:06:47.879Z,67.40
2022-09-30T06:11:50.215Z,50.90
2022-09-30T06:16:52.997Z,54.60
2022-09-30T06:21:55.246Z,50.93
2022-09-30T06:26:57.806Z,46.03
2022-09-30T06:32:00.133Z,50.00
2022-09-30T06:37:02.905Z,41.47
2022-09-30T06:42:15.759Z,39.93
2022-09-30T06:47:25.709Z,39.23
2022-09-30T06:52:28.494Z,38.15
2022-09-30T06:57:32.198Z,37.80
2022-09-30T07:02:35.038Z,39.03
2022-09-30T07:07:37.359Z,37.15
2022-09-30T07:12:39.648Z,36.00
2022-09-30T07:17:43.557Z,38.30
2022-09-30T07:22:46.521Z,41.22
2022-09-30T07:27:48.756Z,43.58
2022-09-30T07:32:51.109Z,39.20
2022-09-30T07:37:53.651Z,45.83
2022-09-30T07:42:58.826Z,45.97
2022-09-30T07:48:02.280Z,44.08
2022-09-30T07:58:08.220Z,47.50
2022-09-30T08:03:10.590Z,41.50
2022-09-30T08:08:13.493Z,40.97
2022-09-30T08:13:16.982Z,39.15
2022-09-30T08:18:19.263Z,37.40
2022-09-30T08:23:42.996Z,45.58
2022-09-30T08:28:49.331Z,40.88
2022-09-30T08:33:51.762Z,41.17
2022-09-30T08:38:55.755Z,35.63
2022-09-30T08:44:19.835Z,31.60
2022-09-30T08:49:45.023Z,33.00
2022-09-30T08:54:52.014Z,30.00
2022-09-30T09:32:15.240Z,26.98
2022-09-30T09:50:44.165Z,17.52
2022-09-30T09:55:49.983Z,19.27
2022-09-30T10:00:52.772Z,19.42
2022-09-30T10:06:02.336Z,16.85
2022-09-30T10:17:42.608Z,15.52
2022-09-30T10:35:31.362Z,15.00
2022-09-30T11:13:40.262Z,14.23
2022-09-30T11:24:44.679Z,13.70
2022-09-30T11:30:08.875Z,12.65
2022-09-30T11:35:36.303Z,13.30
2022-09-30T11:40:41.784Z,13.75
2022-09-30T12:04:57.965Z,11.45
2022-09-30T12:10:15.177Z,9.38
2022-09-30T12:15:52.784Z,22.00
2022-09-30T12:21:02.689Z,9.32
2022-09-30T12:26:11.302Z,7.75
2022-09-30T12:31:30.732Z,6.70
2022-09-30T12:36:57.729Z,6.90
2022-09-30T12:42:26.980Z,6.03
2022-09-30T12:48:06.063Z,8.63
2022-09-30T12:53:46.620Z,6.50
2022-09-30T12:58:54.395Z,6.22
2022-09-30T13:04:08.718Z,5.75
2022-09-30T13:09:16.701Z,5.47
2022-09-30T13:14:44.316Z,5.28
2022-09-30T13:26:05.744Z,9.55
2022-09-30T13:31:21.797Z,10.07
2022-09-30T13:36:33.766Z,5.90
2022-09-30T13:41:37.450Z,5.67
2022-09-30T13:46:52.805Z,5.20
2022-09-30T13:51:55.273Z,5.40
2022-09-30T13:56:58.932Z,9.17
2022-09-30T14:02:22.561Z,12.05
2022-09-30T14:07:43.768Z,9.65
2022-09-30T14:13:21.179Z,8.90
2022-09-30T14:18:30.899Z,6.05
2022-09-30T14:23:33.336Z,7.47
2022-09-30T14:28:43.866Z,6.40
2022-09-30T14:33:49.243Z,7.22
2022-09-30T14:38:54.826Z,7.47
2022-09-30T14:44:08.305Z,5.90
2022-09-30T14:49:15.401Z,7.78
2022-09-30T14:54:20.597Z,5.85
2022-09-30T14:59:33.566Z,5.07
2022-09-30T15:04:39.573Z,13.43
2022-09-30T15:09:44.448Z,10.70
2022-09-30T15:14:49.544Z,30.52
2022-09-30T15:19:52.064Z,41.85
2022-09-30T15:24:55.700Z,25.63
2022-09-30T15:30:05.484Z,18.17
2022-09-30T15:35:20.850Z,13.65
2022-09-30T15:40:43.267Z,13.32
2022-09-30T15:45:58.957Z,12.57
2022-09-30T15:51:41.324Z,14.15
2022-09-30T15:56:46.407Z,20.55
2022-09-30T16:01:53.007Z,16.75
2022-09-30T16:07:18.791Z,24.85
2022-09-30T16:12:24.662Z,24.40
2022-09-30T16:17:32.859Z,23.25
2022-09-30T16:22:42.004Z,21.27
2022-09-30T16:27:45.821Z,16.35
2022-09-30T16:32:51.795Z,11.60
2022-09-30T16:38:06.541Z,10.38
2022-09-30T16:43:11.896Z,11.63
2022-09-30T16:48:16.847Z,10.05
2022-09-30T16:53:20.611Z,11.30
2022-09-30T16:58:24.489Z,11.30
2022-09-30T17:03:27.173Z,10.77
2022-09-30T17:08:30.641Z,9.57
2022-09-30T17:13:33.920Z,15.40
2022-09-30T17:18:36.561Z,13.55
2022-09-30T17:23:39.508Z,13.27
2022-09-30T17:28:42.063Z,13.98
2022-09-30T17:33:45.805Z,14.97
2022-09-30T17:38:53.631Z,15.15
2022-09-30T17:43:59.040Z,19.40
2022-09-30T17:49:02.585Z,19.95
2022-09-30T17:59:10.953Z,31.88
2022-09-30T18:04:13.802Z,29.83
2022-09-30T18:09:16.691Z,24.27
2022-09-30T18:14:19.526Z,35.13
2022-09-30T18:19:23.756Z,71.07
2022-09-30T18:24:45.360Z,60.10
2022-09-30T18:29:49.524Z,35.28
2022-09-30T18:34:54.650Z,29.38
2022-09-30T18:39:58.395Z,25.70
2022-09-30T18:45:00.990Z,25.30
2022-09-30T18:50:04.189Z,21.43
2022-09-30T19:00:11.861Z,19.02
2022-09-30T19:05:18.079Z,20.23
2022-09-30T19:10:21.610Z,17.73
2022-09-30T19:20:28.516Z,21.88
2022-09-30T19:25:31.342Z,23.17
2022-09-30T19:30:41.824Z,22.23
2022-09-30T19:35:51.029Z,24.23
2022-09-30T19:40:56.275Z,23.23
2022-09-30T19:46:01.491Z,24.63
2022-09-30T19:51:09.543Z,24.80
2022-09-30T19:56:24.570Z,23.02
2022-09-30T20:01:32.117Z,24.67
2022-09-30T20:06:38.073Z,22.05
2022-09-30T20:11:40.910Z,20.52
2022-09-30T20:16:46.489Z,22.07
2022-09-30T20:21:50.275Z,22.95
2022-09-30T20:31:56.009Z,25.80
2022-09-30T20:36:59.063Z,23.65
2022-09-30T20:42:01.602Z,25.77
2022-09-30T20:47:04.117Z,26.42
2022-09-30T20:52:06.834Z,30.30
2022-09-30T20:57:09.185Z,29.33
2022-09-30T21:02:14.271Z,28.00
2022-09-30T21:07:16.776Z,30.73
2022-09-30T21:12:19.142Z,29.67
2022-09-30T21:17:21.438Z,28.80
2022-09-30T21:22:23.711Z,29.75
2022-09-30T21:27:25.965Z,33.03
2022-09-30T21:32:29.107Z,34.85
2022-09-30T21:37:31.603Z,30.95
2022-09-30T21:42:33.962Z,32.05
2022-09-30T21:47:36.375Z,33.53
2022-09-30T21:52:39.322Z,34.33
2022-09-30T21:57:41.831Z,33.85
2022-09-30T22:02:44.143Z,30.42
2022-09-30T22:07:47.692Z,33.13
2022-09-30T22:12:51.247Z,34.33
2022-09-30T22:22:55.864Z,28.77
2022-09-30T22:27:58.274Z,33.92
2022-09-30T22:33:19.277Z,32.03
2022-09-30T22:38:22.142Z,33.88
2022-09-30T22:43:24.633Z,33.33
2022-09-30T22:48:28.957Z,34.75
2022-09-30T22:53:31.213Z,36.72
2022-09-30T22:58:37.091Z,35.38
2022-09-30T23:03:39.397Z,41.85
2022-09-30T23:08:41.902Z,32.70
2022-09-30T23:13:46.446Z,37.72
2022-09-30T23:18:48.731Z,36.70
2022-09-30T23:23:51.002Z,37.42
2022-09-30T23:29:00.807Z,34.75
2022-09-30T23:34:03.823Z,38.00
2022-09-30T23:39:18.351Z,35.65
2022-09-30T23:44:20.733Z,34.38
2022-09-30T23:49:22.969Z,35.53
2022-09-30T23:54:25.195Z,37.38
2022-09-30T23:59:28.761Z,34.83
