createdAt,value
2023-02-23T00:00:56.456Z,56.10
2023-02-23T00:03:42.557Z,55.80
2023-02-23T00:06:29.399Z,55.70
2023-02-23T00:09:28.081Z,55.40
2023-02-23T00:12:13.192Z,55.50
2023-02-23T00:14:59.705Z,55.50
2023-02-23T00:17:47.833Z,55.40
2023-02-23T00:20:33.903Z,55.50
2023-02-23T00:23:22.606Z,55.30
2023-02-23T00:26:08.248Z,55.90
2023-02-23T00:28:56.674Z,55.40
2023-02-23T00:31:44.441Z,55.30
2023-02-23T00:34:32.108Z,55.30
2023-02-23T00:37:19.324Z,55.20
2023-02-23T00:40:13.086Z,55.40
2023-02-23T00:42:58.323Z,55.30
2023-02-23T00:45:43.716Z,55.50
2023-02-23T00:48:29.054Z,55.40
2023-02-23T00:51:15.021Z,55.50
2023-02-23T00:54:01.198Z,55.40
2023-02-23T00:56:47.687Z,55.40
2023-02-23T00:59:32.925Z,55.50
2023-02-23T01:02:18.733Z,55.30
2023-02-23T01:05:06.880Z,55.20
2023-02-23T01:07:54.489Z,54.90
2023-02-23T01:10:42.966Z,55.20
2023-02-23T01:13:28.631Z,55.20
2023-02-23T01:16:17.378Z,55.30
2023-02-23T01:19:05.279Z,54.90
2023-02-23T01:21:53.000Z,55.30
2023-02-23T01:24:40.900Z,55.10
2023-02-23T01:27:29.279Z,55.10
2023-02-23T01:30:18.092Z,54.90
2023-02-23T01:33:06.690Z,55.00
2023-02-23T01:36:01.498Z,54.90
2023-02-23T01:38:46.836Z,54.80
2023-02-23T01:41:35.113Z,54.90
2023-02-23T01:44:20.489Z,55.00
2023-02-23T01:47:06.679Z,55.20
2023-02-23T01:49:52.035Z,55.00
2023-02-23T01:52:40.254Z,55.20
2023-02-23T01:55:29.881Z,55.10
2023-02-23T01:58:19.970Z,54.80
2023-02-23T02:01:05.825Z,55.00
2023-02-23T02:04:00.927Z,55.10
2023-02-23T02:06:53.873Z,54.80
2023-02-23T02:10:03.174Z,54.80
2023-02-23T02:12:58.287Z,54.80
2023-02-23T02:16:13.205Z,55.10
2023-02-23T02:19:20.558Z,55.10
2023-02-23T02:22:41.749Z,54.80
2023-02-23T02:25:47.872Z,55.20
2023-02-23T02:28:46.226Z,55.30
2023-02-23T02:31:46.641Z,55.50
2023-02-23T02:34:57.289Z,55.60
2023-02-23T02:38:17.437Z,55.60
2023-02-23T02:41:19.678Z,55.70
2023-02-23T02:44:29.443Z,55.80
2023-02-23T02:47:24.502Z,55.90
2023-02-23T02:50:30.749Z,55.80
2023-02-23T02:53:36.677Z,55.70
2023-02-23T02:56:25.323Z,55.50
2023-02-23T02:59:35.536Z,55.60
2023-02-23T03:02:41.968Z,55.50
2023-02-23T03:06:11.162Z,55.40
2023-02-23T03:09:29.158Z,55.50
2023-02-23T03:12:45.006Z,55.50
2023-02-23T03:16:26.854Z,56.00
2023-02-23T03:19:48.589Z,56.00
2023-02-23T03:23:00.962Z,56.00
2023-02-23T03:26:18.382Z,55.90
2023-02-23T03:29:55.891Z,56.00
2023-02-23T03:36:36.538Z,56.10
2023-02-23T03:39:55.944Z,56.30
2023-02-23T03:43:01.801Z,56.30
2023-02-23T03:46:07.292Z,56.50
2023-02-23T03:49:14.379Z,56.90
2023-02-23T03:52:40.584Z,57.10
2023-02-23T03:55:51.792Z,57.40
2023-02-23T03:59:05.072Z,57.40
2023-02-23T04:02:14.029Z,57.80
2023-02-23T04:05:26.423Z,58.50
2023-02-23T04:08:37.073Z,58.80
2023-02-23T04:12:06.704Z,59.10
2023-02-23T04:15:00.121Z,59.70
2023-02-23T04:17:46.286Z,59.70
2023-02-23T04:20:31.734Z,60.00
2023-02-23T04:23:17.780Z,59.90
2023-02-23T04:26:03.102Z,60.00
2023-02-23T04:28:48.690Z,60.30
2023-02-23T04:31:36.133Z,60.40
2023-02-23T04:34:25.132Z,61.20
2023-02-23T04:37:10.719Z,61.10
2023-02-23T04:39:58.273Z,61.00
2023-02-23T04:42:45.842Z,61.70
2023-02-23T04:45:31.575Z,61.90
2023-02-23T04:48:20.195Z,62.00
2023-02-23T04:51:05.770Z,61.90
2023-02-23T04:53:51.592Z,62.60
2023-02-23T04:56:37.048Z,62.50
2023-02-23T04:59:22.591Z,63.00
2023-02-23T05:02:11.912Z,62.60
2023-02-23T05:04:57.607Z,63.10
2023-02-23T05:07:43.954Z,62.30
2023-02-23T05:10:33.160Z,62.60
2023-02-23T05:13:18.519Z,62.60
2023-02-23T05:16:04.265Z,62.80
2023-02-23T05:18:50.400Z,63.30
2023-02-23T05:21:36.349Z,63.30
2023-02-23T05:24:21.798Z,63.00
2023-02-23T05:27:09.294Z,63.40
2023-02-23T05:29:54.609Z,63.50
2023-02-23T05:32:40.256Z,63.50
2023-02-23T05:35:25.854Z,63.10
2023-02-23T05:38:11.527Z,63.30
2023-02-23T05:40:57.122Z,63.10
2023-02-23T05:43:48.316Z,63.50
2023-02-23T05:46:34.273Z,63.80
2023-02-23T05:49:22.543Z,63.90
2023-02-23T05:52:09.327Z,64.30
2023-02-23T05:54:57.330Z,64.70
2023-02-23T05:57:45.619Z,64.60
2023-02-23T06:00:31.337Z,64.60
2023-02-23T06:03:16.951Z,64.80
2023-02-23T06:06:02.465Z,64.70
2023-02-23T06:08:48.159Z,65.00
2023-02-23T06:11:33.601Z,65.40
2023-02-23T06:14:24.052Z,65.30
2023-02-23T06:17:09.413Z,65.80
2023-02-23T06:19:55.160Z,65.80
2023-02-23T06:22:42.315Z,65.70
2023-02-23T06:25:30.974Z,65.80
2023-02-23T06:28:17.184Z,65.60
2023-02-23T06:31:02.949Z,65.90
2023-02-23T06:33:50.961Z,65.80
2023-02-23T06:36:37.162Z,65.80
2023-02-23T06:39:24.883Z,65.40
2023-02-23T06:42:12.168Z,65.30
2023-02-23T06:44:57.566Z,65.20
2023-02-23T06:47:45.215Z,64.70
2023-02-23T06:50:33.044Z,64.30
2023-02-23T06:53:18.595Z,63.50
2023-02-23T06:56:04.352Z,62.60
2023-02-23T06:58:50.436Z,62.20
2023-02-23T07:01:35.817Z,61.50
2023-02-23T07:04:24.853Z,61.00
2023-02-23T07:07:11.150Z,59.70
2023-02-23T07:09:58.889Z,59.00
2023-02-23T07:12:48.976Z,57.90
2023-02-23T07:15:38.866Z,57.80
2023-02-23T07:18:24.513Z,57.40
2023-02-23T07:21:10.341Z,56.60
2023-02-23T07:23:56.049Z,55.90
2023-02-23T07:26:43.578Z,56.00
2023-02-23T07:29:29.830Z,55.50
2023-02-23T07:32:19.350Z,55.10
2023-02-23T07:35:07.829Z,54.90
2023-02-23T07:37:53.916Z,54.50
2023-02-23T07:40:39.901Z,54.50
2023-02-23T07:43:25.905Z,54.30
2023-02-23T07:46:11.688Z,54.00
2023-02-23T07:48:59.891Z,53.90
2023-02-23T07:51:47.946Z,53.40
2023-02-23T07:54:33.633Z,53.40
2023-02-23T07:57:22.497Z,53.00
2023-02-23T08:00:10.733Z,52.70
2023-02-23T08:02:56.092Z,52.30
2023-02-23T08:05:41.436Z,52.30
2023-02-23T08:08:29.233Z,52.20
2023-02-23T08:11:17.271Z,52.00
2023-02-23T08:14:03.749Z,51.60
2023-02-23T08:16:51.456Z,51.00
2023-02-23T08:19:40.209Z,50.70
2023-02-23T08:22:27.577Z,51.30
2023-02-23T08:25:13.053Z,50.80
2023-02-23T08:28:04.783Z,50.50
2023-02-23T08:30:52.646Z,50.50
2023-02-23T08:33:40.812Z,49.90
2023-02-23T08:36:28.746Z,50.00
2023-02-23T08:39:14.147Z,50.20
2023-02-23T08:41:59.594Z,50.00
2023-02-23T08:44:45.011Z,49.70
2023-02-23T08:47:30.475Z,49.30
2023-02-23T08:50:16.816Z,49.40
2023-02-23T08:53:02.273Z,49.20
2023-02-23T08:55:52.687Z,48.80
2023-02-23T08:58:38.193Z,48.30
2023-02-23T09:01:23.948Z,48.20
2023-02-23T09:04:09.828Z,47.80
2023-02-23T09:06:55.194Z,48.00
2023-02-23T09:09:43.367Z,47.50
2023-02-23T09:12:31.300Z,47.20
2023-02-23T09:15:16.757Z,46.70
2023-02-23T09:18:03.362Z,47.00
2023-02-23T09:20:48.727Z,46.40
2023-02-23T09:23:35.599Z,45.70
2023-02-23T09:26:21.949Z,45.90
2023-02-23T09:29:08.181Z,45.60
2023-02-23T09:31:57.671Z,45.30
2023-02-23T09:34:43.010Z,45.80
2023-02-23T09:37:28.920Z,45.30
2023-02-23T09:40:21.920Z,45.40
2023-02-23T09:43:16.396Z,45.20
2023-02-23T09:46:29.587Z,45.30
2023-02-23T09:49:18.491Z,44.80
2023-02-23T09:52:05.011Z,44.00
2023-02-23T09:54:50.870Z,44.10
2023-02-23T09:57:43.856Z,43.50
2023-02-23T10:00:30.983Z,44.30
2023-02-23T10:03:48.825Z,44.10
2023-02-23T10:06:35.099Z,43.00
2023-02-23T10:09:44.713Z,42.10
2023-02-23T10:12:56.158Z,41.90
2023-02-23T10:15:57.727Z,41.50
2023-02-23T10:19:24.261Z,41.50
2023-02-23T10:22:13.029Z,41.60
2023-02-23T10:25:20.227Z,40.50
2023-02-23T10:28:06.494Z,40.00
2023-02-23T10:30:56.260Z,38.20
2023-02-23T10:33:44.987Z,37.90
2023-02-23T10:36:41.226Z,37.40
2023-02-23T10:39:27.862Z,37.10
2023-02-23T10:42:17.566Z,37.10
2023-02-23T10:45:03.163Z,37.90
2023-02-23T10:47:55.940Z,37.80
2023-02-23T10:50:43.884Z,37.50
2023-02-23T10:53:35.899Z,37.80
2023-02-23T10:56:23.447Z,37.40
2023-02-23T10:59:19.433Z,37.30
2023-02-23T11:02:25.845Z,36.80
2023-02-23T11:05:53.849Z,37.30
2023-02-23T11:08:41.535Z,36.80
2023-02-23T11:11:29.099Z,36.80
2023-02-23T11:14:17.727Z,35.60
2023-02-23T11:17:03.352Z,35.80
2023-02-23T11:19:52.500Z,35.30
2023-02-23T11:22:42.778Z,34.20
2023-02-23T11:25:30.664Z,33.90
2023-02-23T11:28:20.918Z,33.70
2023-02-23T11:31:20.463Z,32.60
2023-02-23T11:34:06.837Z,32.10
2023-02-23T11:37:13.430Z,31.40
2023-02-23T11:40:19.087Z,30.80
2023-02-23T11:43:25.520Z,30.50
2023-02-23T11:46:10.970Z,29.90
2023-02-23T11:48:59.799Z,30.00
2023-02-23T11:51:51.850Z,29.00
2023-02-23T11:54:38.544Z,29.60
2023-02-23T11:57:33.743Z,29.50
2023-02-23T12:00:28.721Z,28.70
2023-02-23T12:03:23.052Z,28.50
2023-02-23T12:06:10.344Z,28.40
2023-02-23T12:09:18.594Z,27.10
2023-02-23T12:12:21.843Z,26.60
2023-02-23T12:15:20.341Z,25.90
2023-02-23T12:18:15.328Z,26.10
2023-02-23T12:21:23.488Z,26.10
2023-02-23T12:24:11.626Z,26.20
2023-02-23T12:27:17.985Z,25.20
2023-02-23T12:30:19.480Z,25.40
2023-02-23T12:33:22.972Z,25.00
2023-02-23T12:36:42.708Z,24.80
2023-02-23T12:39:36.133Z,25.10
2023-02-23T12:42:48.031Z,24.90
2023-02-23T12:45:45.350Z,25.60
2023-02-23T12:48:47.985Z,25.60
2023-02-23T12:51:42.025Z,25.60
2023-02-23T12:54:28.126Z,26.30
2023-02-23T12:57:38.649Z,27.10
2023-02-23T13:00:30.892Z,27.60
2023-02-23T13:03:52.589Z,27.60
2023-02-23T13:07:13.060Z,26.60
2023-02-23T13:10:16.993Z,26.90
2023-02-23T13:13:43.241Z,26.90
2023-02-23T13:16:47.141Z,27.20
2023-02-23T13:19:37.140Z,26.60
2023-02-23T13:22:40.648Z,26.60
2023-02-23T13:25:43.828Z,26.00
2023-02-23T13:28:45.849Z,25.40
2023-02-23T13:31:41.194Z,25.30
2023-02-23T13:34:32.522Z,25.30
2023-02-23T13:37:20.721Z,25.30
2023-02-23T13:40:15.036Z,25.40
2023-02-23T13:43:13.735Z,26.00
2023-02-23T13:46:51.192Z,27.40
2023-02-23T13:50:02.401Z,29.00
2023-02-23T13:52:48.258Z,31.30
2023-02-23T13:55:58.051Z,32.60
2023-02-23T13:58:58.688Z,33.40
2023-02-23T14:01:49.498Z,33.50
2023-02-23T14:04:37.741Z,33.90
2023-02-23T14:07:32.344Z,34.40
2023-02-23T14:10:23.616Z,35.90
2023-02-23T14:13:15.800Z,37.10
2023-02-23T14:16:17.523Z,37.90
2023-02-23T14:19:35.848Z,38.10
2023-02-23T14:22:22.193Z,39.30
2023-02-23T14:25:32.816Z,40.50
2023-02-23T14:28:31.219Z,41.60
2023-02-23T14:31:25.875Z,42.30
2023-02-23T14:34:14.413Z,43.30
2023-02-23T14:37:15.332Z,44.00
2023-02-23T14:40:29.158Z,44.30
2023-02-23T14:43:33.229Z,45.00
2023-02-23T14:46:24.844Z,45.70
2023-02-23T14:49:19.222Z,46.30
2023-02-23T14:52:24.536Z,47.00
2023-02-23T14:55:12.825Z,47.00
2023-02-23T14:58:02.057Z,47.20
2023-02-23T15:00:49.015Z,47.40
2023-02-23T15:03:34.888Z,48.20
2023-02-23T15:06:20.470Z,48.20
2023-02-23T15:09:08.916Z,49.30
2023-02-23T15:12:00.871Z,49.60
2023-02-23T15:14:52.213Z,50.00
2023-02-23T15:17:41.373Z,50.00
2023-02-23T15:23:20.181Z,50.30
2023-02-23T15:26:31.932Z,49.90
2023-02-23T15:29:23.347Z,50.30
2023-02-23T15:32:17.623Z,50.40
2023-02-23T15:35:05.068Z,50.50
2023-02-23T15:37:59.554Z,50.40
2023-02-23T15:41:06.687Z,50.50
2023-02-23T15:43:52.507Z,51.00
2023-02-23T15:46:39.254Z,51.00
2023-02-23T15:49:31.656Z,51.50
2023-02-23T15:52:22.209Z,52.50
2023-02-23T15:55:10.148Z,52.60
2023-02-23T15:58:00.800Z,52.80
2023-02-23T16:00:55.590Z,53.20
2023-02-23T16:03:55.543Z,53.50
2023-02-23T16:06:56.178Z,53.70
2023-02-23T16:09:49.777Z,53.90
2023-02-23T16:12:38.790Z,53.70
2023-02-23T16:15:27.605Z,54.10
2023-02-23T16:18:20.176Z,54.30
2023-02-23T16:21:06.624Z,54.50
2023-02-23T16:23:54.901Z,54.60
2023-02-23T16:26:57.099Z,55.20
2023-02-23T16:29:42.836Z,55.40
2023-02-23T16:32:41.472Z,55.60
2023-02-23T16:35:39.190Z,56.80
2023-02-23T16:38:35.272Z,56.40
2023-02-23T16:41:22.674Z,56.40
2023-02-23T16:44:16.042Z,56.80
2023-02-23T16:47:02.111Z,57.30
2023-02-23T16:49:48.053Z,57.30
2023-02-23T16:52:33.533Z,57.50
2023-02-23T16:55:28.484Z,58.40
2023-02-23T16:58:19.460Z,59.50
2023-02-23T17:01:05.214Z,60.90
2023-02-23T17:04:05.971Z,61.40
2023-02-23T17:06:57.927Z,62.20
2023-02-23T17:09:43.786Z,62.40
2023-02-23T17:12:29.646Z,63.10
2023-02-23T17:15:19.061Z,63.80
2023-02-23T17:18:05.792Z,64.40
2023-02-23T17:20:55.548Z,64.90
2023-02-23T17:23:51.354Z,65.40
2023-02-23T17:26:36.975Z,65.80
2023-02-23T17:29:22.675Z,66.70
2023-02-23T17:32:10.857Z,67.50
2023-02-23T17:34:56.638Z,67.50
2023-02-23T17:37:47.345Z,68.10
2023-02-23T17:40:36.360Z,68.80
2023-02-23T17:43:23.890Z,69.30
2023-02-23T17:46:13.070Z,69.60
2023-02-23T17:48:58.801Z,70.00
2023-02-23T17:51:44.458Z,69.80
2023-02-23T17:54:30.373Z,70.10
2023-02-23T17:57:16.304Z,70.30
2023-02-23T18:00:01.788Z,70.20
2023-02-23T18:02:47.952Z,71.10
2023-02-23T18:05:33.215Z,71.20
2023-02-23T18:08:20.259Z,72.10
2023-02-23T18:11:06.024Z,73.10
2023-02-23T18:13:51.658Z,73.60
2023-02-23T18:16:37.173Z,73.60
2023-02-23T18:19:25.680Z,73.80
2023-02-23T18:22:11.504Z,73.30
2023-02-23T18:24:57.350Z,73.60
2023-02-23T18:27:43.977Z,73.80
2023-02-23T18:30:29.297Z,72.90
2023-02-23T18:33:15.996Z,72.70
2023-02-23T18:36:01.867Z,72.90
2023-02-23T18:38:47.644Z,72.60
2023-02-23T18:41:33.227Z,72.90
2023-02-23T18:44:23.237Z,73.40
2023-02-23T18:47:08.556Z,73.30
2023-02-23T18:49:54.074Z,73.80
2023-02-23T18:52:40.729Z,74.50
2023-02-23T18:55:26.179Z,74.70
2023-02-23T18:58:11.855Z,74.80
2023-02-23T19:00:57.410Z,74.60
2023-02-23T19:03:45.036Z,73.80
2023-02-23T19:06:34.989Z,74.00
2023-02-23T19:09:22.499Z,72.50
2023-02-23T19:12:11.438Z,72.40
2023-02-23T19:14:57.681Z,73.00
2023-02-23T19:17:42.926Z,73.30
2023-02-23T19:20:32.602Z,73.40
2023-02-23T19:23:21.860Z,73.30
2023-02-23T19:26:09.576Z,73.50
2023-02-23T19:28:55.431Z,74.10
2023-02-23T19:31:40.660Z,73.90
2023-02-23T19:34:26.656Z,73.80
2023-02-23T19:37:12.914Z,74.20
2023-02-23T19:40:03.877Z,74.80
2023-02-23T19:42:51.043Z,74.60
2023-02-23T19:45:46.112Z,74.70
2023-02-23T19:48:31.665Z,74.80
2023-02-23T19:51:20.260Z,75.60
2023-02-23T19:54:06.751Z,75.60
2023-02-23T19:56:52.072Z,76.00
2023-02-23T19:59:37.913Z,76.30
2023-02-23T20:02:24.066Z,76.30
2023-02-23T20:05:11.945Z,75.70
2023-02-23T20:07:57.634Z,73.80
2023-02-23T20:10:42.877Z,73.80
2023-02-23T20:13:28.042Z,74.00
2023-02-23T20:16:15.015Z,70.40
2023-02-23T20:19:02.453Z,70.30
2023-02-23T20:21:50.627Z,68.50
2023-02-23T20:24:41.089Z,66.50
2023-02-23T20:27:29.991Z,64.30
2023-02-23T20:30:15.638Z,64.60
2023-02-23T20:33:10.708Z,64.20
2023-02-23T20:35:58.480Z,64.20
2023-02-23T20:38:43.614Z,64.50
2023-02-23T20:41:32.081Z,64.40
2023-02-23T20:44:17.661Z,64.60
2023-02-23T20:47:09.803Z,65.20
2023-02-23T20:49:55.855Z,65.60
2023-02-23T20:52:42.625Z,65.90
2023-02-23T20:55:29.928Z,66.20
2023-02-23T20:58:17.795Z,66.30
2023-02-23T21:01:22.984Z,66.30
2023-02-23T21:04:12.931Z,67.00
2023-02-23T21:07:07.716Z,67.10
2023-02-23T21:09:59.326Z,67.10
2023-02-23T21:12:47.023Z,67.00
2023-02-23T21:15:35.804Z,67.00
2023-02-23T21:18:24.084Z,66.80
2023-02-23T21:21:10.758Z,67.60
2023-02-23T21:23:56.007Z,67.60
2023-02-23T21:26:42.674Z,67.90
2023-02-23T21:29:28.609Z,67.70
2023-02-23T21:32:17.425Z,67.60
2023-02-23T21:35:03.109Z,67.50
2023-02-23T21:37:50.933Z,67.60
2023-02-23T21:40:42.192Z,68.00
2023-02-23T21:43:28.161Z,68.50
2023-02-23T21:46:16.212Z,68.10
2023-02-23T21:49:03.265Z,68.40
2023-02-23T21:51:50.490Z,68.70
2023-02-23T21:54:37.568Z,68.70
2023-02-23T21:57:23.731Z,68.30
2023-02-23T22:00:10.497Z,68.10
2023-02-23T22:02:58.433Z,68.80
2023-02-23T22:05:44.678Z,68.50
2023-02-23T22:08:30.820Z,68.80
2023-02-23T22:11:18.728Z,69.30
2023-02-23T22:14:06.724Z,69.70
2023-02-23T22:16:52.720Z,70.20
2023-02-23T22:19:40.678Z,70.00
2023-02-23T22:22:26.528Z,70.80
2023-02-23T22:25:12.099Z,70.40
2023-02-23T22:27:59.836Z,70.60
2023-02-23T22:30:50.869Z,70.80
2023-02-23T22:33:39.565Z,70.60
2023-02-23T22:36:25.292Z,70.90
2023-02-23T22:39:16.148Z,70.90
2023-02-23T22:42:09.214Z,70.90
2023-02-23T22:44:55.032Z,70.80
2023-02-23T22:47:40.542Z,71.20
2023-02-23T22:50:25.963Z,71.40
2023-02-23T22:53:11.679Z,71.30
2023-02-23T22:55:59.716Z,70.90
2023-02-23T22:58:49.753Z,70.70
2023-02-23T23:01:41.802Z,71.40
2023-02-23T23:04:27.434Z,71.30
2023-02-23T23:07:13.358Z,70.80
2023-02-23T23:10:05.726Z,70.80
2023-02-23T23:12:51.535Z,70.60
2023-02-23T23:15:38.967Z,70.30
2023-02-23T23:18:28.154Z,70.00
2023-02-23T23:21:21.743Z,70.10
2023-02-23T23:24:08.352Z,69.80
2023-02-23T23:26:59.973Z,69.70
2023-02-23T23:29:48.649Z,69.40
2023-02-23T23:32:37.075Z,69.20
2023-02-23T23:35:23.284Z,69.30
2023-02-23T23:38:10.933Z,69.50
2023-02-23T23:40:57.310Z,69.00
2023-02-23T23:43:46.392Z,69.30
2023-02-23T23:46:35.533Z,68.70
2023-02-23T23:49:25.508Z,68.80
2023-02-23T23:52:11.009Z,68.20
2023-02-23T23:54:57.094Z,68.30
2023-02-23T23:57:45.246Z,67.80
