createdAt,value
2022-09-23T03:21:10.926Z,6.10
2022-09-23T03:23:42.094Z,6.10
2022-09-23T03:26:14.241Z,6.10
2022-09-23T03:28:44.315Z,6.10
2022-09-23T03:31:13.946Z,6.00
2022-09-23T03:33:47.633Z,6.10
2022-09-23T03:36:40.167Z,6.10
2022-09-23T03:39:12.651Z,6.00
2022-09-23T03:41:45.163Z,6.00
2022-09-23T03:44:13.331Z,6.00
2022-09-23T03:46:44.139Z,6.00
2022-09-23T03:49:17.174Z,6.00
2022-09-23T03:51:46.633Z,5.90
2022-09-23T03:54:14.626Z,6.00
2022-09-23T03:56:42.862Z,5.90
2022-09-23T03:59:10.910Z,5.90
2022-09-23T04:01:39.104Z,5.80
2022-09-23T04:04:07.459Z,5.80
2022-09-23T04:06:35.698Z,5.70
2022-09-23T04:09:05.350Z,5.70
2022-09-23T04:11:33.432Z,5.50
2022-09-23T04:14:01.628Z,5.60
2022-09-23T04:16:29.721Z,5.60
2022-09-23T04:18:57.809Z,5.50
2022-09-23T04:21:26.370Z,5.60
2022-09-23T04:23:54.399Z,5.50
2022-09-23T04:26:23.851Z,5.60
2022-09-23T04:28:52.121Z,5.40
2022-09-23T04:31:20.336Z,5.40
2022-09-23T04:33:48.435Z,5.40
2022-09-23T04:36:16.632Z,5.40
2022-09-23T04:38:45.420Z,5.40
2022-09-23T04:41:13.957Z,5.40
2022-09-23T04:43:43.958Z,5.30
2022-09-23T04:46:13.928Z,5.40
2022-09-23T04:48:42.996Z,5.40
2022-09-23T04:51:13.166Z,5.40
2022-09-23T04:53:43.350Z,5.30
2022-09-23T04:56:16.125Z,5.40
2022-09-23T04:58:46.672Z,5.40
2022-09-23T05:01:17.471Z,5.50
2022-09-23T05:03:47.133Z,5.50
2022-09-23T05:06:16.516Z,5.50
2022-09-23T05:08:50.024Z,5.50
2022-09-23T05:11:18.737Z,5.60
2022-09-23T05:13:48.835Z,5.50
2022-09-23T05:16:17.675Z,5.70
2022-09-23T05:18:47.022Z,5.60
2022-09-23T05:21:18.311Z,5.70
2022-09-23T05:23:49.119Z,5.70
2022-09-23T05:26:17.268Z,5.90
2022-09-23T05:28:45.333Z,5.80
2022-09-23T05:31:20.016Z,5.90
2022-09-23T05:33:51.874Z,5.90
2022-09-23T05:36:21.426Z,6.20
2022-09-23T05:38:50.888Z,6.10
2022-09-23T05:41:23.231Z,6.10
2022-09-23T05:43:51.903Z,6.10
2022-09-23T05:46:23.347Z,6.30
2022-09-23T05:48:52.306Z,6.40
2022-09-23T05:51:22.461Z,6.50
2022-09-23T05:53:52.832Z,6.60
2022-09-23T05:56:22.964Z,6.60
2022-09-23T05:58:52.066Z,6.70
2022-09-23T06:01:24.894Z,6.90
2022-09-23T06:03:53.856Z,7.10
2022-09-23T06:06:26.181Z,7.40
2022-09-23T06:08:56.012Z,7.70
2022-09-23T06:11:24.470Z,8.50
2022-09-23T06:13:56.352Z,8.80
2022-09-23T06:16:25.863Z,9.40
2022-09-23T06:18:54.145Z,10.20
2022-09-23T06:21:22.336Z,11.10
2022-09-23T06:23:54.216Z,11.90
2022-09-23T06:26:23.923Z,12.70
2022-09-23T06:28:51.989Z,13.10
2022-09-23T06:31:20.110Z,13.60
2022-09-23T06:33:54.274Z,13.70
2022-09-23T06:36:41.293Z,13.30
2022-09-23T06:39:11.015Z,12.40
2022-09-23T06:41:39.270Z,12.20
2022-09-23T06:44:13.222Z,11.70
2022-09-23T06:46:41.385Z,11.60
2022-09-23T06:49:13.409Z,11.70
2022-09-23T06:51:41.835Z,11.60
2022-09-23T06:54:11.237Z,11.80
2022-09-23T06:56:40.044Z,12.20
2022-09-23T06:59:10.907Z,12.00
2022-09-23T07:01:39.192Z,13.10
2022-09-23T07:04:08.174Z,13.90
2022-09-23T07:06:38.108Z,14.40
2022-09-23T07:09:07.972Z,15.00
2022-09-23T07:11:36.053Z,15.30
2022-09-23T07:14:04.342Z,16.00
2022-09-23T07:16:33.088Z,16.40
2022-09-23T07:19:01.125Z,17.30
2022-09-23T07:21:29.254Z,17.10
2022-09-23T07:23:58.963Z,17.50
2022-09-23T07:26:27.616Z,18.00
2022-09-23T07:28:56.826Z,17.70
2022-09-23T07:31:39.012Z,17.70
2022-09-23T07:34:09.948Z,17.90
2022-09-23T07:36:40.801Z,17.70
2022-09-23T07:39:13.355Z,18.00
2022-09-23T07:41:44.359Z,18.30
2022-09-23T07:44:12.847Z,18.40
2022-09-23T07:46:41.195Z,17.60
2022-09-23T07:49:10.682Z,18.40
2022-09-23T07:51:40.627Z,17.80
2022-09-23T07:54:13.236Z,17.10
2022-09-23T07:56:42.281Z,16.60
2022-09-23T07:59:15.546Z,16.50
2022-09-23T08:01:45.330Z,15.70
2022-09-23T08:04:17.163Z,15.50
2022-09-23T08:06:47.886Z,15.20
2022-09-23T08:09:21.554Z,15.20
2022-09-23T08:11:50.761Z,15.60
2022-09-23T08:14:19.120Z,15.40
2022-09-23T08:16:47.974Z,15.40
2022-09-23T08:19:16.384Z,15.20
2022-09-23T08:21:46.721Z,14.70
2022-09-23T08:24:18.241Z,14.50
2022-09-23T08:26:47.672Z,14.40
2022-09-23T08:29:17.764Z,14.20
2022-09-23T08:31:46.644Z,14.30
2022-09-23T08:34:14.684Z,14.40
2022-09-23T08:36:42.900Z,14.20
2022-09-23T08:39:15.096Z,14.00
2022-09-23T08:41:58.817Z,13.80
2022-09-23T08:44:33.448Z,14.00
2022-09-23T08:47:10.379Z,13.90
2022-09-23T08:49:52.894Z,14.20
2022-09-23T08:52:27.420Z,14.40
2022-09-23T08:54:55.732Z,14.50
2022-09-23T08:57:36.037Z,14.70
2022-09-23T09:00:05.376Z,14.70
2022-09-23T09:02:36.369Z,14.70
2022-09-23T09:05:10.479Z,14.60
2022-09-23T09:07:42.133Z,14.40
2022-09-23T09:10:19.595Z,14.00
2022-09-23T09:12:51.880Z,13.80
2022-09-23T09:15:24.611Z,13.90
2022-09-23T09:18:01.339Z,14.00
2022-09-23T09:20:39.747Z,14.10
2022-09-23T09:23:21.939Z,14.10
2022-09-23T09:25:52.147Z,14.10
2022-09-23T09:28:30.869Z,14.30
2022-09-23T09:31:02.636Z,14.60
2022-09-23T09:33:39.499Z,14.40
2022-09-23T09:36:16.328Z,14.20
2022-09-23T09:38:44.500Z,14.00
2022-09-23T09:41:17.099Z,14.20
2022-09-23T09:43:52.464Z,14.10
2022-09-23T09:46:45.228Z,13.90
2022-09-23T09:49:23.373Z,14.10
2022-09-23T09:52:13.502Z,14.10
2022-09-23T09:54:41.534Z,14.10
2022-09-23T09:57:33.693Z,14.10
2022-09-23T10:00:35.512Z,14.10
2022-09-23T10:03:08.551Z,14.30
2022-09-23T10:05:49.529Z,14.50
2022-09-23T10:08:26.084Z,14.80
2022-09-23T10:11:01.346Z,14.80
2022-09-23T10:13:30.828Z,14.90
2022-09-23T10:16:03.956Z,14.80
2022-09-23T10:18:35.937Z,14.70
2022-09-23T10:21:09.546Z,14.70
2022-09-23T10:23:42.652Z,14.90
2022-09-23T10:26:12.300Z,15.00
2022-09-23T10:28:48.962Z,14.90
2022-09-23T10:31:25.566Z,14.70
2022-09-23T10:33:57.297Z,14.70
2022-09-23T10:36:25.483Z,14.70
2022-09-23T10:39:17.317Z,14.60
2022-09-23T10:42:14.370Z,14.40
2022-09-23T10:45:15.284Z,14.10
2022-09-23T10:47:54.353Z,13.90
2022-09-23T10:50:36.870Z,13.90
2022-09-23T10:53:14.310Z,13.80
2022-09-23T10:55:59.718Z,14.00
2022-09-23T10:58:55.507Z,14.60
2022-09-23T11:01:34.840Z,15.40
2022-09-23T11:04:38.147Z,16.10
2022-09-23T11:07:20.749Z,16.00
2022-09-23T11:10:46.064Z,15.90
2022-09-23T11:13:27.946Z,16.20
2022-09-23T11:16:06.973Z,16.40
2022-09-23T11:18:59.159Z,16.50
2022-09-23T11:21:57.289Z,16.70
2022-09-23T11:24:58.212Z,16.60
2022-09-23T11:27:38.020Z,16.60
2022-09-23T11:30:14.219Z,16.40
2022-09-23T11:33:14.567Z,16.60
2022-09-23T11:35:49.211Z,16.70
2022-09-23T11:38:26.095Z,16.80
2022-09-23T11:40:58.322Z,16.90
2022-09-23T11:43:29.841Z,16.70
2022-09-23T11:46:01.749Z,16.60
2022-09-23T11:48:35.125Z,16.70
2022-09-23T11:51:07.953Z,16.60
2022-09-23T11:53:46.493Z,16.40
2022-09-23T11:56:33.575Z,16.00
2022-09-23T11:59:11.503Z,15.80
2022-09-23T12:01:46.682Z,15.70
2022-09-23T12:04:26.989Z,15.10
2022-09-23T12:07:01.621Z,14.90
2022-09-23T12:09:57.374Z,15.10
2022-09-23T12:12:32.699Z,15.10
2022-09-23T12:15:05.546Z,15.20
2022-09-23T12:18:11.881Z,15.30
2022-09-23T12:20:49.735Z,15.40
2022-09-23T12:23:37.718Z,15.60
2022-09-23T12:26:14.549Z,15.70
2022-09-23T12:28:45.446Z,15.60
2022-09-23T12:31:17.039Z,15.60
2022-09-23T12:33:50.518Z,15.50
2022-09-23T12:36:27.625Z,15.10
2022-09-23T12:39:02.815Z,15.00
2022-09-23T12:41:37.747Z,15.30
2022-09-23T12:44:29.443Z,15.30
2022-09-23T12:47:37.022Z,15.40
2022-09-23T12:50:55.311Z,15.50
2022-09-23T12:53:58.020Z,15.40
2022-09-23T12:56:45.699Z,15.20
2022-09-23T12:59:53.507Z,15.30
2022-09-23T13:02:33.002Z,15.30
2022-09-23T13:05:28.662Z,15.30
2022-09-23T13:08:01.338Z,15.20
2022-09-23T13:10:32.806Z,15.20
2022-09-23T13:13:02.561Z,15.20
2022-09-23T13:15:34.878Z,15.20
2022-09-23T13:18:24.742Z,15.30
2022-09-23T13:20:55.002Z,15.30
2022-09-23T13:23:25.323Z,15.30
2022-09-23T13:25:55.640Z,15.40
2022-09-23T13:28:31.732Z,15.30
2022-09-23T13:31:05.575Z,15.20
2022-09-23T13:33:42.682Z,15.30
2022-09-23T13:36:13.973Z,15.30
2022-09-23T13:38:42.634Z,15.40
2022-09-23T13:41:16.281Z,15.50
2022-09-23T13:43:46.937Z,15.60
2022-09-23T13:46:20.029Z,15.60
2022-09-23T13:48:51.673Z,15.60
2022-09-23T13:51:24.699Z,15.50
2022-09-23T13:53:55.261Z,15.60
2022-09-23T13:56:24.725Z,15.60
2022-09-23T13:58:53.368Z,15.50
2022-09-23T14:01:33.770Z,15.30
2022-09-23T14:04:03.166Z,15.20
2022-09-23T14:06:32.456Z,14.90
2022-09-23T14:09:03.459Z,14.90
2022-09-23T14:11:35.210Z,14.90
2022-09-23T14:14:07.943Z,14.80
2022-09-23T14:16:41.348Z,14.70
2022-09-23T14:19:18.175Z,14.70
2022-09-23T14:21:49.680Z,14.70
2022-09-23T14:24:20.075Z,14.60
2022-09-23T14:26:51.008Z,14.40
2022-09-23T14:29:24.415Z,14.40
2022-09-23T14:31:58.251Z,14.40
2022-09-23T14:34:48.201Z,14.40
2022-09-23T14:37:46.464Z,14.40
2022-09-23T14:40:17.979Z,14.40
2022-09-23T14:42:49.089Z,14.50
2022-09-23T14:45:22.998Z,14.50
2022-09-23T14:47:54.780Z,14.50
2022-09-23T14:50:39.378Z,14.50
2022-09-23T14:53:33.657Z,14.40
2022-09-23T14:56:17.670Z,14.30
2022-09-23T14:58:52.579Z,14.30
2022-09-23T15:01:40.379Z,14.40
2022-09-23T15:04:18.358Z,14.30
2022-09-23T15:06:52.391Z,14.20
2022-09-23T15:09:26.836Z,14.10
2022-09-23T15:11:59.091Z,14.00
2022-09-23T15:14:39.159Z,13.90
2022-09-23T15:17:15.710Z,13.80
2022-09-23T15:19:46.596Z,13.60
2022-09-23T15:22:16.685Z,13.60
2022-09-23T15:24:46.349Z,13.50
2022-09-23T15:27:34.246Z,13.50
2022-09-23T15:30:15.403Z,13.50
2022-09-23T15:32:44.461Z,13.50
2022-09-23T15:35:19.203Z,13.40
2022-09-23T15:37:49.535Z,13.40
2022-09-23T15:40:21.045Z,13.30
2022-09-23T15:42:51.643Z,13.30
2022-09-23T15:45:22.330Z,13.30
2022-09-23T15:47:52.328Z,13.30
2022-09-23T15:50:22.462Z,13.40
2022-09-23T15:52:50.585Z,13.30
2022-09-23T15:55:22.374Z,13.20
2022-09-23T15:57:50.929Z,13.20
2022-09-23T16:00:19.106Z,13.10
2022-09-23T16:02:50.208Z,13.00
2022-09-23T16:05:23.641Z,12.90
2022-09-23T16:07:53.450Z,12.70
2022-09-23T16:10:23.353Z,12.60
2022-09-23T16:12:54.856Z,12.60
2022-09-23T16:15:24.833Z,12.50
2022-09-23T16:17:53.192Z,12.40
2022-09-23T16:20:23.477Z,12.30
2022-09-23T16:22:55.649Z,12.30
2022-09-23T16:25:28.431Z,12.20
2022-09-23T16:27:57.328Z,12.10
2022-09-23T16:30:26.347Z,12.00
2022-09-23T16:32:54.522Z,11.90
2022-09-23T16:35:26.405Z,11.70
2022-09-23T16:37:55.872Z,11.60
2022-09-23T16:40:25.498Z,11.40
2022-09-23T16:42:55.116Z,11.30
2022-09-23T16:45:24.179Z,11.20
2022-09-23T16:47:54.361Z,11.10
2022-09-23T16:50:25.137Z,11.00
2022-09-23T16:52:55.239Z,11.00
2022-09-23T16:55:25.760Z,11.00
2022-09-23T16:57:54.745Z,10.90
2022-09-23T17:00:41.296Z,10.90
2022-09-23T17:03:28.823Z,10.90
2022-09-23T17:05:58.784Z,10.80
2022-09-23T17:08:27.104Z,10.80
2022-09-23T17:10:59.649Z,10.80
2022-09-23T17:13:28.634Z,10.70
2022-09-23T17:15:57.089Z,10.80
2022-09-23T17:18:25.578Z,10.70
2022-09-23T17:21:03.458Z,10.80
2022-09-23T17:23:33.502Z,10.80
2022-09-23T17:26:02.048Z,10.70
2022-09-23T17:28:30.634Z,10.70
2022-09-23T17:31:00.630Z,10.80
2022-09-23T17:33:30.653Z,10.70
2022-09-23T17:35:59.927Z,10.70
2022-09-23T17:38:29.780Z,10.70
2022-09-23T17:41:01.254Z,10.70
2022-09-23T17:43:30.281Z,10.70
2022-09-23T17:46:05.231Z,10.80
2022-09-23T17:48:35.600Z,10.80
2022-09-23T17:51:06.224Z,10.80
2022-09-23T17:53:37.689Z,10.90
2022-09-23T17:56:07.705Z,10.90
2022-09-23T17:58:37.824Z,10.90
2022-09-23T18:01:18.986Z,10.90
2022-09-23T18:03:49.693Z,11.00
2022-09-23T18:06:19.968Z,11.00
2022-09-23T18:08:51.481Z,11.10
2022-09-23T18:11:21.451Z,11.10
2022-09-23T18:13:51.440Z,11.30
2022-09-23T18:16:20.248Z,11.30
2022-09-23T18:18:52.299Z,11.30
2022-09-23T18:21:20.848Z,11.40
2022-09-23T18:23:51.367Z,11.40
2022-09-23T18:26:21.134Z,11.40
2022-09-23T18:28:49.474Z,11.40
2022-09-23T18:31:17.873Z,11.40
2022-09-23T18:33:51.367Z,11.40
2022-09-23T18:36:20.249Z,11.40
2022-09-23T18:38:50.845Z,11.40
2022-09-23T18:41:19.695Z,11.40
2022-09-23T18:43:56.056Z,11.40
2022-09-23T18:46:30.231Z,11.30
2022-09-23T18:49:17.338Z,11.30
2022-09-23T18:51:50.789Z,11.30
2022-09-23T18:54:20.598Z,11.30
2022-09-23T18:56:49.619Z,11.20
2022-09-23T18:59:21.750Z,11.20
2022-09-23T19:01:51.157Z,11.00
2022-09-23T19:04:21.700Z,11.10
2022-09-23T19:06:50.705Z,11.10
2022-09-23T19:09:21.190Z,11.10
2022-09-23T19:11:52.397Z,11.10
2022-09-23T19:14:42.516Z,11.10
2022-09-23T19:17:10.696Z,11.10
2022-09-23T19:19:39.355Z,11.10
2022-09-23T19:22:07.577Z,11.10
2022-09-23T19:24:37.204Z,11.10
2022-09-23T19:27:05.449Z,11.10
2022-09-23T19:29:33.588Z,11.00
2022-09-23T19:32:01.903Z,11.00
2022-09-23T19:34:30.854Z,11.00
2022-09-23T19:36:59.278Z,11.00
2022-09-23T19:39:31.725Z,11.00
2022-09-23T19:42:01.719Z,11.10
2022-09-23T19:44:29.863Z,11.00
2022-09-23T19:46:57.997Z,11.00
2022-09-23T19:49:26.611Z,11.00
2022-09-23T19:51:56.235Z,11.00
2022-09-23T19:54:27.772Z,11.00
2022-09-23T19:56:56.253Z,10.90
2022-09-23T19:59:26.738Z,10.90
2022-09-23T20:01:55.736Z,10.90
2022-09-23T20:04:23.859Z,10.80
2022-09-23T20:06:52.080Z,10.80
2022-09-23T20:09:20.787Z,10.70
2022-09-23T20:11:49.039Z,10.70
2022-09-23T20:14:17.347Z,10.70
2022-09-23T20:16:46.825Z,10.60
2022-09-23T20:19:15.168Z,10.50
2022-09-23T20:21:43.337Z,10.50
2022-09-23T20:24:12.472Z,10.40
2022-09-23T20:26:58.150Z,10.40
2022-09-23T20:29:26.622Z,10.30
2022-09-23T20:31:57.253Z,10.40
2022-09-23T20:34:26.263Z,10.30
2022-09-23T20:36:56.136Z,10.30
2022-09-23T20:39:24.428Z,10.20
2022-09-23T20:41:53.145Z,10.20
2022-09-23T20:44:21.243Z,10.30
2022-09-23T20:46:49.608Z,10.20
2022-09-23T20:49:19.766Z,10.40
2022-09-23T20:51:49.438Z,10.30
2022-09-23T20:54:19.208Z,10.30
2022-09-23T20:56:47.571Z,10.20
2022-09-23T20:59:17.752Z,10.20
2022-09-23T21:01:46.549Z,10.20
2022-09-23T21:04:14.635Z,10.20
2022-09-23T21:06:44.081Z,10.20
2022-09-23T21:09:12.093Z,10.20
2022-09-23T21:11:40.372Z,10.20
2022-09-23T21:14:08.640Z,10.20
2022-09-23T21:16:36.973Z,10.20
2022-09-23T21:19:07.455Z,10.10
2022-09-23T21:21:36.038Z,10.10
2022-09-23T21:24:40.100Z,10.10
2022-09-23T21:26:53.965Z,10.10
2022-09-23T21:29:22.010Z,10.10
2022-09-23T21:31:50.230Z,10.10
2022-09-23T21:34:18.323Z,10.10
2022-09-23T21:36:48.566Z,10.00
2022-09-23T21:39:17.943Z,10.00
2022-09-23T21:41:45.958Z,9.90
2022-09-23T21:44:14.165Z,9.80
2022-09-23T21:46:42.314Z,9.70
2022-09-23T21:49:10.635Z,9.70
2022-09-23T21:51:41.514Z,9.60
2022-09-23T21:54:13.635Z,9.50
2022-09-23T21:56:43.596Z,9.40
2022-09-23T21:59:12.005Z,9.30
2022-09-23T22:01:43.686Z,9.30
2022-09-23T22:04:15.709Z,9.20
2022-09-23T22:06:44.422Z,9.10
2022-09-23T22:09:15.212Z,9.00
2022-09-23T22:12:02.405Z,8.80
2022-09-23T22:14:31.022Z,8.70
2022-09-23T22:17:01.506Z,8.60
2022-09-23T22:19:35.036Z,8.50
2022-09-23T22:22:06.993Z,8.50
2022-09-23T22:24:35.158Z,8.40
2022-09-23T22:27:04.647Z,8.30
2022-09-23T22:29:50.095Z,8.30
2022-09-23T22:32:41.688Z,8.30
2022-09-23T22:35:11.870Z,8.20
2022-09-23T22:37:40.168Z,8.10
2022-09-23T22:40:10.674Z,8.00
2022-09-23T22:42:41.783Z,8.00
2022-09-23T22:45:11.479Z,7.90
2022-09-23T22:47:40.975Z,7.80
2022-09-23T22:50:11.443Z,7.80
2022-09-23T22:52:39.522Z,7.80
2022-09-23T22:55:08.351Z,7.70
2022-09-23T22:57:36.707Z,7.60
2022-09-23T23:00:07.509Z,7.50
2022-09-23T23:02:35.646Z,7.40
2022-09-23T23:05:03.696Z,7.40
2022-09-23T23:07:35.097Z,7.40
2022-09-23T23:10:04.765Z,7.40
