createdAt,value
2022-10-15T00:02:42.586Z,39.92
2022-10-15T00:05:09.363Z,44.70
2022-10-15T00:07:36.144Z,44.50
2022-10-15T00:10:02.913Z,46.20
2022-10-15T00:12:29.751Z,45.38
2022-10-15T00:14:56.565Z,51.15
2022-10-15T00:17:23.428Z,50.28
2022-10-15T00:19:50.239Z,54.22
2022-10-15T00:22:16.969Z,54.03
2022-10-15T00:24:43.622Z,55.03
2022-10-15T00:27:10.340Z,46.35
2022-10-15T00:29:36.988Z,53.20
2022-10-15T00:32:03.777Z,56.13
2022-10-15T00:34:30.764Z,55.13
2022-10-15T00:36:57.405Z,65.13
2022-10-15T00:39:24.145Z,57.42
2022-10-15T00:41:50.945Z,58.67
2022-10-15T00:44:28.502Z,54.08
2022-10-15T00:47:10.748Z,56.83
2022-10-15T00:49:43.257Z,51.33
2022-10-15T00:52:16.075Z,67.50
2022-10-15T00:54:47.740Z,57.72
2022-10-15T00:57:14.722Z,55.22
2022-10-15T00:59:50.286Z,61.70
2022-10-15T01:02:19.704Z,60.95
2022-10-15T01:04:47.697Z,68.38
2022-10-15T01:07:14.386Z,60.53
2022-10-15T01:09:44.628Z,68.78
2022-10-15T01:12:28.206Z,66.72
2022-10-15T01:15:31.156Z,64.20
2022-10-15T01:18:05.447Z,64.15
2022-10-15T01:20:52.550Z,64.75
2022-10-15T01:23:56.162Z,71.50
2022-10-15T01:27:08.155Z,69.75
2022-10-15T01:29:59.216Z,65.88
2022-10-15T01:32:28.620Z,71.65
2022-10-15T01:35:32.021Z,70.03
2022-10-15T01:38:10.941Z,67.38
2022-10-15T01:40:56.621Z,70.95
2022-10-15T01:43:47.121Z,67.63
2022-10-15T01:46:26.592Z,79.15
2022-10-15T01:48:56.591Z,72.75
2022-10-15T01:51:25.523Z,74.63
2022-10-15T01:53:53.160Z,71.38
2022-10-15T01:56:23.179Z,77.10
2022-10-15T01:58:53.216Z,77.53
2022-10-15T02:01:20.084Z,75.80
2022-10-15T02:03:51.904Z,75.63
2022-10-15T02:06:39.901Z,85.72
2022-10-15T02:09:29.542Z,74.43
2022-10-15T02:12:15.811Z,80.15
2022-10-15T02:14:59.246Z,82.43
2022-10-15T02:17:34.415Z,87.05
2022-10-15T02:20:10.279Z,86.25
2022-10-15T02:22:55.909Z,95.35
2022-10-15T02:25:26.017Z,94.65
2022-10-15T02:27:55.514Z,96.03
2022-10-15T02:30:22.799Z,95.28
2022-10-15T02:32:53.927Z,104.38
2022-10-15T02:35:22.494Z,92.22
2022-10-15T02:37:52.687Z,98.68
2022-10-15T02:40:24.919Z,94.70
2022-10-15T02:42:52.631Z,94.63
2022-10-15T02:45:20.254Z,92.35
2022-10-15T02:47:47.215Z,95.80
2022-10-15T02:50:15.004Z,98.80
2022-10-15T02:52:41.687Z,97.30
2022-10-15T02:55:08.802Z,94.90
2022-10-15T02:57:35.464Z,90.93
2022-10-15T03:00:02.107Z,90.60
2022-10-15T03:02:28.751Z,87.07
2022-10-15T03:04:55.383Z,90.47
2022-10-15T03:07:22.350Z,91.00
2022-10-15T03:09:49.219Z,85.00
2022-10-15T03:12:16.006Z,85.50
2022-10-15T03:14:42.671Z,91.38
2022-10-15T03:17:09.354Z,76.70
2022-10-15T03:19:36.238Z,77.63
2022-10-15T03:22:03.021Z,78.63
2022-10-15T03:24:29.662Z,77.63
2022-10-15T03:26:56.355Z,77.00
2022-10-15T03:29:23.097Z,82.38
2022-10-15T03:31:49.870Z,84.95
2022-10-15T03:34:16.583Z,76.72
2022-10-15T03:36:43.233Z,68.65
2022-10-15T03:39:12.035Z,75.85
2022-10-15T03:41:39.151Z,81.65
2022-10-15T03:44:08.052Z,75.45
2022-10-15T03:46:35.087Z,69.93
2022-10-15T03:49:02.554Z,79.75
2022-10-15T03:51:31.646Z,76.20
2022-10-15T03:53:58.759Z,74.25
2022-10-15T03:56:25.602Z,88.13
2022-10-15T03:58:52.313Z,73.63
2022-10-15T04:01:20.118Z,76.25
2022-10-15T04:03:47.019Z,81.15
2022-10-15T04:06:13.671Z,82.68
2022-10-15T04:08:40.442Z,82.75
2022-10-15T04:11:07.272Z,83.50
2022-10-15T04:13:33.918Z,82.65
2022-10-15T04:16:00.626Z,86.15
2022-10-15T04:18:27.346Z,88.13
2022-10-15T04:20:53.980Z,75.45
2022-10-15T04:23:20.751Z,85.72
2022-10-15T04:25:47.496Z,83.20
2022-10-15T04:28:14.108Z,71.85
2022-10-15T04:30:41.765Z,75.18
2022-10-15T04:33:09.368Z,79.55
2022-10-15T04:35:36.258Z,82.22
2022-10-15T04:38:03.039Z,82.50
2022-10-15T04:40:29.720Z,85.65
2022-10-15T04:42:57.015Z,90.93
2022-10-15T04:47:56.915Z,82.95
2022-10-15T04:50:24.632Z,77.50
2022-10-15T04:52:51.353Z,85.20
2022-10-15T04:55:18.251Z,87.70
2022-10-15T04:57:44.956Z,81.82
2022-10-15T05:00:12.353Z,80.22
2022-10-15T05:02:42.871Z,79.57
2022-10-15T05:05:09.689Z,96.35
2022-10-15T05:07:36.386Z,89.55
2022-10-15T05:10:03.118Z,92.45
2022-10-15T05:12:29.853Z,89.60
2022-10-15T05:14:56.614Z,98.05
2022-10-15T05:17:23.474Z,86.20
2022-10-15T05:19:50.296Z,90.65
2022-10-15T05:22:16.941Z,85.63
2022-10-15T05:24:43.592Z,87.68
2022-10-15T05:27:10.577Z,93.95
2022-10-15T05:29:38.264Z,86.43
2022-10-15T05:32:04.944Z,96.60
2022-10-15T05:34:31.988Z,97.55
2022-10-15T05:36:58.679Z,116.97
2022-10-15T05:39:25.385Z,124.20
2022-10-15T05:41:53.492Z,136.65
2022-10-15T05:44:20.136Z,126.35
2022-10-15T05:46:46.759Z,138.45
2022-10-15T05:49:13.493Z,154.63
2022-10-15T05:51:40.143Z,155.30
2022-10-15T05:54:06.806Z,161.52
2022-10-15T05:56:33.499Z,192.68
2022-10-15T05:59:00.155Z,151.40
2022-10-15T06:01:26.828Z,159.60
2022-10-15T06:03:53.505Z,167.00
2022-10-15T06:06:22.839Z,148.60
2022-10-15T06:08:52.150Z,166.68
2022-10-15T06:11:19.472Z,175.75
2022-10-15T06:13:46.885Z,169.23
2022-10-15T06:16:19.286Z,180.35
2022-10-15T06:18:49.430Z,201.32
2022-10-15T06:21:16.054Z,162.75
2022-10-15T06:23:42.698Z,200.80
2022-10-15T06:26:10.452Z,192.02
2022-10-15T06:28:38.229Z,203.17
2022-10-15T06:31:06.298Z,190.13
2022-10-15T06:33:34.984Z,194.65
2022-10-15T06:38:29.106Z,171.02
2022-10-15T06:40:55.811Z,189.25
2022-10-15T06:43:22.579Z,190.90
2022-10-15T06:45:49.408Z,200.30
2022-10-15T06:48:16.242Z,193.02
2022-10-15T06:50:42.887Z,198.90
2022-10-15T06:53:09.668Z,208.95
2022-10-15T06:55:39.519Z,210.35
2022-10-15T06:58:06.240Z,204.38
2022-10-15T07:00:33.125Z,208.30
2022-10-15T07:03:05.199Z,232.60
2022-10-15T07:05:32.570Z,230.90
2022-10-15T07:07:59.274Z,230.35
2022-10-15T07:10:27.535Z,213.18
2022-10-15T07:12:55.015Z,240.57
2022-10-15T07:15:22.051Z,233.38
2022-10-15T07:17:50.424Z,218.30
2022-10-15T07:20:21.708Z,198.32
2022-10-15T07:22:51.189Z,180.45
2022-10-15T07:25:17.997Z,198.85
2022-10-15T07:27:44.794Z,176.35
2022-10-15T07:30:11.931Z,161.52
2022-10-15T07:32:38.764Z,160.73
2022-10-15T07:35:05.725Z,161.20
2022-10-15T07:37:32.767Z,148.63
2022-10-15T07:39:59.504Z,117.20
2022-10-15T07:42:26.358Z,124.35
2022-10-15T07:44:53.150Z,111.95
2022-10-15T07:47:19.863Z,101.32
2022-10-15T07:49:46.567Z,108.05
2022-10-15T07:52:13.412Z,112.28
2022-10-15T07:54:40.197Z,128.95
2022-10-15T07:57:09.663Z,102.75
2022-10-15T07:59:36.474Z,109.50
2022-10-15T08:02:03.683Z,95.22
2022-10-15T08:04:30.700Z,104.47
2022-10-15T08:06:57.441Z,91.20
2022-10-15T08:09:24.080Z,92.63
2022-10-15T08:11:50.826Z,96.10
2022-10-15T08:14:17.858Z,79.93
2022-10-15T08:16:44.509Z,89.80
2022-10-15T08:19:11.327Z,88.57
2022-10-15T08:21:38.019Z,84.22
2022-10-15T08:24:05.685Z,79.50
2022-10-15T08:26:32.477Z,70.85
2022-10-15T08:28:59.637Z,74.72
2022-10-15T08:31:26.457Z,60.72
2022-10-15T08:33:53.367Z,61.38
2022-10-15T08:36:20.072Z,58.30
2022-10-15T08:38:46.714Z,70.68
2022-10-15T08:41:28.729Z,59.15
2022-10-15T08:43:55.453Z,54.28
2022-10-15T08:46:33.459Z,62.78
2022-10-15T08:49:01.880Z,54.70
2022-10-15T08:51:53.488Z,51.28
2022-10-15T08:54:20.386Z,58.03
2022-10-15T08:56:54.205Z,50.90
2022-10-15T08:59:38.478Z,54.65
2022-10-15T09:02:13.723Z,54.30
2022-10-15T09:05:06.153Z,45.55
2022-10-15T09:07:42.906Z,41.50
2022-10-15T09:10:34.822Z,44.28
2022-10-15T09:13:28.533Z,48.28
2022-10-15T09:16:22.067Z,36.70
2022-10-15T09:18:52.347Z,39.35
2022-10-15T09:21:22.861Z,34.47
2022-10-15T09:23:49.842Z,37.33
2022-10-15T09:26:42.723Z,40.03
2022-10-15T09:29:50.847Z,30.52
2022-10-15T09:32:31.518Z,27.33
2022-10-15T09:35:09.989Z,30.20
2022-10-15T09:40:32.760Z,31.50
2022-10-15T09:43:01.715Z,23.35
2022-10-15T09:45:28.737Z,23.88
2022-10-15T09:48:00.712Z,24.20
2022-10-15T09:50:44.556Z,28.77
2022-10-15T09:53:30.740Z,26.35
2022-10-15T09:56:10.026Z,28.17
2022-10-15T09:58:58.034Z,25.92
2022-10-15T10:01:27.018Z,24.02
2022-10-15T10:04:15.432Z,23.70
2022-10-15T10:09:22.731Z,26.20
2022-10-15T10:11:53.345Z,32.70
2022-10-15T10:14:29.468Z,33.90
2022-10-15T10:17:18.164Z,37.20
2022-10-15T10:19:46.614Z,41.08
2022-10-15T10:22:16.614Z,38.30
2022-10-15T10:24:44.061Z,46.17
2022-10-15T10:27:24.449Z,48.33
2022-10-15T10:30:01.386Z,48.88
2022-10-15T10:32:33.705Z,48.22
2022-10-15T10:35:02.427Z,51.58
2022-10-15T10:37:40.199Z,44.83
2022-10-15T10:40:46.110Z,39.50
2022-10-15T10:43:15.822Z,41.20
2022-10-15T10:46:00.489Z,22.00
2022-10-15T10:48:39.042Z,33.45
2022-10-15T10:53:49.716Z,21.27
2022-10-15T10:56:21.384Z,22.38
2022-10-15T10:58:52.423Z,15.40
2022-10-15T11:01:19.354Z,12.63
2022-10-15T11:03:46.684Z,14.35
2022-10-15T11:06:23.508Z,13.95
2022-10-15T11:09:07.953Z,12.43
2022-10-15T11:12:01.913Z,12.43
2022-10-15T11:14:53.197Z,11.68
2022-10-15T11:18:17.372Z,11.30
2022-10-15T11:21:05.945Z,11.57
2022-10-15T11:24:17.823Z,12.93
2022-10-15T11:27:17.743Z,11.68
2022-10-15T11:29:53.204Z,12.65
2022-10-15T11:33:01.654Z,14.77
2022-10-15T11:35:52.300Z,10.63
2022-10-15T11:38:20.603Z,9.90
2022-10-15T11:40:59.234Z,9.75
2022-10-15T11:43:38.959Z,11.05
2022-10-15T11:46:24.612Z,11.93
2022-10-15T11:49:03.864Z,11.38
2022-10-15T11:51:40.341Z,9.80
2022-10-15T11:54:25.521Z,11.05
2022-10-15T11:56:55.201Z,10.40
2022-10-15T11:59:54.024Z,10.50
2022-10-15T12:02:27.058Z,11.05
2022-10-15T12:05:18.587Z,10.93
2022-10-15T12:07:48.738Z,11.07
2022-10-15T12:10:36.295Z,13.95
2022-10-15T12:13:13.435Z,12.10
2022-10-15T12:15:51.385Z,13.13
2022-10-15T12:18:23.172Z,10.13
2022-10-15T12:20:50.080Z,13.18
2022-10-15T12:23:43.159Z,11.95
2022-10-15T12:26:34.169Z,11.10
2022-10-15T12:29:17.979Z,18.05
2022-10-15T12:31:53.515Z,12.40
2022-10-15T12:34:30.724Z,13.50
2022-10-15T12:37:03.684Z,13.85
2022-10-15T12:39:48.050Z,13.98
2022-10-15T12:42:38.592Z,19.60
2022-10-15T12:45:23.613Z,14.97
2022-10-15T12:47:54.012Z,16.20
2022-10-15T12:50:28.017Z,16.98
2022-10-15T12:52:59.572Z,16.35
2022-10-15T12:55:31.127Z,17.45
2022-10-15T12:58:03.563Z,18.02
2022-10-15T13:00:39.210Z,17.08
2022-10-15T13:03:15.536Z,16.77
2022-10-15T13:05:43.024Z,16.55
2022-10-15T13:08:19.503Z,15.95
2022-10-15T13:10:54.142Z,14.32
2022-10-15T13:13:24.487Z,17.27
2022-10-15T13:16:02.522Z,15.55
2022-10-15T13:18:31.279Z,15.45
2022-10-15T13:20:58.963Z,16.45
2022-10-15T13:23:30.406Z,15.23
2022-10-15T13:26:12.684Z,16.63
2022-10-15T13:28:44.260Z,15.90
2022-10-15T13:31:24.792Z,16.75
2022-10-15T13:33:59.530Z,14.48
2022-10-15T13:36:34.418Z,14.45
2022-10-15T13:39:07.677Z,13.68
2022-10-15T13:41:40.333Z,13.50
2022-10-15T13:44:07.092Z,14.52
2022-10-15T13:46:37.264Z,15.10
2022-10-15T13:49:11.729Z,15.70
2022-10-15T13:51:41.938Z,16.10
2022-10-15T13:54:15.298Z,16.85
2022-10-15T13:56:57.987Z,15.48
2022-10-15T13:59:27.503Z,15.13
2022-10-15T14:02:01.283Z,14.50
2022-10-15T14:04:30.239Z,15.20
2022-10-15T14:07:02.801Z,14.90
2022-10-15T14:09:33.045Z,12.77
2022-10-15T14:12:03.148Z,13.40
2022-10-15T14:14:50.767Z,14.75
2022-10-15T14:17:20.215Z,12.65
2022-10-15T14:20:25.388Z,8.55
2022-10-15T14:22:49.133Z,8.45
2022-10-15T14:25:23.344Z,9.05
2022-10-15T14:27:50.086Z,7.25
2022-10-15T14:30:30.367Z,6.90
2022-10-15T14:32:57.221Z,5.25
2022-10-15T14:35:31.629Z,7.50
2022-10-15T14:38:15.335Z,4.53
2022-10-15T14:40:56.840Z,4.15
2022-10-15T14:43:32.538Z,3.15
2022-10-15T14:46:01.970Z,3.60
2022-10-15T14:48:38.853Z,1.63
2022-10-15T14:51:08.432Z,1.88
2022-10-15T14:53:39.080Z,2.00
2022-10-15T14:56:29.974Z,3.75
2022-10-15T14:58:57.900Z,2.05
2022-10-15T15:01:25.008Z,5.80
2022-10-15T15:03:56.972Z,2.85
2022-10-15T15:06:23.876Z,4.15
2022-10-15T15:08:50.597Z,6.88
2022-10-15T15:11:24.038Z,1.38
2022-10-15T15:13:51.588Z,2.50
2022-10-15T15:16:19.153Z,3.63
2022-10-15T15:18:48.294Z,2.38
2022-10-15T15:21:19.942Z,2.47
2022-10-15T15:23:47.904Z,1.73
2022-10-15T15:26:14.627Z,2.88
2022-10-15T15:28:41.397Z,3.65
2022-10-15T15:31:14.523Z,3.22
2022-10-15T15:33:41.561Z,1.45
2022-10-15T15:36:13.142Z,6.10
2022-10-15T15:38:40.274Z,4.82
2022-10-15T15:41:17.074Z,4.78
2022-10-15T15:43:44.321Z,6.38
2022-10-15T15:46:10.974Z,2.85
2022-10-15T15:48:37.968Z,4.05
2022-10-15T15:51:22.736Z,4.47
2022-10-15T15:53:49.579Z,3.40
2022-10-15T15:56:17.065Z,2.22
2022-10-15T15:58:43.820Z,2.35
2022-10-15T16:01:11.536Z,2.88
2022-10-15T16:03:38.211Z,3.83
2022-10-15T16:06:07.060Z,7.90
2022-10-15T16:08:35.374Z,7.35
2022-10-15T16:11:03.377Z,3.65
2022-10-15T16:13:30.391Z,4.88
2022-10-15T16:15:57.540Z,5.20
2022-10-15T16:18:24.473Z,3.95
2022-10-15T16:20:51.870Z,2.60
2022-10-15T16:23:18.654Z,3.90
2022-10-15T16:25:45.808Z,4.70
2022-10-15T16:28:12.914Z,3.22
2022-10-15T16:30:40.073Z,3.75
2022-10-15T16:35:36.248Z,2.40
2022-10-15T16:38:03.378Z,5.07
2022-10-15T16:40:30.476Z,2.45
2022-10-15T16:42:57.655Z,3.35
2022-10-15T16:45:24.904Z,3.35
2022-10-15T16:47:52.070Z,2.38
2022-10-15T16:50:19.307Z,5.32
2022-10-15T16:52:46.664Z,3.75
2022-10-15T16:55:13.925Z,5.47
2022-10-15T16:57:41.957Z,3.30
2022-10-15T17:00:09.464Z,8.15
2022-10-15T17:02:38.011Z,5.03
2022-10-15T17:05:05.288Z,4.55
2022-10-15T17:07:32.444Z,5.55
2022-10-15T17:10:00.353Z,4.22
2022-10-15T17:12:28.020Z,5.32
2022-10-15T17:14:55.281Z,2.30
2022-10-15T17:17:22.403Z,14.07
2022-10-15T17:19:49.495Z,5.35
2022-10-15T17:22:17.630Z,4.18
2022-10-15T17:24:44.717Z,4.22
2022-10-15T17:27:11.346Z,6.00
2022-10-15T17:29:38.186Z,5.40
2022-10-15T17:32:04.911Z,6.53
2022-10-15T17:34:31.546Z,3.13
2022-10-15T17:36:58.281Z,4.65
2022-10-15T17:39:25.038Z,6.38
2022-10-15T17:41:52.298Z,6.20
2022-10-15T17:44:20.056Z,6.80
2022-10-15T17:46:46.856Z,4.73
2022-10-15T17:49:18.173Z,4.45
2022-10-15T17:51:45.887Z,5.53
2022-10-15T17:54:12.721Z,3.75
2022-10-15T17:56:39.887Z,8.73
2022-10-15T17:59:08.695Z,5.07
2022-10-15T18:01:57.161Z,5.25
2022-10-15T18:04:24.818Z,4.47
2022-10-15T18:06:51.517Z,9.65
2022-10-15T18:09:18.220Z,6.18
2022-10-15T18:11:46.469Z,6.40
2022-10-15T18:14:14.278Z,8.75
2022-10-15T18:16:41.067Z,7.45
2022-10-15T18:19:08.125Z,3.70
2022-10-15T18:21:35.244Z,6.32
2022-10-15T18:24:01.998Z,8.32
2022-10-15T18:26:28.767Z,6.53
2022-10-15T18:28:55.541Z,7.18
2022-10-15T18:31:22.638Z,8.73
2022-10-15T18:33:52.411Z,7.18
2022-10-15T18:36:28.213Z,9.02
2022-10-15T18:38:56.050Z,4.25
2022-10-15T18:41:26.224Z,10.68
2022-10-15T18:43:58.946Z,6.50
2022-10-15T18:46:27.547Z,7.90
2022-10-15T18:51:22.239Z,5.05
2022-10-15T18:53:49.061Z,9.43
2022-10-15T18:56:15.868Z,5.72
2022-10-15T18:58:42.990Z,4.93
2022-10-15T19:01:31.083Z,6.03
2022-10-15T19:03:59.793Z,5.18
2022-10-15T19:09:02.003Z,5.95
2022-10-15T19:11:29.275Z,5.65
2022-10-15T19:14:00.617Z,6.15
2022-10-15T19:16:28.013Z,11.55
2022-10-15T19:18:54.872Z,9.18
2022-10-15T19:21:21.933Z,5.57
2022-10-15T19:23:48.728Z,5.13
2022-10-15T19:26:16.177Z,8.75
2022-10-15T19:28:43.087Z,7.05
2022-10-15T19:31:16.284Z,5.15
2022-10-15T19:33:43.406Z,9.73
2022-10-15T19:36:23.103Z,9.35
2022-10-15T19:38:50.154Z,5.95
2022-10-15T19:41:17.906Z,5.60
2022-10-15T19:43:44.780Z,3.73
2022-10-15T19:46:11.828Z,5.20
2022-10-15T19:48:39.020Z,6.32
2022-10-15T19:51:06.496Z,6.00
2022-10-15T19:53:33.831Z,6.95
2022-10-15T19:56:02.912Z,3.20
2022-10-15T19:58:30.240Z,4.50
2022-10-15T20:00:57.108Z,5.75
2022-10-15T20:03:25.394Z,5.88
2022-10-15T20:05:52.181Z,12.25
2022-10-15T20:08:19.280Z,4.63
2022-10-15T20:10:48.212Z,6.15
2022-10-15T20:13:15.673Z,10.57
2022-10-15T20:15:44.122Z,6.25
2022-10-15T20:18:11.273Z,6.28
2022-10-15T20:20:41.931Z,7.72
2022-10-15T20:23:08.912Z,4.80
2022-10-15T20:25:38.495Z,11.43
2022-10-15T20:28:07.251Z,10.73
2022-10-15T20:30:35.832Z,6.53
2022-10-15T20:35:29.291Z,4.63
2022-10-15T20:37:55.919Z,8.63
2022-10-15T20:40:24.819Z,9.77
2022-10-15T20:42:51.456Z,4.90
2022-10-15T20:45:18.419Z,10.45
2022-10-15T20:47:50.181Z,5.97
2022-10-15T20:50:25.714Z,11.80
2022-10-15T20:52:55.544Z,6.78
2022-10-15T20:55:22.618Z,8.80
2022-10-15T20:57:49.852Z,4.63
2022-10-15T21:00:16.864Z,4.53
2022-10-15T21:02:43.544Z,17.23
2022-10-15T21:05:10.728Z,5.68
2022-10-15T21:07:37.458Z,7.78
2022-10-15T21:10:04.873Z,7.43
2022-10-15T21:12:31.658Z,5.25
2022-10-15T21:14:58.300Z,9.55
2022-10-15T21:17:25.292Z,3.90
2022-10-15T21:19:52.942Z,4.40
2022-10-15T21:22:20.266Z,4.60
2022-10-15T21:24:46.976Z,11.32
2022-10-15T21:27:13.732Z,6.95
2022-10-15T21:29:42.264Z,6.93
2022-10-15T21:32:09.255Z,9.13
2022-10-15T21:34:36.057Z,5.68
2022-10-15T21:37:02.895Z,11.13
2022-10-15T21:39:29.663Z,5.32
2022-10-15T21:41:56.472Z,6.10
2022-10-15T21:44:23.229Z,13.90
2022-10-15T21:46:49.898Z,6.38
2022-10-15T21:49:16.584Z,6.47
2022-10-15T21:51:43.270Z,8.48
2022-10-15T21:54:09.923Z,5.82
2022-10-15T21:56:37.470Z,4.28
2022-10-15T21:59:04.718Z,7.53
2022-10-15T22:01:33.708Z,6.22
2022-10-15T22:04:02.656Z,5.35
2022-10-15T22:06:29.888Z,8.50
2022-10-15T22:08:56.641Z,7.85
2022-10-15T22:14:00.296Z,4.75
2022-10-15T22:16:28.235Z,8.10
2022-10-15T22:18:56.366Z,3.28
2022-10-15T22:21:32.298Z,8.20
2022-10-15T22:24:08.165Z,8.15
2022-10-15T22:26:37.725Z,6.35
2022-10-15T22:29:06.549Z,3.65
2022-10-15T22:31:33.729Z,4.88
2022-10-15T22:34:00.495Z,5.82
2022-10-15T22:36:29.484Z,5.65
2022-10-15T22:38:58.771Z,4.25
2022-10-15T22:41:27.209Z,7.60
2022-10-15T22:43:53.859Z,3.97
2022-10-15T22:46:20.539Z,4.72
2022-10-15T22:48:49.341Z,8.32
2022-10-15T22:51:16.437Z,6.35
2022-10-15T22:53:43.249Z,3.40
2022-10-15T22:56:15.723Z,5.38
2022-10-15T22:58:43.549Z,5.47
2022-10-15T23:01:24.933Z,6.87
2022-10-15T23:03:54.403Z,4.43
2022-10-15T23:06:22.262Z,9.68
2022-10-15T23:08:50.395Z,5.72
2022-10-15T23:11:26.925Z,8.70
2022-10-15T23:14:09.580Z,4.82
2022-10-15T23:16:41.875Z,6.95
2022-10-15T23:19:22.474Z,5.22
2022-10-15T23:21:57.677Z,3.58
2022-10-15T23:24:26.505Z,5.70
2022-10-15T23:26:53.313Z,5.07
2022-10-15T23:29:22.919Z,8.30
2022-10-15T23:31:50.433Z,5.78
2022-10-15T23:34:19.537Z,5.45
2022-10-15T23:36:46.816Z,10.02
2022-10-15T23:39:24.210Z,4.43
2022-10-15T23:41:51.265Z,8.02
2022-10-15T23:44:18.127Z,4.72
2022-10-15T23:46:45.090Z,4.28
2022-10-15T23:49:11.787Z,5.63
2022-10-15T23:51:38.615Z,11.10
2022-10-15T23:54:15.121Z,6.10
2022-10-15T23:56:42.102Z,4.82
2022-10-15T23:59:08.788Z,6.28
