createdAt,value
2023-01-30T00:00:03.984Z,0.00
2023-01-30T00:01:04.048Z,0.00
2023-01-30T00:02:03.965Z,0.00
2023-01-30T00:03:03.971Z,0.00
2023-01-30T00:04:03.942Z,0.00
2023-01-30T00:05:04.134Z,0.00
2023-01-30T00:06:03.950Z,0.00
2023-01-30T00:07:03.971Z,0.00
2023-01-30T00:08:03.903Z,0.00
2023-01-30T00:09:03.905Z,0.00
2023-01-30T00:10:03.892Z,0.00
2023-01-30T00:11:03.894Z,0.00
2023-01-30T00:12:03.913Z,0.00
2023-01-30T00:13:03.848Z,0.00
2023-01-30T00:14:03.823Z,0.00
2023-01-30T00:15:03.835Z,0.00
2023-01-30T00:16:03.902Z,0.00
2023-01-30T00:17:03.842Z,0.00
2023-01-30T00:18:03.859Z,0.00
2023-01-30T00:19:03.818Z,0.00
2023-01-30T00:20:03.788Z,0.00
2023-01-30T00:21:03.800Z,0.00
2023-01-30T00:22:03.791Z,0.00
2023-01-30T00:23:03.790Z,0.00
2023-01-30T00:24:03.764Z,0.00
2023-01-30T00:25:03.868Z,0.00
2023-01-30T00:26:03.712Z,0.00
2023-01-30T00:27:03.735Z,0.00
2023-01-30T00:28:03.712Z,0.00
2023-01-30T00:29:03.713Z,0.00
2023-01-30T00:30:03.908Z,0.00
2023-01-30T00:31:03.652Z,0.00
2023-01-30T00:32:03.669Z,0.00
2023-01-30T00:33:03.665Z,0.00
2023-01-30T00:34:03.659Z,0.00
2023-01-30T00:35:03.655Z,0.00
2023-01-30T00:36:03.610Z,0.00
2023-01-30T00:37:08.523Z,0.00
2023-01-30T00:38:04.620Z,0.00
2023-01-30T00:39:03.576Z,0.00
2023-01-30T00:40:03.604Z,0.00
2023-01-30T00:41:03.583Z,0.00
2023-01-30T00:42:03.600Z,0.00
2023-01-30T00:43:03.539Z,0.00
2023-01-30T00:44:03.557Z,0.00
2023-01-30T00:45:03.523Z,0.00
2023-01-30T00:46:03.814Z,0.00
2023-01-30T00:47:03.505Z,0.00
2023-01-30T00:48:03.584Z,0.00
2023-01-30T00:49:03.528Z,0.00
2023-01-30T00:50:03.514Z,0.00
2023-01-30T00:51:03.491Z,0.00
2023-01-30T00:52:03.472Z,0.00
2023-01-30T00:53:03.459Z,0.00
2023-01-30T00:54:03.471Z,0.00
2023-01-30T00:55:03.436Z,0.00
2023-01-30T00:56:03.430Z,0.00
2023-01-30T00:57:03.417Z,0.00
2023-01-30T00:58:03.485Z,0.00
2023-01-30T00:59:03.398Z,0.00
2023-01-30T01:00:03.424Z,0.00
2023-01-30T01:01:03.347Z,0.00
2023-01-30T01:02:03.498Z,0.00
2023-01-30T01:03:03.432Z,0.00
2023-01-30T01:04:03.360Z,0.00
2023-01-30T01:05:03.422Z,0.00
2023-01-30T01:06:03.366Z,0.00
2023-01-30T01:07:03.329Z,0.00
2023-01-30T01:08:03.369Z,0.00
2023-01-30T01:09:03.271Z,0.00
2023-01-30T01:10:03.318Z,0.00
2023-01-30T01:11:03.281Z,0.00
2023-01-30T01:12:03.268Z,0.00
2023-01-30T01:13:03.255Z,0.00
2023-01-30T01:14:03.243Z,0.00
2023-01-30T01:15:03.250Z,0.00
2023-01-30T01:16:03.289Z,0.00
2023-01-30T01:17:03.216Z,0.00
2023-01-30T01:18:03.219Z,0.00
2023-01-30T01:19:03.172Z,0.00
2023-01-30T01:20:03.180Z,0.00
2023-01-30T01:21:03.205Z,0.00
2023-01-30T01:22:03.164Z,0.00
2023-01-30T01:23:03.159Z,0.00
2023-01-30T01:24:03.142Z,0.00
2023-01-30T01:25:03.151Z,0.00
2023-01-30T01:26:03.152Z,0.00
2023-01-30T01:27:03.162Z,0.00
2023-01-30T01:28:03.113Z,0.00
2023-01-30T01:29:03.122Z,0.00
2023-01-30T01:30:03.106Z,0.00
2023-01-30T01:31:03.084Z,0.00
2023-01-30T01:32:03.135Z,0.00
2023-01-30T01:33:03.054Z,0.00
2023-01-30T01:34:03.053Z,0.00
2023-01-30T01:35:03.034Z,0.00
2023-01-30T01:36:04.674Z,0.00
2023-01-30T01:37:02.996Z,0.00
2023-01-30T01:38:03.035Z,0.00
2023-01-30T01:39:02.993Z,0.00
2023-01-30T01:40:02.998Z,0.00
2023-01-30T01:41:02.969Z,0.00
2023-01-30T01:42:03.019Z,0.00
2023-01-30T01:43:02.982Z,0.00
2023-01-30T01:44:02.945Z,0.00
2023-01-30T01:45:02.925Z,0.00
2023-01-30T01:46:03.019Z,0.00
2023-01-30T01:47:02.913Z,0.00
2023-01-30T01:48:02.926Z,0.00
2023-01-30T01:49:02.905Z,0.00
2023-01-30T01:50:02.879Z,0.00
2023-01-30T01:51:02.864Z,0.00
2023-01-30T01:52:02.886Z,0.00
2023-01-30T01:53:02.881Z,0.00
2023-01-30T01:54:02.859Z,0.00
2023-01-30T01:55:02.824Z,0.00
2023-01-30T01:56:02.821Z,0.00
2023-01-30T01:57:02.800Z,0.00
2023-01-30T01:58:02.825Z,0.00
2023-01-30T01:59:02.813Z,0.00
2023-01-30T02:00:02.834Z,0.00
2023-01-30T02:01:02.884Z,0.00
2023-01-30T02:02:02.791Z,0.00
2023-01-30T02:03:02.832Z,0.00
2023-01-30T02:04:02.761Z,0.00
2023-01-30T02:05:02.740Z,0.00
2023-01-30T02:06:02.762Z,0.00
2023-01-30T02:07:02.715Z,0.00
2023-01-30T02:08:02.752Z,0.00
2023-01-30T02:09:02.682Z,0.00
2023-01-30T02:10:02.703Z,0.00
2023-01-30T02:11:02.684Z,0.00
2023-01-30T02:12:02.733Z,0.00
2023-01-30T02:13:02.684Z,0.00
2023-01-30T02:14:02.697Z,0.00
2023-01-30T02:15:02.634Z,0.00
2023-01-30T02:16:02.627Z,0.00
2023-01-30T02:17:02.616Z,0.00
2023-01-30T02:18:02.628Z,0.00
2023-01-30T02:19:02.628Z,0.00
2023-01-30T02:20:02.619Z,0.00
2023-01-30T02:21:02.569Z,0.00
2023-01-30T02:22:02.562Z,0.00
2023-01-30T02:23:02.760Z,0.00
2023-01-30T02:24:02.572Z,0.00
2023-01-30T02:25:02.571Z,0.00
2023-01-30T02:26:02.553Z,0.00
2023-01-30T02:27:02.511Z,0.00
2023-01-30T02:28:02.500Z,0.00
2023-01-30T02:29:02.510Z,0.00
2023-01-30T02:30:02.548Z,0.00
2023-01-30T02:31:02.563Z,0.00
2023-01-30T02:32:02.462Z,0.00
2023-01-30T02:33:02.467Z,0.00
2023-01-30T02:34:02.452Z,0.00
2023-01-30T02:35:02.455Z,0.00
2023-01-30T02:36:02.459Z,0.00
2023-01-30T02:37:02.402Z,0.00
2023-01-30T02:38:02.472Z,0.00
2023-01-30T02:39:02.382Z,0.00
2023-01-30T02:40:02.383Z,0.00
2023-01-30T02:41:02.394Z,0.00
2023-01-30T02:42:02.394Z,0.00
2023-01-30T02:43:02.381Z,0.00
2023-01-30T02:44:02.393Z,0.00
2023-01-30T02:45:02.327Z,0.00
2023-01-30T02:46:02.361Z,0.00
2023-01-30T02:47:02.318Z,0.00
2023-01-30T02:48:02.344Z,0.00
2023-01-30T02:49:02.297Z,0.00
2023-01-30T02:50:02.342Z,0.00
2023-01-30T02:51:02.259Z,0.00
2023-01-30T02:52:02.313Z,0.00
2023-01-30T02:53:02.258Z,0.00
2023-01-30T02:54:02.252Z,0.00
2023-01-30T02:55:02.253Z,0.00
2023-01-30T02:56:02.229Z,0.00
2023-01-30T02:57:02.244Z,0.00
2023-01-30T02:58:02.213Z,0.00
2023-01-30T02:59:02.201Z,0.00
2023-01-30T03:00:02.245Z,0.00
2023-01-30T03:01:02.231Z,0.00
2023-01-30T03:02:02.229Z,0.00
2023-01-30T03:03:02.138Z,0.00
2023-01-30T03:04:02.157Z,0.00
2023-01-30T03:05:02.152Z,0.00
2023-01-30T03:06:02.139Z,0.00
2023-01-30T03:07:02.143Z,0.00
2023-01-30T03:08:02.164Z,0.00
2023-01-30T03:09:02.072Z,0.00
2023-01-30T03:10:02.107Z,0.00
2023-01-30T03:11:02.073Z,0.00
2023-01-30T03:12:02.116Z,0.00
2023-01-30T03:13:02.069Z,0.00
2023-01-30T03:14:02.057Z,0.00
2023-01-30T03:15:02.055Z,0.00
2023-01-30T03:16:02.061Z,0.00
2023-01-30T03:17:02.044Z,0.00
2023-01-30T03:18:02.048Z,0.00
2023-01-30T03:19:02.023Z,0.00
2023-01-30T03:20:02.055Z,0.00
2023-01-30T03:21:01.983Z,0.00
2023-01-30T03:22:02.007Z,0.00
2023-01-30T03:23:01.973Z,0.00
2023-01-30T03:24:01.970Z,0.00
2023-01-30T03:25:01.983Z,0.00
2023-01-30T03:26:01.956Z,0.00
2023-01-30T03:27:01.903Z,0.00
2023-01-30T03:28:01.945Z,0.00
2023-01-30T03:29:01.899Z,0.00
2023-01-30T03:30:01.907Z,0.00
2023-01-30T03:31:01.984Z,0.00
2023-01-30T03:32:01.928Z,0.00
2023-01-30T03:33:01.891Z,0.00
2023-01-30T03:34:01.855Z,0.00
2023-01-30T03:35:01.830Z,0.00
2023-01-30T03:36:01.863Z,0.00
2023-01-30T03:37:01.833Z,0.00
2023-01-30T03:38:01.818Z,0.00
2023-01-30T03:39:01.804Z,0.00
2023-01-30T03:40:01.824Z,0.00
2023-01-30T03:41:01.782Z,0.00
2023-01-30T03:42:01.798Z,0.00
2023-01-30T03:43:01.763Z,0.00
2023-01-30T03:44:01.788Z,0.00
2023-01-30T03:45:01.772Z,0.00
2023-01-30T03:46:01.791Z,0.00
2023-01-30T03:47:01.730Z,0.00
2023-01-30T03:48:01.748Z,0.00
2023-01-30T03:49:01.700Z,0.00
2023-01-30T03:50:01.726Z,0.00
2023-01-30T03:51:01.685Z,0.00
2023-01-30T03:52:01.721Z,0.00
2023-01-30T03:53:01.660Z,0.00
2023-01-30T03:54:01.666Z,0.00
2023-01-30T03:55:01.692Z,0.00
2023-01-30T03:56:01.646Z,0.00
2023-01-30T03:57:01.613Z,0.00
2023-01-30T03:58:01.636Z,0.00
2023-01-30T03:59:01.619Z,0.00
2023-01-30T04:00:01.642Z,0.00
2023-01-30T04:01:01.665Z,0.00
2023-01-30T04:02:01.572Z,0.00
2023-01-30T04:03:01.589Z,0.00
2023-01-30T04:04:01.570Z,0.00
2023-01-30T04:05:01.564Z,0.00
2023-01-30T04:06:01.573Z,0.00
2023-01-30T04:07:01.523Z,0.00
2023-01-30T04:08:01.586Z,0.00
2023-01-30T04:09:01.516Z,0.00
2023-01-30T04:10:01.495Z,0.00
2023-01-30T04:11:01.548Z,0.00
2023-01-30T04:12:01.515Z,0.00
2023-01-30T04:13:01.500Z,0.00
2023-01-30T04:14:01.486Z,0.00
2023-01-30T04:15:01.441Z,0.00
2023-01-30T04:16:01.487Z,0.00
2023-01-30T04:17:01.429Z,0.00
2023-01-30T04:18:01.440Z,0.00
2023-01-30T04:19:01.430Z,0.00
2023-01-30T04:20:01.437Z,0.00
2023-01-30T04:21:01.393Z,0.00
2023-01-30T04:22:01.402Z,0.00
2023-01-30T04:23:01.371Z,0.00
2023-01-30T04:24:01.387Z,0.00
2023-01-30T04:25:01.364Z,0.00
2023-01-30T04:26:01.387Z,0.00
2023-01-30T04:27:01.388Z,0.00
2023-01-30T04:28:01.314Z,0.00
2023-01-30T04:29:01.332Z,0.00
2023-01-30T04:30:01.349Z,0.00
2023-01-30T04:31:01.365Z,0.00
2023-01-30T04:32:01.310Z,0.00
2023-01-30T04:33:01.273Z,0.00
2023-01-30T04:34:01.261Z,0.00
2023-01-30T04:35:01.267Z,0.00
2023-01-30T04:36:01.259Z,0.00
2023-01-30T04:37:01.261Z,0.00
2023-01-30T04:38:01.240Z,0.00
2023-01-30T04:39:01.283Z,0.00
2023-01-30T04:40:01.199Z,0.00
2023-01-30T04:41:01.195Z,0.00
2023-01-30T04:42:01.201Z,0.00
2023-01-30T04:43:01.193Z,0.00
2023-01-30T04:44:01.176Z,0.00
2023-01-30T04:45:01.211Z,0.00
2023-01-30T04:46:01.119Z,0.00
2023-01-30T04:47:01.169Z,0.00
2023-01-30T04:48:01.127Z,0.00
2023-01-30T04:49:01.132Z,0.00
2023-01-30T04:50:01.152Z,0.00
2023-01-30T04:51:01.123Z,0.00
2023-01-30T04:52:01.048Z,0.00
2023-01-30T04:53:01.175Z,0.00
2023-01-30T04:54:01.066Z,0.00
2023-01-30T04:55:01.088Z,0.00
2023-01-30T04:56:01.058Z,0.00
2023-01-30T04:57:01.072Z,0.00
2023-01-30T04:58:01.015Z,0.00
2023-01-30T04:59:01.044Z,0.00
2023-01-30T05:00:01.010Z,0.00
2023-01-30T05:01:01.045Z,0.00
2023-01-30T05:02:01.047Z,0.00
2023-01-30T05:03:00.980Z,0.00
2023-01-30T05:04:00.965Z,0.00
2023-01-30T05:05:00.967Z,0.00
2023-01-30T05:06:00.968Z,0.00
2023-01-30T05:07:00.939Z,0.00
2023-01-30T05:08:00.905Z,0.00
2023-01-30T05:09:00.950Z,0.00
2023-01-30T05:10:00.891Z,0.00
2023-01-30T05:11:00.923Z,0.00
2023-01-30T05:12:00.873Z,0.00
2023-01-30T05:13:00.891Z,0.00
2023-01-30T05:14:00.884Z,0.00
2023-01-30T05:15:00.836Z,0.00
2023-01-30T05:16:00.817Z,0.00
2023-01-30T05:17:00.882Z,0.00
2023-01-30T05:18:00.863Z,0.00
2023-01-30T05:19:01.064Z,0.00
2023-01-30T05:20:00.827Z,0.00
2023-01-30T05:21:00.788Z,0.00
2023-01-30T05:22:00.763Z,0.00
2023-01-30T05:23:00.778Z,0.00
2023-01-30T05:24:00.754Z,0.00
2023-01-30T05:25:00.791Z,0.00
2023-01-30T05:26:00.774Z,0.00
2023-01-30T05:27:00.732Z,0.00
2023-01-30T05:28:00.772Z,0.00
2023-01-30T05:29:00.711Z,0.00
2023-01-30T05:30:00.720Z,0.00
2023-01-30T05:31:00.768Z,0.00
2023-01-30T05:32:00.693Z,0.00
2023-01-30T05:33:00.711Z,0.00
2023-01-30T05:34:00.696Z,0.00
2023-01-30T05:35:00.673Z,0.00
2023-01-30T05:36:00.636Z,0.00
2023-01-30T05:37:00.647Z,0.00
2023-01-30T05:38:00.618Z,0.00
2023-01-30T05:39:00.641Z,0.00
2023-01-30T05:40:00.591Z,0.00
2023-01-30T05:41:00.616Z,0.00
2023-01-30T05:42:00.560Z,0.00
2023-01-30T05:43:00.571Z,0.00
2023-01-30T05:44:00.586Z,0.00
2023-01-30T05:45:00.624Z,0.00
2023-01-30T05:46:00.589Z,0.00
2023-01-30T05:47:00.510Z,0.00
2023-01-30T05:48:01.605Z,0.00
2023-01-30T05:49:00.509Z,0.00
2023-01-30T05:50:00.527Z,0.00
2023-01-30T05:51:00.526Z,0.00
2023-01-30T05:52:00.443Z,0.00
2023-01-30T05:53:00.463Z,0.00
2023-01-30T05:54:00.461Z,0.00
2023-01-30T05:55:00.524Z,0.00
2023-01-30T05:56:00.433Z,0.00
2023-01-30T05:57:00.464Z,0.00
2023-01-30T05:58:00.396Z,0.00
2023-01-30T05:59:00.447Z,0.00
2023-01-30T06:00:00.382Z,0.00
2023-01-30T06:01:00.393Z,0.00
2023-01-30T06:02:00.404Z,0.00
2023-01-30T06:03:00.414Z,0.00
2023-01-30T06:04:00.395Z,0.00
2023-01-30T06:05:00.339Z,0.00
2023-01-30T06:06:00.327Z,0.00
2023-01-30T06:07:00.368Z,0.00
2023-01-30T06:08:00.327Z,0.00
2023-01-30T06:09:00.304Z,0.00
2023-01-30T06:10:00.308Z,0.00
2023-01-30T06:11:00.305Z,0.00
2023-01-30T06:12:00.280Z,0.00
2023-01-30T06:13:00.319Z,0.00
2023-01-30T06:14:00.254Z,0.00
2023-01-30T06:15:00.262Z,0.00
2023-01-30T06:16:00.375Z,0.00
2023-01-30T06:17:00.350Z,0.00
2023-01-30T06:18:00.238Z,0.00
2023-01-30T06:19:00.209Z,0.00
2023-01-30T06:20:00.199Z,0.00
2023-01-30T06:21:00.202Z,0.00
2023-01-30T06:22:00.176Z,0.00
2023-01-30T06:23:00.220Z,0.00
2023-01-30T06:24:00.141Z,0.00
2023-01-30T06:25:00.150Z,0.00
2023-01-30T06:26:01.607Z,0.00
2023-01-30T06:27:00.165Z,0.00
2023-01-30T06:28:00.161Z,0.00
2023-01-30T06:29:00.127Z,0.00
2023-01-30T06:30:00.117Z,0.00
2023-01-30T06:31:00.208Z,0.00
2023-01-30T06:32:00.094Z,0.00
2023-01-30T06:33:00.146Z,0.00
2023-01-30T06:34:00.039Z,0.00
2023-01-30T06:35:00.098Z,0.00
2023-01-30T06:36:00.047Z,0.00
2023-01-30T06:37:00.065Z,0.00
2023-01-30T06:38:00.055Z,0.00
2023-01-30T06:39:00.012Z,0.00
2023-01-30T06:39:59.996Z,0.00
2023-01-30T06:40:59.994Z,0.00
2023-01-30T06:42:00.002Z,0.00
2023-01-30T06:42:59.972Z,0.00
2023-01-30T06:43:59.973Z,0.00
2023-01-30T06:44:59.952Z,0.00
2023-01-30T06:45:59.985Z,0.00
2023-01-30T06:46:59.927Z,0.00
2023-01-30T06:47:59.933Z,0.00
2023-01-30T06:48:59.939Z,0.00
2023-01-30T06:49:59.887Z,0.00
2023-01-30T06:50:59.911Z,0.00
2023-01-30T06:51:59.866Z,0.00
2023-01-30T06:52:59.878Z,0.00
2023-01-30T06:53:59.873Z,0.00
2023-01-30T06:54:59.880Z,0.00
2023-01-30T06:55:59.851Z,0.00
2023-01-30T06:56:59.834Z,0.00
2023-01-30T06:57:59.818Z,0.00
2023-01-30T06:58:59.799Z,0.00
2023-01-30T06:59:59.847Z,0.00
2023-01-30T07:00:59.810Z,0.00
2023-01-30T07:01:59.826Z,0.00
2023-01-30T07:02:59.798Z,0.00
2023-01-30T07:03:59.784Z,0.00
2023-01-30T07:04:59.825Z,0.00
2023-01-30T07:05:59.730Z,0.00
2023-01-30T07:06:59.798Z,0.00
2023-01-30T07:07:59.698Z,0.00
2023-01-30T07:08:59.720Z,0.00
2023-01-30T07:10:07.860Z,0.00
2023-01-30T07:11:00.704Z,0.00
2023-01-30T07:11:59.674Z,0.00
2023-01-30T07:12:59.689Z,0.00
2023-01-30T07:13:59.674Z,0.00
2023-01-30T07:14:59.687Z,0.00
2023-01-30T07:15:59.625Z,0.00
2023-01-30T07:16:59.771Z,0.00
2023-01-30T07:17:59.625Z,0.00
2023-01-30T07:18:59.639Z,0.00
2023-01-30T07:19:59.630Z,0.00
2023-01-30T07:20:59.612Z,0.00
2023-01-30T07:21:59.986Z,0.00
2023-01-30T07:22:59.600Z,0.00
2023-01-30T07:23:59.552Z,0.00
2023-01-30T07:24:59.570Z,0.00
2023-01-30T07:25:59.584Z,0.00
2023-01-30T07:26:59.553Z,0.00
2023-01-30T07:27:59.536Z,0.00
2023-01-30T07:28:59.504Z,0.00
2023-01-30T07:29:59.477Z,0.00
2023-01-30T07:30:59.561Z,0.00
2023-01-30T07:31:59.606Z,0.00
2023-01-30T07:32:59.485Z,0.00
2023-01-30T07:33:59.460Z,0.00
2023-01-30T07:34:59.447Z,0.00
2023-01-30T07:35:59.457Z,0.00
2023-01-30T07:36:59.443Z,0.00
2023-01-30T07:37:59.473Z,5.62
2023-01-30T07:38:59.461Z,5.62
2023-01-30T07:39:59.441Z,5.62
2023-01-30T07:40:59.419Z,5.62
2023-01-30T07:41:59.373Z,5.62
2023-01-30T07:42:59.380Z,5.62
2023-01-30T07:43:59.355Z,5.62
2023-01-30T07:44:59.405Z,5.62
2023-01-30T07:45:59.332Z,5.62
2023-01-30T07:46:59.399Z,5.62
2023-01-30T07:47:59.315Z,5.62
2023-01-30T07:48:59.907Z,5.62
2023-01-30T07:49:59.314Z,5.62
2023-01-30T07:50:59.333Z,5.62
2023-01-30T07:51:59.259Z,5.62
2023-01-30T07:52:59.320Z,5.62
2023-01-30T07:53:59.234Z,5.62
2023-01-30T07:55:01.383Z,5.62
2023-01-30T07:55:59.235Z,5.62
2023-01-30T07:56:59.259Z,5.62
2023-01-30T07:57:59.263Z,5.62
2023-01-30T07:58:59.208Z,5.62
2023-01-30T07:59:59.197Z,5.62
2023-01-30T08:00:59.238Z,5.62
2023-01-30T08:01:59.189Z,5.62
2023-01-30T08:02:59.220Z,11.25
2023-01-30T08:03:59.185Z,11.25
2023-01-30T08:04:59.226Z,11.25
2023-01-30T08:05:59.143Z,11.25
2023-01-30T08:06:59.135Z,11.25
2023-01-30T08:07:59.114Z,11.25
2023-01-30T08:08:59.159Z,11.25
2023-01-30T08:09:59.100Z,11.25
2023-01-30T08:10:59.107Z,11.25
2023-01-30T08:11:59.085Z,11.25
2023-01-30T08:12:59.072Z,11.25
2023-01-30T08:13:59.095Z,11.25
2023-01-30T08:14:59.090Z,11.25
2023-01-30T08:15:59.057Z,11.25
2023-01-30T08:16:59.065Z,16.88
2023-01-30T08:17:59.025Z,16.88
2023-01-30T08:18:59.047Z,11.25
2023-01-30T08:19:58.996Z,11.25
2023-01-30T08:20:59.003Z,11.25
2023-01-30T08:21:58.972Z,11.25
2023-01-30T08:22:59.013Z,16.88
2023-01-30T08:24:00.996Z,11.25
2023-01-30T08:24:58.983Z,11.25
2023-01-30T08:25:58.936Z,16.88
2023-01-30T08:26:58.956Z,16.88
2023-01-30T08:27:58.959Z,11.25
2023-01-30T08:28:58.979Z,11.25
2023-01-30T08:29:58.897Z,16.88
2023-01-30T08:30:58.983Z,11.25
2023-01-30T08:31:58.877Z,16.88
2023-01-30T08:32:58.910Z,16.88
2023-01-30T08:33:58.919Z,16.88
2023-01-30T08:34:58.871Z,16.88
2023-01-30T08:35:58.903Z,16.88
2023-01-30T08:36:58.830Z,16.88
2023-01-30T08:37:58.814Z,16.88
2023-01-30T08:38:58.843Z,11.25
2023-01-30T08:39:58.808Z,16.88
2023-01-30T08:40:58.815Z,16.88
2023-01-30T08:41:58.789Z,16.88
2023-01-30T08:42:58.816Z,22.50
2023-01-30T08:43:58.782Z,16.88
2023-01-30T08:44:58.806Z,22.50
2023-01-30T08:45:58.793Z,16.88
2023-01-30T08:46:58.726Z,16.88
2023-01-30T08:47:58.810Z,16.88
2023-01-30T08:48:58.726Z,22.50
2023-01-30T08:49:58.754Z,22.50
2023-01-30T08:50:58.705Z,16.88
2023-01-30T08:51:58.730Z,22.50
2023-01-30T08:52:58.711Z,22.50
2023-01-30T08:53:58.693Z,28.12
2023-01-30T08:54:58.679Z,28.12
2023-01-30T08:55:58.696Z,33.75
2023-01-30T08:56:59.537Z,33.75
2023-01-30T08:57:58.625Z,28.12
2023-01-30T08:58:58.591Z,28.12
2023-01-30T08:59:58.626Z,28.12
2023-01-30T09:00:58.680Z,28.12
2023-01-30T09:01:58.632Z,39.38
2023-01-30T09:02:58.619Z,33.75
2023-01-30T09:03:58.590Z,56.25
2023-01-30T09:04:58.568Z,33.75
2023-01-30T09:05:58.566Z,39.38
2023-01-30T09:06:58.546Z,33.75
2023-01-30T09:07:58.536Z,45.00
2023-01-30T09:08:58.554Z,39.38
2023-01-30T09:09:58.519Z,33.75
2023-01-30T09:10:58.485Z,33.75
2023-01-30T09:11:58.527Z,33.75
2023-01-30T09:12:58.481Z,45.00
2023-01-30T09:13:58.481Z,45.00
2023-01-30T09:14:58.502Z,33.75
2023-01-30T09:15:58.499Z,39.38
2023-01-30T09:16:58.475Z,45.00
2023-01-30T09:17:58.456Z,45.00
2023-01-30T09:18:58.420Z,45.00
2023-01-30T09:19:58.454Z,45.00
2023-01-30T09:20:58.387Z,50.62
2023-01-30T09:21:58.435Z,45.00
2023-01-30T09:22:58.345Z,61.88
2023-01-30T09:23:58.407Z,56.25
2023-01-30T09:24:58.335Z,73.12
2023-01-30T09:25:58.372Z,84.38
2023-01-30T09:26:58.349Z,67.50
2023-01-30T09:27:58.396Z,73.12
2023-01-30T09:28:58.303Z,101.25
2023-01-30T09:29:58.295Z,78.75
2023-01-30T09:30:58.400Z,56.25
2023-01-30T09:31:58.304Z,73.12
2023-01-30T09:32:58.294Z,61.88
2023-01-30T09:33:58.243Z,56.25
2023-01-30T09:34:58.210Z,67.50
2023-01-30T09:35:58.245Z,61.88
2023-01-30T09:36:58.233Z,45.00
2023-01-30T09:37:58.224Z,45.00
2023-01-30T09:38:58.230Z,39.38
2023-01-30T09:39:58.193Z,50.62
2023-01-30T09:40:58.151Z,61.88
2023-01-30T09:41:58.208Z,73.12
2023-01-30T09:42:58.183Z,84.38
2023-01-30T09:43:58.194Z,118.12
2023-01-30T09:44:58.123Z,106.88
2023-01-30T09:45:58.179Z,112.50
2023-01-30T09:46:58.101Z,95.62
2023-01-30T09:47:58.156Z,90.00
2023-01-30T09:48:58.125Z,112.50
2023-01-30T09:49:58.113Z,95.62
2023-01-30T09:50:58.112Z,112.50
2023-01-30T09:51:58.065Z,95.62
2023-01-30T09:52:58.053Z,101.25
2023-01-30T09:54:00.173Z,95.62
2023-01-30T09:54:58.027Z,101.25
2023-01-30T09:55:58.051Z,129.38
2023-01-30T09:56:58.030Z,101.25
2023-01-30T09:57:58.007Z,101.25
2023-01-30T09:58:58.009Z,106.88
2023-01-30T09:59:57.992Z,106.88
2023-01-30T10:00:57.996Z,90.00
2023-01-30T10:01:58.015Z,67.50
2023-01-30T10:02:57.967Z,67.50
2023-01-30T10:03:58.013Z,90.00
2023-01-30T10:05:01.617Z,101.25
2023-01-30T10:05:57.934Z,84.38
2023-01-30T10:06:57.899Z,67.50
2023-01-30T10:07:57.934Z,67.50
2023-01-30T10:08:57.996Z,84.38
2023-01-30T10:09:57.869Z,78.75
2023-01-30T10:11:09.673Z,95.62
2023-01-30T10:11:58.883Z,90.00
2023-01-30T10:12:57.889Z,95.62
2023-01-30T10:13:57.883Z,112.50
2023-01-30T10:14:57.824Z,112.50
2023-01-30T10:15:57.891Z,106.88
2023-01-30T10:16:57.807Z,101.25
2023-01-30T10:17:57.806Z,95.62
2023-01-30T10:18:57.853Z,106.88
2023-01-30T10:19:57.815Z,95.62
2023-01-30T10:20:57.804Z,84.38
2023-01-30T10:21:57.770Z,101.25
2023-01-30T10:22:57.746Z,84.38
2023-01-30T10:23:57.766Z,78.75
2023-01-30T10:24:57.765Z,73.12
2023-01-30T10:25:57.768Z,73.12
2023-01-30T10:26:57.847Z,73.12
2023-01-30T10:27:57.688Z,90.00
2023-01-30T10:29:06.689Z,106.88
2023-01-30T10:29:58.715Z,101.25
2023-01-30T10:30:57.759Z,101.25
2023-01-30T10:31:57.702Z,112.50
2023-01-30T10:32:57.679Z,112.50
2023-01-30T10:33:57.648Z,123.75
2023-01-30T10:34:57.628Z,118.12
2023-01-30T10:35:57.605Z,112.50
2023-01-30T10:36:57.596Z,106.88
2023-01-30T10:37:57.634Z,112.50
2023-01-30T10:38:57.575Z,106.88
2023-01-30T10:39:57.656Z,95.62
2023-01-30T10:40:57.563Z,151.88
2023-01-30T10:41:57.567Z,135.00
2023-01-30T10:42:57.553Z,112.50
2023-01-30T10:43:57.593Z,101.25
2023-01-30T10:44:57.566Z,78.75
2023-01-30T10:45:57.507Z,73.12
2023-01-30T10:46:57.469Z,73.12
2023-01-30T10:47:57.501Z,67.50
2023-01-30T10:48:57.523Z,78.75
2023-01-30T10:49:57.477Z,78.75
2023-01-30T10:50:57.483Z,84.38
2023-01-30T10:51:57.437Z,106.88
2023-01-30T10:52:57.460Z,106.88
2023-01-30T10:53:57.452Z,95.62
2023-01-30T10:54:57.452Z,95.62
2023-01-30T10:55:57.458Z,101.25
2023-01-30T10:56:57.373Z,106.88
2023-01-30T10:57:57.379Z,123.75
2023-01-30T10:58:57.352Z,101.25
2023-01-30T10:59:57.398Z,90.00
2023-01-30T11:00:57.390Z,84.38
2023-01-30T11:01:57.425Z,61.88
2023-01-30T11:02:57.381Z,50.62
2023-01-30T11:03:57.320Z,73.12
2023-01-30T11:04:57.292Z,95.62
2023-01-30T11:05:57.305Z,106.88
2023-01-30T11:06:57.276Z,101.25
2023-01-30T11:07:57.319Z,129.38
2023-01-30T11:08:57.295Z,151.88
2023-01-30T11:09:57.302Z,95.62
2023-01-30T11:10:57.263Z,56.25
2023-01-30T11:11:57.246Z,50.62
2023-01-30T11:12:57.213Z,39.38
2023-01-30T11:13:57.242Z,39.38
2023-01-30T11:14:57.197Z,39.38
2023-01-30T11:15:57.253Z,45.00
2023-01-30T11:16:57.196Z,56.25
2023-01-30T11:18:04.850Z,73.12
2023-01-30T11:19:58.157Z,157.50
2023-01-30T11:20:57.173Z,151.88
2023-01-30T11:21:57.170Z,196.88
2023-01-30T11:22:57.131Z,157.50
2023-01-30T11:23:57.201Z,151.88
2023-01-30T11:24:57.096Z,101.25
2023-01-30T11:26:10.539Z,84.38
2023-01-30T11:26:58.124Z,90.00
2023-01-30T11:27:57.126Z,112.50
2023-01-30T11:28:57.078Z,146.25
2023-01-30T11:29:57.053Z,174.38
2023-01-30T11:30:57.090Z,140.62
2023-01-30T11:31:57.202Z,151.88
2023-01-30T11:32:57.019Z,146.25
2023-01-30T11:33:57.021Z,112.50
2023-01-30T11:34:57.001Z,123.75
2023-01-30T11:35:57.012Z,118.12
2023-01-30T11:36:57.004Z,112.50
2023-01-30T11:37:57.001Z,129.38
2023-01-30T11:38:56.992Z,95.62
2023-01-30T11:39:56.985Z,112.50
2023-01-30T11:40:56.939Z,78.75
2023-01-30T11:41:56.969Z,78.75
2023-01-30T11:42:56.936Z,73.12
2023-01-30T11:43:56.909Z,84.38
2023-01-30T11:45:03.420Z,78.75
2023-01-30T11:45:57.944Z,106.88
2023-01-30T11:46:56.934Z,146.25
2023-01-30T11:47:58.534Z,95.62
2023-01-30T11:49:11.140Z,129.38
2023-01-30T11:50:07.653Z,129.38
2023-01-30T11:50:57.858Z,157.50
2023-01-30T11:51:56.843Z,90.00
2023-01-30T11:52:56.877Z,106.88
2023-01-30T11:53:56.818Z,101.25
2023-01-30T11:54:56.818Z,90.00
2023-01-30T11:56:04.239Z,146.25
2023-01-30T11:56:57.768Z,140.62
2023-01-30T11:57:56.800Z,84.38
2023-01-30T11:58:56.772Z,61.88
2023-01-30T11:59:57.773Z,73.12
2023-01-30T12:00:56.731Z,78.75
2023-01-30T12:01:56.822Z,90.00
2023-01-30T12:02:56.768Z,73.12
2023-01-30T12:03:56.704Z,78.75
2023-01-30T12:04:56.717Z,50.62
2023-01-30T12:05:56.693Z,61.88
2023-01-30T12:06:56.702Z,73.12
2023-01-30T12:07:56.722Z,67.50
2023-01-30T12:08:56.638Z,50.62
2023-01-30T12:09:56.700Z,39.38
2023-01-30T12:10:56.639Z,33.75
2023-01-30T12:11:56.672Z,56.25
2023-01-30T12:12:56.653Z,106.88
2023-01-30T12:13:56.612Z,84.38
2023-01-30T12:14:56.594Z,84.38
2023-01-30T12:15:56.587Z,84.38
2023-01-30T12:16:56.591Z,56.25
2023-01-30T12:17:56.593Z,67.50
2023-01-30T12:18:57.212Z,84.38
2023-01-30T12:19:56.591Z,78.75
2023-01-30T12:20:56.527Z,56.25
2023-01-30T12:21:56.530Z,61.88
2023-01-30T12:22:56.524Z,61.88
2023-01-30T12:23:56.569Z,45.00
2023-01-30T12:24:56.492Z,73.12
2023-01-30T12:25:56.510Z,67.50
2023-01-30T12:26:56.455Z,112.50
2023-01-30T12:28:33.342Z,67.50
2023-01-30T12:29:31.804Z,67.50
2023-01-30T12:30:31.802Z,73.12
2023-01-30T12:31:31.784Z,45.00
2023-01-30T12:32:31.766Z,45.00
2023-01-30T12:33:31.787Z,39.38
2023-01-30T12:34:31.738Z,50.62
2023-01-30T12:35:31.745Z,56.25
2023-01-30T12:36:31.717Z,50.62
2023-01-30T12:37:31.718Z,67.50
2023-01-30T12:38:31.722Z,73.12
2023-01-30T12:39:31.712Z,73.12
2023-01-30T12:40:31.695Z,45.00
2023-01-30T12:41:31.709Z,39.38
2023-01-30T12:42:31.673Z,39.38
2023-01-30T12:43:31.649Z,33.75
2023-01-30T12:44:31.647Z,39.38
2023-01-30T12:45:31.656Z,50.62
2023-01-30T12:46:31.640Z,45.00
2023-01-30T12:47:31.637Z,33.75
2023-01-30T12:48:32.705Z,28.12
2023-01-30T12:49:31.620Z,22.50
2023-01-30T12:50:31.602Z,33.75
2023-01-30T12:51:31.553Z,67.50
2023-01-30T12:52:31.565Z,61.88
2023-01-30T12:53:31.564Z,56.25
2023-01-30T12:54:31.543Z,45.00
2023-01-30T12:55:31.530Z,50.62
2023-01-30T12:56:31.560Z,90.00
2023-01-30T12:57:31.537Z,118.12
2023-01-30T12:58:31.482Z,95.62
2023-01-30T12:59:31.531Z,61.88
2023-01-30T13:00:31.473Z,56.25
2023-01-30T13:01:31.546Z,45.00
2023-01-30T13:02:31.477Z,33.75
2023-01-30T13:03:31.465Z,56.25
2023-01-30T13:04:31.440Z,39.38
2023-01-30T13:05:31.469Z,50.62
2023-01-30T13:06:31.407Z,56.25