createdAt,value
2019-02-03T00:01:58.501Z,281.17
2019-02-03T00:04:27.371Z,269.53
2019-02-03T00:07:03.529Z,264.40
2019-02-03T00:09:30.387Z,258.87
2019-02-03T00:11:59.057Z,249.53
2019-02-03T00:14:27.694Z,256.60
2019-02-03T00:16:56.669Z,258.20
2019-02-03T00:19:25.320Z,263.53
2019-02-03T00:21:53.976Z,241.03
2019-02-03T00:24:22.664Z,259.27
2019-02-03T00:26:51.305Z,269.00
2019-02-03T00:29:22.780Z,273.47
2019-02-03T00:31:51.414Z,317.63
2019-02-03T00:34:22.528Z,304.10
2019-02-03T00:36:51.148Z,277.47
2019-02-03T00:39:19.752Z,253.03
2019-02-03T00:41:48.375Z,272.00
2019-02-03T00:44:18.636Z,236.87
2019-02-03T00:46:47.440Z,247.87
2019-02-03T00:49:16.162Z,255.53
2019-02-03T00:51:44.848Z,238.43
2019-02-03T00:54:13.446Z,221.67
2019-02-03T00:56:42.045Z,230.00
2019-02-03T00:59:10.714Z,210.17
2019-02-03T01:01:39.399Z,207.07
2019-02-03T01:04:08.081Z,198.93
2019-02-03T01:06:36.925Z,184.93
2019-02-03T01:09:09.540Z,217.20
2019-02-03T01:11:38.530Z,214.53
2019-02-03T01:14:07.198Z,207.77
2019-02-03T01:16:35.763Z,217.30
2019-02-03T01:19:04.522Z,212.17
2019-02-03T01:21:33.151Z,201.77
2019-02-03T01:24:01.841Z,212.73
2019-02-03T01:26:30.571Z,197.87
2019-02-03T01:28:59.249Z,215.13
2019-02-03T01:31:27.913Z,201.93
2019-02-03T01:33:56.560Z,214.27
2019-02-03T01:36:25.241Z,213.60
2019-02-03T01:38:53.856Z,204.03
2019-02-03T01:41:22.531Z,202.07
2019-02-03T01:43:51.165Z,194.17
2019-02-03T01:46:19.776Z,166.93
2019-02-03T01:48:48.405Z,172.33
2019-02-03T01:51:17.018Z,147.03
2019-02-03T01:53:45.533Z,168.60
2019-02-03T01:56:14.169Z,148.10
2019-02-03T01:58:42.770Z,152.90
2019-02-03T02:01:11.336Z,158.00
2019-02-03T02:03:39.973Z,165.73
2019-02-03T02:06:08.620Z,152.27
2019-02-03T02:08:37.543Z,167.00
2019-02-03T02:11:06.497Z,160.73
2019-02-03T02:13:35.185Z,164.43
2019-02-03T02:16:03.872Z,163.30
2019-02-03T02:18:32.513Z,144.93
2019-02-03T02:21:01.167Z,156.83
2019-02-03T02:23:30.178Z,158.67
2019-02-03T02:25:58.829Z,158.77
2019-02-03T02:28:27.435Z,155.03
2019-02-03T02:30:56.057Z,154.03
2019-02-03T02:33:24.659Z,147.23
2019-02-03T02:35:53.287Z,151.97
2019-02-03T02:38:22.258Z,146.47
2019-02-03T02:40:50.798Z,153.73
2019-02-03T02:43:19.403Z,155.37
2019-02-03T02:45:48.022Z,155.23
2019-02-03T02:48:16.564Z,152.87
2019-02-03T02:50:45.352Z,154.07
2019-02-03T02:53:14.360Z,156.27
2019-02-03T02:55:45.997Z,148.93
2019-02-03T02:58:14.624Z,162.30
2019-02-03T03:00:43.265Z,151.83
2019-02-03T03:03:11.957Z,148.10
2019-02-03T03:05:40.638Z,150.47
2019-02-03T03:08:18.452Z,156.27
2019-02-03T03:10:43.537Z,150.63
2019-02-03T03:13:12.089Z,166.80
2019-02-03T03:15:40.759Z,151.03
2019-02-03T03:18:09.463Z,182.87
2019-02-03T03:20:38.430Z,178.53
2019-02-03T03:23:07.074Z,182.73
2019-02-03T03:25:35.623Z,178.63
2019-02-03T03:28:04.401Z,183.37
2019-02-03T03:30:33.100Z,187.43
2019-02-03T03:33:01.751Z,203.60
2019-02-03T03:35:33.737Z,206.50
2019-02-03T03:38:00.753Z,183.23
2019-02-03T03:40:29.979Z,187.10
2019-02-03T03:42:58.747Z,185.20
2019-02-03T03:45:28.279Z,189.00
2019-02-03T03:47:56.956Z,195.90
2019-02-03T03:50:25.520Z,192.13
2019-02-03T03:52:54.197Z,180.80
2019-02-03T03:55:22.861Z,173.63
2019-02-03T03:57:51.505Z,171.07
2019-02-03T04:00:24.608Z,171.00
2019-02-03T04:02:53.295Z,175.33
2019-02-03T04:05:21.944Z,180.37
2019-02-03T04:07:50.954Z,174.03
2019-02-03T04:10:24.153Z,176.50
2019-02-03T04:12:52.803Z,172.53
2019-02-03T04:15:22.342Z,177.13
2019-02-03T04:17:51.064Z,179.47
2019-02-03T04:20:27.839Z,163.17
2019-02-03T04:22:56.480Z,181.50
2019-02-03T04:25:25.110Z,169.73
2019-02-03T04:27:53.856Z,146.50
2019-02-03T04:30:29.963Z,151.33
2019-02-03T04:32:58.575Z,117.73
2019-02-03T04:35:27.262Z,105.20
2019-02-03T04:37:55.901Z,103.47
2019-02-03T04:40:24.521Z,103.93
2019-02-03T04:42:53.147Z,105.10
2019-02-03T04:45:22.705Z,106.20
2019-02-03T04:47:51.750Z,105.70
2019-02-03T04:50:22.546Z,112.67
2019-02-03T04:52:51.172Z,109.70
2019-02-03T04:55:21.323Z,101.10
2019-02-03T04:57:50.466Z,108.63
2019-02-03T05:00:23.752Z,101.03
2019-02-03T05:02:52.435Z,106.20
2019-02-03T05:05:21.165Z,99.70
2019-02-03T05:07:49.846Z,90.67
2019-02-03T05:10:19.546Z,99.53
2019-02-03T05:12:48.290Z,96.63
2019-02-03T05:15:19.700Z,89.10
2019-02-03T05:17:48.495Z,92.10
2019-02-03T05:20:19.123Z,94.43
2019-02-03T05:22:48.035Z,98.30
2019-02-03T05:25:16.705Z,89.40
2019-02-03T05:27:45.282Z,96.97
2019-02-03T05:30:16.669Z,120.43
2019-02-03T05:32:45.306Z,144.40
2019-02-03T05:35:13.998Z,104.00
2019-02-03T05:37:42.555Z,108.60
2019-02-03T05:40:13.893Z,111.17
2019-02-03T05:42:45.194Z,125.27
2019-02-03T05:45:20.307Z,117.83
2019-02-03T05:47:50.239Z,119.07
2019-02-03T05:50:21.216Z,106.73
2019-02-03T05:52:49.846Z,133.13
2019-02-03T05:55:19.194Z,123.03
2019-02-03T05:57:47.829Z,123.67
2019-02-03T06:00:20.813Z,125.27
2019-02-03T06:02:49.423Z,131.67
2019-02-03T06:05:18.056Z,114.60
2019-02-03T06:07:46.735Z,114.50
2019-02-03T06:10:17.785Z,106.17
2019-02-03T06:12:46.526Z,104.57
2019-02-03T06:15:15.961Z,105.03
2019-02-03T06:17:44.598Z,105.00
2019-02-03T06:20:17.959Z,109.33
2019-02-03T06:22:47.346Z,117.27
2019-02-03T06:25:16.392Z,104.23
2019-02-03T06:27:45.080Z,122.53
2019-02-03T06:30:25.451Z,125.37
2019-02-03T06:32:54.136Z,124.80
2019-02-03T06:35:22.772Z,139.07
2019-02-03T06:37:51.390Z,134.97
2019-02-03T06:40:20.590Z,130.13
2019-02-03T06:42:49.218Z,128.97
2019-02-03T06:45:26.676Z,134.77
2019-02-03T06:47:55.301Z,146.63
2019-02-03T06:50:23.925Z,126.57
2019-02-03T06:52:52.918Z,157.63
2019-02-03T06:55:21.610Z,153.43
2019-02-03T06:57:50.223Z,149.57
2019-02-03T07:00:19.006Z,142.70
2019-02-03T07:02:47.692Z,148.63
2019-02-03T07:05:16.393Z,145.13
2019-02-03T07:07:45.420Z,123.30
2019-02-03T07:10:14.226Z,130.83
2019-02-03T07:12:42.835Z,142.67
2019-02-03T07:15:11.973Z,136.07
2019-02-03T07:17:40.587Z,144.27
2019-02-03T07:20:18.164Z,137.50
2019-02-03T07:22:52.501Z,127.50
2019-02-03T07:25:23.936Z,113.03
2019-02-03T07:27:55.499Z,105.13
2019-02-03T07:30:26.489Z,107.37
2019-02-03T07:32:55.290Z,100.23
2019-02-03T07:35:26.656Z,94.73
2019-02-03T07:37:55.271Z,88.93
2019-02-03T07:40:23.950Z,85.30
2019-02-03T07:42:52.577Z,113.87
2019-02-03T07:45:21.149Z,92.57
2019-02-03T07:47:49.721Z,84.47
2019-02-03T07:50:18.340Z,75.80
2019-02-03T07:52:46.981Z,70.03
2019-02-03T07:55:19.458Z,88.73
2019-02-03T07:57:47.996Z,81.83
2019-02-03T08:00:19.797Z,72.20
2019-02-03T08:02:48.576Z,77.93
2019-02-03T08:05:17.365Z,83.07
2019-02-03T08:07:45.980Z,81.00
2019-02-03T08:10:26.435Z,93.47
2019-02-03T08:12:47.746Z,145.73
2019-02-03T08:15:17.780Z,105.43
2019-02-03T08:17:46.406Z,130.07
2019-02-03T08:20:26.485Z,197.77
2019-02-03T08:22:55.215Z,205.13
2019-02-03T08:25:23.873Z,171.73
2019-02-03T08:27:52.542Z,139.50
2019-02-03T08:30:29.852Z,144.57
2019-02-03T08:32:58.683Z,150.60
2019-02-03T08:35:27.371Z,159.97
2019-02-03T08:37:56.053Z,157.13
2019-02-03T08:40:36.714Z,151.50
2019-02-03T08:42:59.626Z,151.23
2019-02-03T08:45:28.310Z,144.00
2019-02-03T08:47:56.944Z,149.63
2019-02-03T08:50:26.026Z,145.23
2019-02-03T08:52:55.222Z,151.40
2019-02-03T08:55:23.907Z,149.43
2019-02-03T08:57:52.544Z,145.03
2019-02-03T09:00:29.747Z,154.23
2019-02-03T09:02:58.454Z,158.10
2019-02-03T09:05:27.606Z,152.47
2019-02-03T09:07:56.290Z,147.60
2019-02-03T09:10:26.034Z,111.03
2019-02-03T09:12:54.728Z,110.97
2019-02-03T09:15:29.906Z,94.93
2019-02-03T09:17:58.545Z,100.17
2019-02-03T09:20:34.409Z,118.50
2019-02-03T09:23:03.214Z,109.60
2019-02-03T09:25:31.875Z,109.50
2019-02-03T09:28:00.561Z,101.03
2019-02-03T09:30:37.617Z,106.20
2019-02-03T09:33:07.710Z,93.40
2019-02-03T09:35:36.338Z,76.53
2019-02-03T09:38:05.182Z,72.00
2019-02-03T09:40:34.956Z,71.40
2019-02-03T09:43:03.593Z,71.90
2019-02-03T09:45:32.559Z,79.73
2019-02-03T09:48:01.187Z,73.77
2019-02-03T09:50:32.855Z,80.53
2019-02-03T09:53:02.698Z,82.20
2019-02-03T09:55:31.990Z,78.37
2019-02-03T09:58:01.339Z,122.07
2019-02-03T10:00:37.330Z,107.60
2019-02-03T10:03:11.580Z,93.33
2019-02-03T10:05:43.150Z,80.67
2019-02-03T10:08:11.836Z,80.17
2019-02-03T10:10:42.051Z,90.73
2019-02-03T10:13:10.734Z,96.50
2019-02-03T10:15:39.299Z,88.43
2019-02-03T10:18:09.542Z,79.70
2019-02-03T10:20:38.176Z,93.63
2019-02-03T10:23:09.816Z,78.37
2019-02-03T10:25:38.439Z,89.07
2019-02-03T10:28:07.237Z,89.30
2019-02-03T10:30:35.939Z,93.50
2019-02-03T10:33:05.264Z,103.90
2019-02-03T10:35:34.897Z,108.87
2019-02-03T10:38:06.988Z,106.33
2019-02-03T10:40:41.273Z,110.60
2019-02-03T10:43:10.556Z,110.17
2019-02-03T10:45:39.207Z,102.40
2019-02-03T10:48:07.865Z,112.73
2019-02-03T10:50:39.079Z,121.97
2019-02-03T10:53:10.673Z,94.63
2019-02-03T10:55:39.308Z,113.03
2019-02-03T10:58:10.932Z,125.17
2019-02-03T11:00:42.285Z,101.63
2019-02-03T11:03:13.638Z,104.73
2019-02-03T11:05:44.765Z,102.10
2019-02-03T11:08:15.203Z,96.27
2019-02-03T11:10:44.469Z,162.20
2019-02-03T11:13:13.190Z,122.20
2019-02-03T11:15:41.874Z,113.87
2019-02-03T11:18:10.957Z,99.37
2019-02-03T11:20:39.664Z,157.00
2019-02-03T11:23:08.399Z,97.03
2019-02-03T11:25:37.064Z,258.80
2019-02-03T11:28:06.111Z,99.23
2019-02-03T11:30:34.883Z,78.47
2019-02-03T11:33:06.051Z,81.40
2019-02-03T11:35:33.902Z,82.73
2019-02-03T11:38:02.537Z,81.30
2019-02-03T11:40:33.776Z,85.90
2019-02-03T11:43:05.753Z,70.77
2019-02-03T11:45:41.532Z,77.27
2019-02-03T11:48:15.465Z,67.87
2019-02-03T11:50:45.411Z,72.27
2019-02-03T11:53:16.812Z,62.13
2019-02-03T11:55:45.438Z,69.47
2019-02-03T11:58:14.179Z,67.50
2019-02-03T12:00:45.639Z,69.23
2019-02-03T12:03:14.278Z,69.23
2019-02-03T12:05:42.953Z,62.80
2019-02-03T12:08:11.583Z,66.83
2019-02-03T12:10:40.194Z,63.37
2019-02-03T12:13:09.027Z,63.53
2019-02-03T12:15:38.045Z,67.37
2019-02-03T12:18:07.028Z,102.53
2019-02-03T12:20:35.656Z,111.27
2019-02-03T12:23:04.448Z,106.07
2019-02-03T12:25:41.330Z,107.73
2019-02-03T12:28:10.494Z,129.37
2019-02-03T12:30:39.234Z,115.17
2019-02-03T12:33:08.349Z,126.77
2019-02-03T12:35:39.942Z,141.97
2019-02-03T12:38:08.583Z,148.33
2019-02-03T12:40:44.198Z,152.97
2019-02-03T12:43:12.836Z,124.47
2019-02-03T12:45:41.521Z,124.17
2019-02-03T12:48:10.468Z,131.70
2019-02-03T12:50:39.145Z,120.63
2019-02-03T12:53:08.267Z,138.40
2019-02-03T12:55:39.884Z,134.80
2019-02-03T12:58:08.567Z,139.93
2019-02-03T13:00:37.793Z,140.40
2019-02-03T13:03:08.276Z,134.90
2019-02-03T13:05:36.963Z,146.50
2019-02-03T13:08:06.698Z,142.37
2019-02-03T13:10:37.504Z,152.27
2019-02-03T13:13:07.887Z,151.80
2019-02-03T13:15:45.396Z,157.93
2019-02-03T13:18:14.210Z,157.47
2019-02-03T13:20:43.233Z,160.47
2019-02-03T13:23:12.023Z,163.33
2019-02-03T13:25:43.389Z,157.50
2019-02-03T13:28:12.062Z,163.97
2019-02-03T13:30:42.816Z,148.57
2019-02-03T13:33:11.548Z,150.20
2019-02-03T13:35:40.242Z,140.83
2019-02-03T13:38:09.274Z,147.30
2019-02-03T13:40:40.896Z,145.20
2019-02-03T13:43:09.583Z,152.80
2019-02-03T13:45:38.805Z,158.07
2019-02-03T13:48:07.990Z,157.80
2019-02-03T13:50:36.639Z,172.60
2019-02-03T13:53:05.421Z,188.97
2019-02-03T13:55:34.055Z,204.83
2019-02-03T13:58:02.741Z,197.17
2019-02-03T14:00:37.134Z,180.57
2019-02-03T14:03:08.693Z,175.43
2019-02-03T14:05:37.319Z,139.27
2019-02-03T14:08:05.968Z,137.83
2019-02-03T14:10:35.956Z,145.23
2019-02-03T14:13:08.965Z,139.73
2019-02-03T14:15:40.490Z,136.93
2019-02-03T14:18:09.219Z,142.13
2019-02-03T14:20:37.906Z,140.20
2019-02-03T14:23:06.651Z,143.87
2019-02-03T14:25:38.519Z,137.07
2019-02-03T14:28:07.267Z,127.53
2019-02-03T14:30:41.651Z,132.30
2019-02-03T14:33:10.574Z,128.40
2019-02-03T14:35:39.308Z,119.90
2019-02-03T14:38:10.524Z,123.17
2019-02-03T14:40:39.165Z,129.10
2019-02-03T14:43:07.854Z,118.60
2019-02-03T14:45:37.887Z,104.73
2019-02-03T14:48:09.580Z,102.83
2019-02-03T14:50:38.494Z,100.97
2019-02-03T14:53:09.648Z,105.83
2019-02-03T14:55:41.061Z,105.43
2019-02-03T14:58:09.846Z,106.90
2019-02-03T15:00:49.189Z,100.67
2019-02-03T15:03:19.319Z,98.87
2019-02-03T15:05:47.985Z,103.60
2019-02-03T15:08:19.768Z,119.47
2019-02-03T15:10:48.408Z,141.63
2019-02-03T15:13:17.113Z,157.07
2019-02-03T15:15:45.948Z,149.60
2019-02-03T15:18:14.666Z,181.77
2019-02-03T15:20:44.224Z,201.30
2019-02-03T15:23:15.973Z,171.77
2019-02-03T15:25:50.367Z,146.80
2019-02-03T15:28:19.161Z,157.47
2019-02-03T15:30:49.337Z,149.13
2019-02-03T15:33:17.981Z,132.13
2019-02-03T15:35:46.662Z,137.27
2019-02-03T15:38:15.293Z,138.47
2019-02-03T15:40:47.436Z,167.97
2019-02-03T15:43:25.082Z,182.57
2019-02-03T15:45:49.183Z,194.03
2019-02-03T15:48:20.689Z,186.33
2019-02-03T15:50:49.223Z,172.83
2019-02-03T15:53:20.977Z,186.37
2019-02-03T15:55:52.622Z,185.23
2019-02-03T15:58:24.600Z,236.90
2019-02-03T16:00:53.887Z,172.63
2019-02-03T16:03:25.490Z,191.83
2019-02-03T16:05:57.735Z,176.63
2019-02-03T16:08:29.689Z,188.17
2019-02-03T16:10:58.248Z,188.47
2019-02-03T16:13:36.799Z,179.53
2019-02-03T16:15:59.930Z,185.90
2019-02-03T16:18:28.662Z,183.17
2019-02-03T16:20:57.399Z,275.13
2019-02-03T16:23:26.217Z,301.13
2019-02-03T16:25:54.897Z,251.77
2019-02-03T16:28:23.454Z,264.23
2019-02-03T16:30:55.331Z,288.87
2019-02-03T16:33:26.961Z,394.87
2019-02-03T16:35:55.615Z,378.23
2019-02-03T16:38:27.183Z,390.50
2019-02-03T16:40:55.855Z,319.80
2019-02-03T16:43:24.496Z,327.53
2019-02-03T16:45:53.078Z,253.30
2019-02-03T16:48:24.517Z,253.93
2019-02-03T16:50:53.253Z,247.47
2019-02-03T16:53:21.982Z,249.80
2019-02-03T16:55:53.601Z,238.60
2019-02-03T16:58:28.442Z,237.93
2019-02-03T17:00:59.491Z,255.87
2019-02-03T17:03:28.126Z,234.37
2019-02-03T17:05:56.807Z,251.70
2019-02-03T17:08:25.517Z,270.27
2019-02-03T17:10:54.244Z,260.70
2019-02-03T17:13:23.316Z,276.73
2019-02-03T17:15:56.211Z,283.43
2019-02-03T17:18:27.660Z,355.70
2019-02-03T17:21:01.855Z,332.63
2019-02-03T17:23:27.635Z,303.07
2019-02-03T17:25:59.479Z,285.27
2019-02-03T17:28:29.649Z,283.93
2019-02-03T17:30:58.367Z,299.10
2019-02-03T17:33:31.554Z,290.50
2019-02-03T17:36:00.275Z,300.37
2019-02-03T17:38:29.342Z,279.83
2019-02-03T17:40:58.084Z,279.60
2019-02-03T17:43:26.723Z,282.93
2019-02-03T17:45:55.412Z,309.87
2019-02-03T17:48:24.043Z,293.47
2019-02-03T17:50:53.219Z,277.77
2019-02-03T17:53:21.938Z,298.63
2019-02-03T17:55:53.618Z,313.57
2019-02-03T17:58:25.976Z,279.00
2019-02-03T18:00:56.238Z,340.30
2019-02-03T18:03:24.911Z,387.90
2019-02-03T18:05:56.524Z,349.13
2019-02-03T18:08:25.222Z,421.10
2019-02-03T18:10:53.863Z,387.60
2019-02-03T18:13:22.496Z,397.50
2019-02-03T18:15:54.120Z,394.03
2019-02-03T18:18:22.764Z,331.43
2019-02-03T18:20:51.716Z,360.60
2019-02-03T18:23:20.360Z,320.03
2019-02-03T18:25:49.058Z,331.37
2019-02-03T18:28:17.659Z,319.73
2019-02-03T18:30:49.144Z,276.37
2019-02-03T18:33:17.820Z,266.07
2019-02-03T18:35:49.261Z,257.87
2019-02-03T18:38:17.895Z,270.67
2019-02-03T18:40:46.615Z,262.13
2019-02-03T18:43:18.233Z,262.17
2019-02-03T18:45:49.999Z,280.67
2019-02-03T18:48:18.816Z,292.13
2019-02-03T18:50:51.396Z,327.00
2019-02-03T18:53:20.109Z,295.33
2019-02-03T18:55:48.816Z,286.87
2019-02-03T18:58:21.731Z,356.17
2019-02-03T19:00:53.943Z,397.10
2019-02-03T19:03:27.004Z,331.57
2019-02-03T19:05:55.651Z,335.83
2019-02-03T19:08:24.396Z,326.07
2019-02-03T19:10:53.077Z,330.87
2019-02-03T19:13:24.476Z,328.67
2019-02-03T19:15:53.110Z,307.67
2019-02-03T19:18:24.438Z,331.13
2019-02-03T19:20:52.985Z,323.00
2019-02-03T19:23:21.671Z,327.57
2019-02-03T19:25:53.477Z,325.67
2019-02-03T19:28:22.166Z,344.80
2019-02-03T19:30:50.802Z,356.27
2019-02-03T19:33:19.535Z,332.73
2019-02-03T19:35:50.963Z,370.63
2019-02-03T19:38:22.264Z,389.10
2019-02-03T19:40:51.444Z,357.27
2019-02-03T19:43:24.959Z,352.63
2019-02-03T19:45:53.272Z,365.97
2019-02-03T19:48:21.959Z,351.17
2019-02-03T19:50:50.545Z,375.30
2019-02-03T19:53:19.229Z,386.47
2019-02-03T19:55:47.795Z,393.03
2019-02-03T19:58:18.744Z,381.23
2019-02-03T20:00:47.440Z,391.23
2019-02-03T20:03:16.082Z,449.10
2019-02-03T20:05:44.727Z,463.80
2019-02-03T20:08:13.398Z,535.97
2019-02-03T20:10:42.056Z,522.03
2019-02-03T20:13:13.760Z,522.90
2019-02-03T20:15:42.420Z,505.17
2019-02-03T20:18:11.109Z,480.57
2019-02-03T20:20:41.047Z,499.43
2019-02-03T20:23:10.068Z,495.03
2019-02-03T20:25:38.752Z,470.40
2019-02-03T20:28:07.980Z,459.33
2019-02-03T20:30:38.971Z,455.13
2019-02-03T20:33:07.126Z,449.33
2019-02-03T20:35:35.804Z,445.23
2019-02-03T20:38:05.522Z,473.57
2019-02-03T20:40:39.270Z,461.20
2019-02-03T20:43:07.910Z,463.87
2019-02-03T20:45:48.456Z,450.93
2019-02-03T20:48:06.885Z,458.43
2019-02-03T20:50:35.584Z,451.70
2019-02-03T20:53:04.236Z,397.03
2019-02-03T20:55:32.912Z,433.40
2019-02-03T20:58:01.609Z,437.63
2019-02-03T21:00:37.971Z,446.37
2019-02-03T21:03:07.214Z,425.13
2019-02-03T21:05:36.090Z,415.33
2019-02-03T21:08:04.943Z,418.70
2019-02-03T21:10:40.345Z,418.17
2019-02-03T21:13:11.407Z,402.63
2019-02-03T21:15:39.363Z,394.20
2019-02-03T21:18:08.402Z,401.30
2019-02-03T21:20:37.056Z,414.20
2019-02-03T21:23:05.945Z,405.37
2019-02-03T21:25:34.590Z,412.17
2019-02-03T21:28:03.230Z,385.23
2019-02-03T21:30:34.442Z,378.17
2019-02-03T21:33:10.376Z,382.93
2019-02-03T21:35:41.690Z,387.13
2019-02-03T21:38:10.333Z,385.87
2019-02-03T21:40:38.963Z,394.80
2019-02-03T21:43:07.793Z,384.13
2019-02-03T21:45:44.337Z,366.97
2019-02-03T21:48:07.172Z,383.70
2019-02-03T21:50:35.857Z,364.27
2019-02-03T21:53:04.590Z,339.67
2019-02-03T21:55:33.296Z,340.30
2019-02-03T21:58:01.989Z,327.57
2019-02-03T22:00:33.852Z,324.67
2019-02-03T22:03:02.519Z,300.03
2019-02-03T22:05:31.300Z,295.47
2019-02-03T22:08:00.118Z,313.10
2019-02-03T22:10:36.841Z,303.20
2019-02-03T22:13:08.645Z,304.60
2019-02-03T22:15:37.319Z,316.13
2019-02-03T22:18:05.958Z,335.33
2019-02-03T22:20:34.517Z,317.03
2019-02-03T22:23:03.129Z,302.33
2019-02-03T22:25:32.200Z,298.53
2019-02-03T22:28:03.922Z,296.93
2019-02-03T22:30:37.804Z,282.23
2019-02-03T22:33:06.785Z,279.53
2019-02-03T22:35:35.414Z,283.10
2019-02-03T22:38:04.528Z,294.63
2019-02-03T22:40:33.225Z,289.47
2019-02-03T22:43:03.154Z,283.03
2019-02-03T22:45:31.865Z,281.03
2019-02-03T22:48:00.552Z,331.00
2019-02-03T22:50:34.196Z,379.10
2019-02-03T22:53:02.818Z,390.07
2019-02-03T22:55:31.461Z,352.90
2019-02-03T22:58:00.147Z,398.30
2019-02-03T23:00:44.265Z,375.27
2019-02-03T23:03:13.323Z,365.43
2019-02-03T23:05:41.961Z,370.10
2019-02-03T23:08:10.649Z,313.13
2019-02-03T23:10:39.340Z,307.17
2019-02-03T23:13:10.987Z,338.63
2019-02-03T23:15:39.872Z,323.53
2019-02-03T23:18:11.594Z,314.03
2019-02-03T23:20:40.286Z,313.17
2019-02-03T23:23:08.858Z,304.97
2019-02-03T23:25:37.543Z,289.03
2019-02-03T23:28:06.207Z,313.07
2019-02-03T23:30:34.854Z,343.13
2019-02-03T23:33:03.540Z,316.00
2019-02-03T23:35:32.181Z,274.63
2019-02-03T23:38:00.818Z,277.07
2019-02-03T23:40:29.497Z,264.27
2019-02-03T23:42:58.921Z,249.27
2019-02-03T23:45:27.616Z,257.00
2019-02-03T23:47:56.381Z,255.50
2019-02-03T23:50:25.049Z,281.40
2019-02-03T23:52:53.723Z,256.37
2019-02-03T23:55:22.349Z,264.03
2019-02-03T23:57:50.993Z,247.43
