createdAt,value
2023-04-28T00:03:41.572Z,77.71
2023-04-28T00:07:44.373Z,77.66
2023-04-28T00:11:45.780Z,77.60
2023-04-28T00:15:47.132Z,77.78
2023-04-28T00:19:48.455Z,77.76
2023-04-28T00:23:51.141Z,77.26
2023-04-28T00:27:52.480Z,77.04
2023-04-28T00:31:53.828Z,77.15
2023-04-28T00:35:58.888Z,77.27
2023-04-28T00:40:01.596Z,77.70
2023-04-28T00:44:03.047Z,77.89
2023-04-28T00:48:04.721Z,77.19
2023-04-28T00:52:06.489Z,77.69
2023-04-28T00:56:09.348Z,77.67
2023-04-28T01:00:11.246Z,78.53
2023-04-28T01:04:12.715Z,79.22
2023-04-28T01:08:14.291Z,78.97
2023-04-28T01:12:16.974Z,78.81
2023-04-28T01:16:18.419Z,78.65
2023-04-28T01:20:19.888Z,78.21
2023-04-28T01:24:22.704Z,77.95
2023-04-28T01:28:24.042Z,76.71
2023-04-28T01:32:25.439Z,78.55
2023-04-28T01:36:26.834Z,77.43
2023-04-28T01:40:29.527Z,77.99
2023-04-28T01:44:30.848Z,78.72
2023-04-28T01:48:32.190Z,78.33
2023-04-28T01:52:33.516Z,78.77
2023-04-28T01:56:36.210Z,77.79
2023-04-28T02:00:37.573Z,78.74
2023-04-28T02:04:39.126Z,79.01
2023-04-28T02:08:40.517Z,79.26
2023-04-28T02:12:43.173Z,78.82
2023-04-28T02:16:44.472Z,79.62
2023-04-28T02:20:45.784Z,79.63
2023-04-28T02:24:47.079Z,79.91
2023-04-28T02:28:49.822Z,80.25
2023-04-28T02:32:51.171Z,78.74
2023-04-28T02:36:52.523Z,78.25
2023-04-28T02:40:59.947Z,78.16
2023-04-28T02:45:02.623Z,76.74
2023-04-28T02:49:03.932Z,77.45
2023-04-28T02:53:05.250Z,77.83
2023-04-28T02:57:06.618Z,77.10
2023-04-28T03:01:09.365Z,75.44
2023-04-28T03:05:10.766Z,75.46
2023-04-28T03:09:12.162Z,74.40
2023-04-28T03:13:13.489Z,73.40
2023-04-28T03:17:16.192Z,71.35
2023-04-28T03:21:17.551Z,68.97
2023-04-28T03:25:18.904Z,67.03
2023-04-28T03:29:20.234Z,66.17
2023-04-28T03:33:22.935Z,66.37
2023-04-28T03:37:24.386Z,65.05
2023-04-28T03:41:25.721Z,64.21
2023-04-28T03:45:27.054Z,63.63
2023-04-28T03:49:29.762Z,63.03
2023-04-28T03:53:31.088Z,62.42
2023-04-28T03:57:32.462Z,61.66
2023-04-28T04:01:33.816Z,61.67
2023-04-28T04:05:36.650Z,61.55
2023-04-28T04:09:38.068Z,60.87
2023-04-28T04:13:39.434Z,60.28
2023-04-28T04:17:40.873Z,60.92
2023-04-28T04:21:43.719Z,60.87
2023-04-28T04:25:45.220Z,59.68
2023-04-28T04:29:46.589Z,58.92
2023-04-28T04:33:48.061Z,58.14
2023-04-28T04:37:50.816Z,59.43
2023-04-28T04:41:52.491Z,59.37
2023-04-28T04:45:54.165Z,58.40
2023-04-28T04:49:55.589Z,57.37
2023-04-28T04:53:58.305Z,58.10
2023-04-28T04:57:59.821Z,57.19
2023-04-28T05:02:01.252Z,57.29
2023-04-28T05:06:02.660Z,57.53
2023-04-28T05:10:06.013Z,56.93
2023-04-28T05:14:07.346Z,56.81
2023-04-28T05:18:08.864Z,56.82
2023-04-28T05:22:10.266Z,56.06
2023-04-28T05:26:13.217Z,56.40
2023-04-28T05:30:14.737Z,55.85
2023-04-28T05:34:16.400Z,55.85
2023-04-28T05:38:18.090Z,55.68
2023-04-28T05:42:20.820Z,56.38
2023-04-28T05:46:30.655Z,56.15
2023-04-28T05:50:32.527Z,55.75
2023-04-28T05:54:33.858Z,56.34
2023-04-28T05:58:36.573Z,56.49
2023-04-28T06:02:37.980Z,56.87
2023-04-28T06:06:39.394Z,56.39
2023-04-28T06:10:40.780Z,56.11
2023-04-28T06:14:43.526Z,56.13
2023-04-28T06:18:44.960Z,55.82
2023-04-28T06:22:46.333Z,56.49
2023-04-28T06:26:47.780Z,56.81
2023-04-28T06:30:50.510Z,57.16
2023-04-28T06:34:51.879Z,57.28
2023-04-28T06:38:53.277Z,57.88
2023-04-28T06:42:54.658Z,57.62
2023-04-28T06:46:57.475Z,57.59
2023-04-28T06:50:58.959Z,58.30
2023-04-28T06:55:00.303Z,58.34
2023-04-28T06:59:01.658Z,58.42
2023-04-28T07:03:04.588Z,58.77
2023-04-28T07:07:06.316Z,59.00
2023-04-28T07:11:07.685Z,58.95
2023-04-28T07:15:10.376Z,59.14
2023-04-28T07:19:13.285Z,59.18
2023-04-28T07:23:15.066Z,58.45
2023-04-28T07:27:16.463Z,58.56
2023-04-28T07:31:17.823Z,59.60
2023-04-28T07:35:20.595Z,59.62
2023-04-28T07:39:21.989Z,61.65
2023-04-28T07:43:23.444Z,61.84
2023-04-28T07:47:24.986Z,62.07
2023-04-28T07:51:27.690Z,61.68
2023-04-28T07:55:29.142Z,61.00
2023-04-28T07:59:30.498Z,61.79
2023-04-28T08:03:32.105Z,60.89
2023-04-28T08:07:35.048Z,61.11
2023-04-28T08:11:38.458Z,63.69
2023-04-28T08:15:39.975Z,66.10
2023-04-28T08:19:41.370Z,66.88
2023-04-28T08:23:44.153Z,68.56
2023-04-28T08:27:45.542Z,69.67
2023-04-28T08:31:46.941Z,69.99
2023-04-28T08:35:48.319Z,71.16
2023-04-28T08:39:51.030Z,71.53
2023-04-28T08:43:52.431Z,71.65
2023-04-28T08:47:55.092Z,73.09
2023-04-28T08:51:59.017Z,74.70
2023-04-28T08:56:03.453Z,75.56
2023-04-28T09:00:05.464Z,77.07
2023-04-28T09:04:07.178Z,77.47
2023-04-28T09:08:08.954Z,78.30
2023-04-28T09:12:11.697Z,79.21
2023-04-28T09:16:13.212Z,79.17
2023-04-28T09:20:19.435Z,78.54
2023-04-28T09:24:28.164Z,80.41
2023-04-28T09:28:31.313Z,81.16
2023-04-28T09:32:32.780Z,81.67
2023-04-28T09:36:34.172Z,81.65
2023-04-28T09:40:48.891Z,82.45
2023-04-28T09:44:54.235Z,83.16
2023-04-28T09:49:00.938Z,84.32
2023-04-28T09:53:02.527Z,84.15
2023-04-28T09:57:04.123Z,84.19
2023-04-28T10:01:09.657Z,83.53
2023-04-28T10:05:11.659Z,84.63
2023-04-28T10:09:13.656Z,83.99
2023-04-28T10:13:15.702Z,84.51
2023-04-28T10:17:18.389Z,84.58
2023-04-28T10:21:21.919Z,84.67
2023-04-28T10:25:27.128Z,85.87
2023-04-28T10:29:30.348Z,86.06
2023-04-28T10:33:33.060Z,86.54
2023-04-28T10:37:52.394Z,86.78
2023-04-28T10:41:53.794Z,87.92
2023-04-28T10:46:13.307Z,88.25
2023-04-28T10:50:16.048Z,88.12
2023-04-28T10:54:18.065Z,88.13
2023-04-28T10:58:31.732Z,88.24
2023-04-28T11:02:36.755Z,88.00
2023-04-28T11:06:40.391Z,88.75
2023-04-28T11:10:59.483Z,89.13
2023-04-28T11:15:11.285Z,89.15
2023-04-28T11:19:13.350Z,89.57
2023-04-28T11:23:16.157Z,89.49
2023-04-28T11:27:23.138Z,89.06
2023-04-28T11:31:25.184Z,88.42
2023-04-28T11:35:40.017Z,88.43
2023-04-28T11:39:42.733Z,87.68
2023-04-28T11:43:47.332Z,88.26
2023-04-28T11:47:48.973Z,87.67
2023-04-28T11:51:50.668Z,88.15
2023-04-28T11:56:04.617Z,87.75
2023-04-28T12:00:12.670Z,88.41
2023-04-28T12:04:14.665Z,88.20
2023-04-28T12:08:27.028Z,87.71
2023-04-28T12:12:40.585Z,88.15
2023-04-28T12:16:52.070Z,87.77
2023-04-28T12:20:53.420Z,88.38
2023-04-28T12:25:05.303Z,87.80
2023-04-28T12:29:08.030Z,88.20
2023-04-28T12:33:21.681Z,88.87
2023-04-28T12:37:23.056Z,87.62
2023-04-28T12:41:24.451Z,88.07
2023-04-28T12:45:27.218Z,88.49
2023-04-28T12:49:28.555Z,88.47
2023-04-28T12:53:29.928Z,89.14
2023-04-28T12:57:31.441Z,89.34
2023-04-28T13:01:34.219Z,89.94
2023-04-28T13:05:35.717Z,90.17
2023-04-28T13:09:38.454Z,90.62
2023-04-28T13:13:40.094Z,90.55
2023-04-28T13:17:42.870Z,91.20
2023-04-28T13:21:44.365Z,90.99
2023-04-28T13:25:45.729Z,90.94
2023-04-28T13:29:47.082Z,90.88
2023-04-28T13:33:49.801Z,90.61
2023-04-28T13:37:51.494Z,89.91
2023-04-28T13:41:52.871Z,89.20
2023-04-28T13:45:54.365Z,89.90
2023-04-28T13:49:57.127Z,90.39
2023-04-28T13:53:58.549Z,90.52
2023-04-28T13:57:59.995Z,90.15
2023-04-28T14:02:01.387Z,89.35
2023-04-28T14:06:04.339Z,88.68
2023-04-28T14:10:06.005Z,89.69
2023-04-28T14:14:07.497Z,90.28
2023-04-28T14:18:10.867Z,90.17
2023-04-28T14:22:13.597Z,90.40
2023-04-28T14:26:14.957Z,90.87
2023-04-28T14:30:16.632Z,91.50
2023-04-28T14:34:17.972Z,91.95
2023-04-28T14:38:20.690Z,91.63
2023-04-28T14:42:22.042Z,91.90
2023-04-28T14:46:23.470Z,91.55
2023-04-28T14:50:24.831Z,91.54
2023-04-28T14:54:27.557Z,91.19
2023-04-28T14:58:28.908Z,91.10
2023-04-28T15:02:30.398Z,91.29
2023-04-28T15:06:31.796Z,91.89
2023-04-28T15:10:37.716Z,91.46
2023-04-28T15:14:39.080Z,92.08
2023-04-28T15:18:40.431Z,92.72
2023-04-28T15:22:41.786Z,91.60
2023-04-28T15:26:44.494Z,92.29
2023-04-28T15:30:45.860Z,92.10
2023-04-28T15:34:47.322Z,91.79
2023-04-28T15:38:48.882Z,90.71
2023-04-28T15:42:51.876Z,88.58
2023-04-28T15:46:53.286Z,88.27
2023-04-28T15:50:54.647Z,87.77
2023-04-28T15:54:56.120Z,88.17
2023-04-28T15:58:58.880Z,87.81
2023-04-28T16:03:00.326Z,89.08
2023-04-28T16:07:01.781Z,89.98
2023-04-28T16:11:03.231Z,89.63
2023-04-28T16:15:06.420Z,88.42
2023-04-28T16:19:07.780Z,89.38
2023-04-28T16:23:09.180Z,90.43
2023-04-28T16:27:10.617Z,91.12
2023-04-28T16:31:13.479Z,91.15
2023-04-28T16:35:15.571Z,91.91
2023-04-28T16:39:18.230Z,91.94
2023-04-28T16:43:19.778Z,92.32
2023-04-28T16:47:22.542Z,92.59
2023-04-28T16:51:23.923Z,92.89
2023-04-28T16:55:25.408Z,93.45
2023-04-28T16:59:26.810Z,93.71
2023-04-28T17:03:29.688Z,94.08
2023-04-28T17:07:31.201Z,94.00
2023-04-28T17:11:32.556Z,95.00
2023-04-28T17:15:33.947Z,95.03
2023-04-28T17:19:36.706Z,95.78
2023-04-28T17:23:38.072Z,95.68
2023-04-28T17:27:39.418Z,96.43
2023-04-28T17:31:40.807Z,96.68
2023-04-28T17:35:43.582Z,96.74
2023-04-28T17:39:44.934Z,96.40
2023-04-28T17:43:46.280Z,96.16
2023-04-28T17:47:47.758Z,96.91
2023-04-28T17:51:50.488Z,96.63
2023-04-28T17:55:51.829Z,96.55
2023-04-28T17:59:53.203Z,97.23
2023-04-28T18:03:54.532Z,96.50
2023-04-28T18:08:00.144Z,97.65
2023-04-28T18:12:01.748Z,97.45
2023-04-28T18:16:03.257Z,97.48
2023-04-28T18:20:05.146Z,97.32
2023-04-28T18:24:07.945Z,97.13
2023-04-28T18:28:09.333Z,97.21
2023-04-28T18:32:12.870Z,97.91
2023-04-28T18:36:16.011Z,98.86
2023-04-28T18:40:18.782Z,98.87
2023-04-28T18:44:20.133Z,98.97
2023-04-28T18:48:21.495Z,99.14
2023-04-28T18:52:22.911Z,98.65
2023-04-28T18:56:25.661Z,98.49
2023-04-28T19:00:27.139Z,97.98
2023-04-28T19:04:28.539Z,98.60
2023-04-28T19:08:30.197Z,98.75
2023-04-28T19:12:32.880Z,99.30
2023-04-28T19:16:34.352Z,99.24
2023-04-28T19:20:35.727Z,99.92
2023-04-28T19:24:37.104Z,99.88
2023-04-28T19:28:39.869Z,100.00
2023-04-28T19:32:41.758Z,100.00
2023-04-28T19:36:43.236Z,100.00
2023-04-28T19:40:44.606Z,99.38
2023-04-28T19:44:47.548Z,99.29
2023-04-28T19:48:48.916Z,99.38
2023-04-28T19:52:50.266Z,99.80
2023-04-28T19:56:52.383Z,99.87
2023-04-28T20:00:55.095Z,100.00
2023-04-28T20:04:56.468Z,100.00
2023-04-28T20:08:57.870Z,100.00
2023-04-28T20:12:59.201Z,99.96
2023-04-28T20:17:02.557Z,100.00
2023-04-28T20:21:03.910Z,100.00
2023-04-28T20:25:05.516Z,100.00
2023-04-28T20:29:08.532Z,100.00
2023-04-28T20:33:11.356Z,100.00
2023-04-28T20:37:12.693Z,99.89
2023-04-28T20:41:14.020Z,99.88
2023-04-28T20:45:15.425Z,99.87
2023-04-28T20:49:18.110Z,99.48
2023-04-28T20:53:19.496Z,99.70
2023-04-28T20:57:20.831Z,99.17
2023-04-28T21:01:22.401Z,98.66
2023-04-28T21:05:25.174Z,98.68
2023-04-28T21:09:26.507Z,98.87
2023-04-28T21:13:27.917Z,98.67
2023-04-28T21:17:29.323Z,98.26
2023-04-28T21:21:32.043Z,98.35
2023-04-28T21:25:33.411Z,97.99
2023-04-28T21:29:34.764Z,97.93
2023-04-28T21:33:36.153Z,97.28
2023-04-28T21:37:38.874Z,97.29
2023-04-28T21:41:40.200Z,97.30
2023-04-28T21:45:41.609Z,97.47
2023-04-28T21:49:43.376Z,97.86
2023-04-28T21:53:46.158Z,98.21
2023-04-28T21:57:47.543Z,98.41
2023-04-28T22:01:49.337Z,98.38
2023-04-28T22:05:50.810Z,98.73
2023-04-28T22:09:53.505Z,98.97
2023-04-28T22:13:54.865Z,98.73
2023-04-28T22:17:56.281Z,99.28
2023-04-28T22:21:57.624Z,98.62
2023-04-28T22:26:00.340Z,99.49
2023-04-28T22:30:01.681Z,99.55
2023-04-28T22:34:03.009Z,99.56
2023-04-28T22:38:04.351Z,99.08
2023-04-28T22:42:07.053Z,99.04
2023-04-28T22:46:08.472Z,98.58
2023-04-28T22:50:10.299Z,99.02
2023-04-28T22:54:11.661Z,99.67
2023-04-28T22:58:14.393Z,99.60
2023-04-28T23:02:15.772Z,99.94
2023-04-28T23:06:17.291Z,100.00
2023-04-28T23:10:18.750Z,100.00
2023-04-28T23:14:21.463Z,100.00
2023-04-28T23:18:22.820Z,100.00
2023-04-28T23:22:24.234Z,100.00
2023-04-28T23:26:25.593Z,100.00
2023-04-28T23:30:28.287Z,100.00
2023-04-28T23:34:29.779Z,100.00
2023-04-28T23:38:31.126Z,100.00
2023-04-28T23:42:32.493Z,100.00
2023-04-28T23:46:35.194Z,100.00
2023-04-28T23:50:36.584Z,100.00
2023-04-28T23:54:37.929Z,100.00
2023-04-28T23:58:39.307Z,100.00
