createdAt,value
2017-09-24T00:00:03.533Z,14.00
2017-09-24T00:02:29.501Z,13.87
2017-09-24T00:04:55.459Z,14.40
2017-09-24T00:07:22.261Z,14.80
2017-09-24T00:09:48.239Z,15.33
2017-09-24T00:12:14.212Z,13.80
2017-09-24T00:14:40.955Z,13.33
2017-09-24T00:17:06.910Z,14.00
2017-09-24T00:19:32.910Z,15.77
2017-09-24T00:21:59.608Z,14.30
2017-09-24T00:24:25.569Z,13.87
2017-09-24T00:26:51.606Z,14.63
2017-09-24T00:29:17.569Z,13.70
2017-09-24T00:31:43.538Z,12.90
2017-09-24T00:34:09.575Z,13.50
2017-09-24T00:36:36.313Z,12.80
2017-09-24T00:39:02.267Z,11.77
2017-09-24T00:41:28.213Z,13.27
2017-09-24T00:43:54.207Z,11.93
2017-09-24T00:46:20.207Z,12.93
2017-09-24T00:48:46.266Z,11.40
2017-09-24T00:51:13.002Z,12.23
2017-09-24T00:53:39.030Z,12.10
2017-09-24T00:56:05.705Z,11.60
2017-09-24T00:58:31.657Z,12.03
2017-09-24T01:00:58.377Z,11.00
2017-09-24T01:03:25.110Z,11.50
2017-09-24T01:05:51.818Z,12.67
2017-09-24T01:08:17.854Z,12.60
2017-09-24T01:10:43.833Z,12.53
2017-09-24T01:13:09.806Z,10.90
2017-09-24T01:15:35.796Z,11.57
2017-09-24T01:18:01.801Z,11.53
2017-09-24T01:20:27.786Z,12.73
2017-09-24T01:22:54.498Z,12.43
2017-09-24T01:25:20.494Z,13.00
2017-09-24T01:27:46.483Z,13.63
2017-09-24T01:30:12.425Z,12.07
2017-09-24T01:32:39.154Z,12.67
2017-09-24T01:35:05.869Z,12.50
2017-09-24T01:37:31.845Z,12.30
2017-09-24T01:39:57.810Z,12.63
2017-09-24T01:42:23.806Z,11.30
2017-09-24T01:44:50.498Z,14.40
2017-09-24T01:47:16.466Z,14.07
2017-09-24T01:49:42.462Z,14.10
2017-09-24T01:52:08.413Z,12.73
2017-09-24T01:54:34.385Z,14.13
2017-09-24T01:57:00.344Z,14.43
2017-09-24T01:59:26.318Z,15.20
2017-09-24T02:01:52.302Z,16.10
2017-09-24T02:04:18.294Z,15.97
2017-09-24T02:06:45.026Z,14.80
2017-09-24T02:09:11.708Z,14.63
2017-09-24T02:11:37.653Z,14.90
2017-09-24T02:14:04.373Z,17.63
2017-09-24T02:16:30.336Z,17.47
2017-09-24T02:18:56.321Z,16.00
2017-09-24T02:21:22.290Z,14.73
2017-09-24T02:23:48.278Z,16.20
2017-09-24T02:26:14.274Z,14.37
2017-09-24T02:28:40.226Z,16.53
2017-09-24T02:31:06.961Z,14.53
2017-09-24T02:33:33.645Z,15.60
2017-09-24T02:35:59.605Z,16.67
2017-09-24T02:38:25.614Z,14.90
2017-09-24T02:40:51.590Z,15.00
2017-09-24T02:43:17.609Z,15.03
2017-09-24T02:45:44.318Z,14.33
2017-09-24T02:48:10.273Z,15.63
2017-09-24T02:50:36.269Z,15.17
2017-09-24T02:53:02.219Z,18.47
2017-09-24T02:55:28.205Z,16.13
2017-09-24T02:57:54.157Z,14.10
2017-09-24T03:00:20.121Z,13.93
2017-09-24T03:02:46.117Z,15.40
2017-09-24T03:05:12.073Z,15.10
2017-09-24T03:07:38.026Z,13.97
2017-09-24T03:10:04.752Z,15.00
2017-09-24T03:12:31.445Z,12.77
2017-09-24T03:14:57.430Z,12.63
2017-09-24T03:17:23.402Z,11.87
2017-09-24T03:19:49.426Z,13.03
2017-09-24T03:22:15.386Z,12.10
2017-09-24T03:24:41.342Z,11.77
2017-09-24T03:27:07.338Z,12.60
2017-09-24T03:29:33.286Z,14.43
2017-09-24T03:31:59.249Z,12.80
2017-09-24T03:34:25.258Z,14.07
2017-09-24T03:36:51.237Z,13.17
2017-09-24T03:39:17.220Z,12.50
2017-09-24T03:41:43.200Z,13.47
2017-09-24T03:44:09.140Z,12.67
2017-09-24T03:46:35.136Z,11.57
2017-09-24T03:49:01.084Z,12.57
2017-09-24T03:51:27.782Z,12.60
2017-09-24T03:53:53.789Z,12.77
2017-09-24T03:56:19.753Z,13.13
2017-09-24T03:58:45.709Z,14.77
2017-09-24T04:01:11.693Z,13.40
2017-09-24T04:03:37.649Z,13.50
2017-09-24T04:06:03.634Z,13.10
2017-09-24T04:08:29.576Z,13.83
2017-09-24T04:10:56.285Z,16.67
2017-09-24T04:13:22.276Z,13.43
2017-09-24T04:15:48.253Z,14.33
2017-09-24T04:18:14.205Z,14.27
2017-09-24T04:20:40.180Z,15.43
2017-09-24T04:23:06.136Z,14.77
2017-09-24T04:25:32.869Z,16.40
2017-09-24T04:27:59.601Z,15.07
2017-09-24T04:30:25.568Z,14.73
2017-09-24T04:32:51.565Z,15.13
2017-09-24T04:35:17.528Z,16.30
2017-09-24T04:37:43.520Z,14.23
2017-09-24T04:40:10.209Z,15.00
2017-09-24T04:42:36.206Z,15.13
2017-09-24T04:45:02.158Z,15.80
2017-09-24T04:47:28.840Z,14.10
2017-09-24T04:49:54.826Z,15.83
2017-09-24T04:52:20.846Z,16.23
2017-09-24T04:54:46.858Z,17.07
2017-09-24T04:57:12.817Z,17.20
2017-09-24T04:59:38.796Z,16.03
2017-09-24T05:02:04.765Z,17.07
2017-09-24T05:04:30.713Z,17.77
2017-09-24T05:06:56.698Z,15.77
2017-09-24T05:09:22.686Z,16.40
2017-09-24T05:11:48.750Z,16.30
2017-09-24T05:14:14.692Z,16.90
2017-09-24T05:16:41.416Z,15.57
2017-09-24T05:19:08.106Z,16.00
2017-09-24T05:21:34.066Z,14.93
2017-09-24T05:24:00.046Z,14.70
2017-09-24T05:26:26.749Z,13.47
2017-09-24T05:28:52.761Z,14.47
2017-09-24T05:31:18.749Z,14.00
2017-09-24T05:33:44.704Z,14.67
2017-09-24T05:36:11.448Z,15.47
2017-09-24T05:38:37.402Z,13.60
2017-09-24T05:41:03.366Z,15.07
2017-09-24T05:43:29.357Z,15.10
2017-09-24T05:45:56.115Z,15.20
2017-09-24T05:48:22.114Z,14.80
2017-09-24T05:50:48.085Z,16.33
2017-09-24T05:53:14.077Z,15.03
2017-09-24T05:55:40.022Z,16.17
2017-09-24T05:58:06.009Z,15.50
2017-09-24T06:00:31.998Z,13.47
2017-09-24T06:02:57.949Z,15.13
2017-09-24T06:05:23.916Z,17.93
2017-09-24T06:07:50.995Z,15.37
2017-09-24T06:10:16.959Z,21.97
2017-09-24T06:12:42.917Z,18.20
2017-09-24T06:15:08.910Z,17.43
2017-09-24T06:17:35.601Z,17.83
2017-09-24T06:20:01.554Z,18.07
2017-09-24T06:22:27.551Z,16.13
2017-09-24T06:24:54.289Z,18.00
2017-09-24T06:27:20.254Z,17.33
2017-09-24T06:29:46.222Z,18.30
2017-09-24T06:32:12.221Z,15.77
2017-09-24T06:34:38.197Z,18.33
2017-09-24T06:37:04.897Z,17.33
2017-09-24T06:39:30.898Z,17.90
2017-09-24T06:41:56.848Z,18.13
2017-09-24T06:44:23.556Z,17.50
2017-09-24T06:46:49.638Z,18.07
2017-09-24T06:49:15.665Z,22.60
2017-09-24T06:51:41.623Z,17.23
2017-09-24T06:54:07.573Z,17.60
2017-09-24T06:56:33.577Z,18.23
2017-09-24T06:59:00.301Z,16.27
2017-09-24T07:01:26.253Z,16.67
2017-09-24T07:03:52.993Z,17.57
2017-09-24T07:06:18.974Z,16.53
2017-09-24T07:08:44.958Z,19.10
2017-09-24T07:11:10.917Z,17.60
2017-09-24T07:13:36.930Z,20.37
2017-09-24T07:16:02.881Z,18.50
2017-09-24T07:18:28.872Z,19.83
2017-09-24T07:20:54.817Z,21.00
2017-09-24T07:23:20.801Z,16.53
2017-09-24T07:25:46.820Z,17.50
2017-09-24T07:28:12.790Z,19.57
2017-09-24T07:30:38.754Z,21.07
2017-09-24T07:33:04.764Z,20.47
2017-09-24T07:35:30.761Z,19.70
2017-09-24T07:37:56.703Z,18.43
2017-09-24T07:40:23.455Z,21.00
2017-09-24T07:42:49.472Z,18.67
2017-09-24T07:45:15.421Z,19.10
2017-09-24T07:47:41.375Z,18.97
2017-09-24T07:50:07.349Z,18.00
2017-09-24T07:52:34.078Z,20.10
2017-09-24T07:55:00.819Z,19.00
2017-09-24T07:57:26.813Z,20.23
2017-09-24T07:59:53.515Z,21.67
2017-09-24T08:02:19.557Z,20.33
2017-09-24T08:04:45.497Z,19.20
2017-09-24T08:07:11.440Z,18.90
2017-09-24T08:09:37.402Z,21.00
2017-09-24T08:12:03.390Z,19.20
2017-09-24T08:14:29.343Z,19.83
2017-09-24T08:16:55.328Z,21.27
2017-09-24T08:19:21.277Z,18.83
2017-09-24T08:21:47.249Z,22.43
2017-09-24T08:24:13.237Z,22.77
2017-09-24T08:26:39.190Z,23.73
2017-09-24T08:29:05.165Z,21.77
2017-09-24T08:31:31.126Z,23.60
2017-09-24T08:33:57.081Z,23.43
2017-09-24T08:36:23.077Z,24.83
2017-09-24T08:38:49.151Z,31.00
2017-09-24T08:41:15.174Z,20.60
2017-09-24T08:43:41.893Z,43.40
2017-09-24T08:46:07.844Z,21.60
2017-09-24T08:48:33.838Z,25.60
2017-09-24T08:50:59.788Z,20.00
2017-09-24T08:53:25.776Z,19.57
2017-09-24T08:55:51.726Z,24.70
2017-09-24T08:58:17.704Z,23.20
2017-09-24T09:00:43.699Z,20.10
2017-09-24T09:03:09.641Z,22.60
2017-09-24T09:05:35.632Z,16.77
2017-09-24T09:08:01.593Z,17.03
2017-09-24T09:10:28.313Z,17.43
2017-09-24T09:12:55.009Z,18.70
2017-09-24T09:15:21.018Z,21.77
2017-09-24T09:17:47.046Z,17.00
2017-09-24T09:20:12.994Z,17.63
2017-09-24T09:22:38.945Z,17.90
2017-09-24T09:25:04.930Z,17.57
2017-09-24T09:27:30.881Z,18.00
2017-09-24T09:29:57.599Z,17.30
2017-09-24T09:32:23.738Z,17.87
2017-09-24T09:35:02.311Z,18.43
2017-09-24T09:37:29.045Z,18.30
2017-09-24T09:39:55.916Z,16.53
2017-09-24T09:42:21.944Z,16.90
2017-09-24T09:44:50.873Z,19.13
2017-09-24T09:47:26.149Z,16.90
2017-09-24T09:49:52.138Z,16.63
2017-09-24T09:52:18.110Z,17.20
2017-09-24T09:54:44.848Z,17.10
2017-09-24T09:57:10.802Z,19.57
2017-09-24T09:59:36.753Z,14.40
2017-09-24T10:02:03.485Z,16.47
2017-09-24T10:04:30.177Z,15.50
2017-09-24T10:07:08.435Z,16.53
2017-09-24T10:09:46.801Z,14.80
2017-09-24T10:12:13.540Z,14.90
2017-09-24T10:14:39.494Z,15.70
2017-09-24T10:17:05.481Z,14.30
2017-09-24T10:19:31.465Z,16.20
2017-09-24T10:21:57.421Z,14.00
2017-09-24T10:24:23.400Z,12.70
2017-09-24T10:26:49.377Z,14.10
2017-09-24T10:29:29.697Z,11.00
2017-09-24T10:32:00.465Z,12.33
2017-09-24T10:34:26.417Z,9.93
2017-09-24T10:36:52.425Z,11.30
2017-09-24T10:39:18.424Z,11.03
2017-09-24T10:41:44.460Z,10.40
2017-09-24T10:44:10.446Z,11.47
2017-09-24T10:46:36.430Z,10.43
2017-09-24T10:49:02.401Z,10.37
2017-09-24T10:51:29.085Z,11.67
2017-09-24T10:53:55.094Z,11.00
2017-09-24T10:56:21.061Z,10.90
2017-09-24T10:58:47.031Z,11.43
2017-09-24T11:01:12.999Z,11.57
2017-09-24T11:03:38.949Z,11.87
2017-09-24T11:06:04.954Z,10.73
2017-09-24T11:08:30.910Z,11.03
2017-09-24T11:10:56.888Z,13.03
2017-09-24T11:13:23.567Z,11.03
2017-09-24T11:15:49.610Z,10.43
2017-09-24T11:18:16.310Z,11.73
2017-09-24T11:20:42.260Z,9.87
2017-09-24T11:23:08.994Z,10.03
2017-09-24T11:25:34.940Z,10.20
2017-09-24T11:28:00.926Z,9.60
2017-09-24T11:30:26.886Z,10.50
2017-09-24T11:32:52.884Z,11.80
2017-09-24T11:35:18.907Z,10.83
2017-09-24T11:37:44.919Z,10.80
2017-09-24T11:40:10.870Z,11.00
2017-09-24T11:42:36.889Z,11.43
2017-09-24T11:45:02.834Z,10.67
2017-09-24T11:47:28.789Z,9.53
2017-09-24T11:49:54.801Z,10.00
2017-09-24T11:52:20.776Z,10.57
2017-09-24T11:54:47.488Z,9.20
2017-09-24T11:57:13.462Z,10.60
2017-09-24T11:59:39.426Z,10.17
2017-09-24T12:02:06.154Z,11.63
2017-09-24T12:04:32.896Z,10.03
2017-09-24T12:06:58.925Z,10.73
2017-09-24T12:09:24.915Z,10.00
2017-09-24T12:11:50.904Z,11.27
2017-09-24T12:14:16.930Z,11.90
2017-09-24T12:16:42.891Z,11.17
2017-09-24T12:19:08.836Z,10.67
2017-09-24T12:21:34.820Z,10.40
2017-09-24T12:24:00.777Z,10.03
2017-09-24T12:26:26.774Z,10.87
2017-09-24T12:28:52.732Z,10.60
2017-09-24T12:31:18.709Z,9.83
2017-09-24T12:33:44.688Z,8.93
2017-09-24T12:36:10.676Z,8.30
2017-09-24T12:38:37.371Z,10.03
2017-09-24T12:41:03.354Z,8.60
2017-09-24T12:43:29.333Z,9.33
2017-09-24T12:45:55.367Z,9.13
2017-09-24T12:48:21.336Z,8.90
2017-09-24T12:50:48.053Z,8.63
2017-09-24T12:53:14.042Z,9.07
2017-09-24T12:55:40.728Z,8.53
2017-09-24T12:58:06.677Z,8.77
2017-09-24T13:00:32.656Z,10.20
2017-09-24T13:02:58.605Z,10.23
2017-09-24T13:05:24.594Z,9.70
2017-09-24T13:07:50.556Z,9.70
2017-09-24T13:10:16.546Z,10.27
2017-09-24T13:12:43.250Z,10.43
2017-09-24T13:15:09.238Z,10.00
2017-09-24T13:17:35.226Z,9.53
2017-09-24T13:20:01.210Z,9.10
2017-09-24T13:22:27.194Z,9.47
2017-09-24T13:24:53.192Z,9.43
2017-09-24T13:27:19.174Z,8.90
2017-09-24T13:29:45.157Z,10.30
2017-09-24T13:32:11.172Z,10.30
2017-09-24T13:34:37.127Z,9.70
2017-09-24T13:37:03.121Z,9.30
2017-09-24T13:39:29.133Z,9.57
2017-09-24T13:41:55.100Z,10.87
2017-09-24T13:44:21.101Z,8.27
2017-09-24T13:46:47.177Z,10.57
2017-09-24T13:49:13.150Z,10.17
2017-09-24T13:51:39.148Z,9.20
2017-09-24T13:54:05.132Z,9.27
2017-09-24T13:56:31.819Z,8.30
2017-09-24T13:58:57.953Z,8.23
2017-09-24T14:01:24.686Z,9.93
2017-09-24T14:03:51.389Z,9.40
2017-09-24T14:06:17.394Z,8.43
2017-09-24T14:08:43.394Z,9.60
2017-09-24T14:11:09.342Z,9.97
2017-09-24T14:13:36.054Z,10.83
2017-09-24T14:16:02.054Z,9.27
2017-09-24T14:18:27.994Z,9.80
2017-09-24T14:20:53.966Z,10.53
2017-09-24T14:23:19.986Z,9.90
2017-09-24T14:25:45.951Z,8.50
2017-09-24T14:28:11.970Z,10.40
2017-09-24T14:30:37.937Z,8.07
2017-09-24T14:33:03.933Z,9.90
2017-09-24T14:35:29.900Z,9.10
2017-09-24T14:37:55.853Z,8.87
2017-09-24T14:40:22.649Z,8.20
2017-09-24T14:42:48.621Z,8.57
2017-09-24T14:45:14.579Z,8.03
2017-09-24T14:47:41.312Z,9.70
2017-09-24T14:50:08.009Z,8.23
2017-09-24T14:52:34.041Z,8.30
2017-09-24T14:55:00.748Z,9.23
2017-09-24T14:57:26.730Z,9.27
2017-09-24T14:59:53.521Z,8.73
2017-09-24T15:02:19.504Z,8.57
2017-09-24T15:04:45.462Z,9.37
2017-09-24T15:07:11.451Z,9.60
2017-09-24T15:09:37.457Z,9.17
2017-09-24T15:12:03.457Z,8.70
2017-09-24T15:14:30.204Z,8.60
2017-09-24T15:16:56.166Z,8.67
2017-09-24T15:19:22.896Z,6.77
2017-09-24T15:21:48.872Z,7.47
2017-09-24T15:24:14.862Z,25.87
2017-09-24T15:26:41.586Z,15.23
2017-09-24T15:29:07.537Z,10.43
2017-09-24T15:31:33.529Z,12.77
2017-09-24T15:33:59.483Z,9.27
2017-09-24T15:36:26.265Z,11.50
2017-09-24T15:38:52.252Z,10.97
2017-09-24T15:41:18.234Z,9.60
2017-09-24T15:43:44.236Z,9.50
2017-09-24T15:46:10.939Z,9.73
2017-09-24T15:48:36.936Z,7.80
2017-09-24T15:51:02.925Z,9.33
2017-09-24T15:53:28.938Z,8.60
2017-09-24T15:55:54.902Z,9.20
2017-09-24T15:58:20.943Z,9.30
2017-09-24T16:00:46.925Z,8.27
2017-09-24T16:03:12.935Z,10.33
2017-09-24T16:05:38.889Z,10.07
2017-09-24T16:08:04.886Z,9.57
2017-09-24T16:10:30.873Z,9.30
2017-09-24T16:12:56.818Z,10.10
2017-09-24T16:15:22.800Z,9.37
2017-09-24T16:17:48.862Z,10.47
2017-09-24T16:20:15.614Z,10.20
2017-09-24T16:22:41.561Z,11.80
2017-09-24T16:25:07.509Z,9.37
2017-09-24T16:27:33.481Z,10.00
2017-09-24T16:29:59.472Z,10.53
2017-09-24T16:32:25.466Z,10.83
2017-09-24T16:34:51.419Z,10.70
2017-09-24T16:37:17.432Z,12.73
2017-09-24T16:39:43.390Z,12.67
2017-09-24T16:42:09.337Z,13.53
2017-09-24T16:44:35.308Z,11.53
2017-09-24T16:47:01.279Z,10.47
2017-09-24T16:49:28.061Z,13.13
2017-09-24T16:51:54.037Z,17.03
2017-09-24T16:54:20.030Z,21.67
2017-09-24T16:56:46.774Z,21.67
2017-09-24T16:59:12.731Z,21.37
2017-09-24T17:01:38.697Z,29.30
2017-09-24T17:04:04.722Z,16.73
2017-09-24T17:06:30.716Z,14.60
2017-09-24T17:08:56.661Z,15.17
2017-09-24T17:11:23.478Z,15.63
2017-09-24T17:13:49.448Z,15.00
2017-09-24T17:16:15.384Z,12.60
2017-09-24T17:18:41.396Z,12.60
2017-09-24T17:21:07.385Z,10.90
2017-09-24T17:23:33.352Z,12.00
2017-09-24T17:25:59.309Z,13.10
2017-09-24T17:28:25.293Z,13.00
2017-09-24T17:30:51.246Z,14.20
2017-09-24T17:33:17.384Z,12.63
2017-09-24T17:35:44.110Z,12.23
2017-09-24T17:38:10.092Z,11.87
2017-09-24T17:40:36.062Z,12.70
2017-09-24T17:43:02.061Z,14.87
2017-09-24T17:45:28.744Z,14.60
2017-09-24T17:47:54.693Z,13.77
2017-09-24T17:50:21.488Z,14.00
2017-09-24T17:52:47.466Z,15.00
2017-09-24T17:55:13.492Z,15.57
2017-09-24T17:57:39.445Z,13.40
2017-09-24T18:00:06.138Z,15.27
2017-09-24T18:02:32.134Z,12.80
2017-09-24T18:04:58.086Z,13.80
2017-09-24T18:07:24.835Z,14.30
2017-09-24T18:09:50.781Z,15.63
2017-09-24T18:12:16.758Z,15.27
2017-09-24T18:14:42.819Z,14.90
2017-09-24T18:17:08.774Z,14.47
2017-09-24T18:19:34.723Z,13.43
2017-09-24T18:22:00.723Z,20.90
2017-09-24T18:24:26.659Z,24.20
2017-09-24T18:26:53.359Z,20.80
2017-09-24T18:29:19.425Z,18.70
2017-09-24T18:31:45.372Z,17.67
2017-09-24T18:34:11.363Z,15.67
2017-09-24T18:36:37.314Z,17.50
2017-09-24T18:39:03.286Z,16.60
2017-09-24T18:41:29.289Z,13.90
2017-09-24T18:43:55.250Z,15.97
2017-09-24T18:46:22.048Z,18.50
2017-09-24T18:48:48.044Z,22.03
2017-09-24T18:51:14.136Z,21.97
2017-09-24T18:53:40.084Z,21.43
2017-09-24T18:56:06.041Z,21.10
2017-09-24T18:58:32.012Z,28.87
2017-09-24T19:00:58.705Z,23.23
2017-09-24T19:03:24.684Z,15.47
2017-09-24T19:05:50.650Z,16.77
2017-09-24T19:08:16.645Z,18.43
2017-09-24T19:10:42.589Z,16.33
2017-09-24T19:13:09.290Z,16.90
2017-09-24T19:15:35.285Z,16.13
2017-09-24T19:18:01.246Z,14.83
2017-09-24T19:20:27.205Z,15.40
2017-09-24T19:22:53.202Z,16.13
2017-09-24T19:25:19.230Z,15.93
2017-09-24T19:27:45.983Z,17.27
2017-09-24T19:30:11.932Z,15.10
2017-09-24T19:32:37.893Z,16.13
2017-09-24T19:35:04.638Z,17.63
2017-09-24T19:37:30.636Z,16.37
2017-09-24T19:39:56.645Z,15.10
2017-09-24T19:42:22.596Z,16.27
2017-09-24T19:44:48.627Z,17.43
2017-09-24T19:47:14.820Z,17.53
2017-09-24T19:49:40.808Z,17.33
2017-09-24T19:52:06.833Z,18.37
2017-09-24T19:54:32.829Z,18.17
2017-09-24T19:56:58.798Z,17.40
2017-09-24T19:59:25.574Z,18.10
2017-09-24T20:01:51.608Z,19.13
2017-09-24T20:04:17.605Z,18.60
2017-09-24T20:06:44.328Z,19.53
2017-09-24T20:09:10.326Z,19.67
2017-09-24T20:11:36.357Z,18.60
2017-09-24T20:14:02.309Z,19.40
2017-09-24T20:16:29.023Z,19.33
2017-09-24T20:18:55.066Z,18.40
2017-09-24T20:21:21.333Z,19.70
2017-09-24T20:23:48.431Z,18.70
2017-09-24T20:26:14.402Z,21.30
2017-09-24T20:28:41.133Z,32.77
2017-09-24T20:31:07.837Z,20.70
2017-09-24T20:33:33.793Z,20.27
2017-09-24T20:35:59.785Z,20.03
2017-09-24T20:38:25.753Z,21.77
2017-09-24T20:40:51.721Z,23.00
2017-09-24T20:43:17.729Z,20.57
2017-09-24T20:45:43.686Z,20.07
2017-09-24T20:48:09.662Z,23.00
2017-09-24T20:50:35.633Z,19.87
2017-09-24T20:53:01.609Z,20.50
2017-09-24T20:55:27.585Z,21.03
2017-09-24T20:57:53.592Z,21.37
2017-09-24T21:00:19.621Z,21.30
2017-09-24T21:02:45.564Z,22.13
2017-09-24T21:05:12.301Z,20.50
2017-09-24T21:07:38.994Z,21.37
2017-09-24T21:10:04.977Z,21.60
2017-09-24T21:12:30.925Z,20.57
2017-09-24T21:14:56.888Z,20.90
2017-09-24T21:17:22.853Z,22.87
2017-09-24T21:19:49.630Z,21.10
2017-09-24T21:22:15.591Z,21.37
2017-09-24T21:24:42.287Z,20.80
2017-09-24T21:27:08.290Z,23.03
2017-09-24T21:29:34.243Z,22.43
2017-09-24T21:32:00.210Z,20.47
2017-09-24T21:34:26.202Z,20.47
2017-09-24T21:36:52.152Z,20.80
2017-09-24T21:39:18.910Z,24.63
2017-09-24T21:41:44.861Z,20.67
2017-09-24T21:44:10.841Z,22.43
2017-09-24T21:46:36.845Z,20.50
2017-09-24T21:49:02.801Z,20.40
2017-09-24T21:51:28.744Z,21.67
2017-09-24T21:53:54.803Z,20.53
2017-09-24T21:56:20.772Z,20.80
2017-09-24T21:58:46.771Z,24.17
2017-09-24T22:01:12.730Z,21.30
2017-09-24T22:03:38.694Z,21.13
2017-09-24T22:06:04.707Z,22.63
2017-09-24T22:08:32.185Z,24.83
2017-09-24T22:10:58.138Z,24.20
2017-09-24T22:13:24.130Z,26.00
2017-09-24T22:15:50.845Z,23.17
2017-09-24T22:18:17.606Z,23.60
2017-09-24T22:20:43.549Z,20.70
2017-09-24T22:23:09.524Z,23.10
2017-09-24T22:25:35.509Z,23.90
2017-09-24T22:28:02.251Z,23.90
2017-09-24T22:30:28.192Z,25.63
2017-09-24T22:32:54.157Z,26.30
2017-09-24T22:35:20.179Z,24.83
2017-09-24T22:37:46.129Z,23.83
2017-09-24T22:40:12.137Z,24.07
2017-09-24T22:42:38.125Z,23.80
2017-09-24T22:45:04.093Z,24.33
2017-09-24T22:47:30.826Z,24.80
2017-09-24T22:49:56.777Z,25.17
2017-09-24T22:52:22.768Z,26.23
2017-09-24T22:54:48.929Z,25.17
2017-09-24T22:57:14.880Z,23.67
2017-09-24T22:59:40.829Z,25.20
2017-09-24T23:02:08.313Z,27.00
2017-09-24T23:04:34.264Z,30.23
2017-09-24T23:07:00.206Z,29.40
2017-09-24T23:09:26.180Z,32.13
2017-09-24T23:11:52.141Z,25.97
2017-09-24T23:14:18.186Z,30.33
2017-09-24T23:16:44.188Z,23.97
2017-09-24T23:19:10.151Z,24.43
2017-09-24T23:21:36.845Z,24.40
2017-09-24T23:24:02.834Z,26.33
2017-09-24T23:26:28.776Z,25.10
2017-09-24T23:28:54.778Z,23.10
2017-09-24T23:31:20.753Z,24.50
2017-09-24T23:33:46.737Z,24.10
2017-09-24T23:36:13.437Z,24.77
2017-09-24T23:38:39.428Z,25.73
2017-09-24T23:41:05.409Z,22.87
2017-09-24T23:43:31.361Z,31.20
2017-09-24T23:45:57.357Z,24.63
2017-09-24T23:48:23.331Z,23.10
2017-09-24T23:50:49.345Z,24.00
2017-09-24T23:53:15.341Z,22.53
2017-09-24T23:55:41.347Z,25.30
2017-09-24T23:58:07.297Z,23.50
