createdAt,value
2019-06-10T00:01:57.464Z,99.90
2019-06-10T00:04:26.176Z,99.90
2019-06-10T00:06:55.762Z,99.90
2019-06-10T00:09:24.629Z,99.90
2019-06-10T00:11:53.336Z,99.90
2019-06-10T00:14:21.986Z,99.90
2019-06-10T00:16:51.108Z,99.90
2019-06-10T00:19:21.730Z,99.90
2019-06-10T00:21:50.888Z,99.90
2019-06-10T00:24:21.134Z,99.90
2019-06-10T00:26:51.127Z,99.90
2019-06-10T00:29:22.328Z,99.90
2019-06-10T00:31:50.887Z,99.90
2019-06-10T00:34:20.922Z,99.90
2019-06-10T00:36:50.927Z,99.90
2019-06-10T00:39:22.175Z,99.90
2019-06-10T00:41:52.011Z,99.90
2019-06-10T00:44:20.741Z,99.90
2019-06-10T00:46:51.610Z,99.90
2019-06-10T00:49:21.345Z,99.90
2019-06-10T00:51:50.963Z,99.90
2019-06-10T00:54:21.947Z,99.90
2019-06-10T00:56:51.782Z,99.90
2019-06-10T00:59:22.064Z,99.90
2019-06-10T01:01:51.061Z,99.90
2019-06-10T01:04:21.604Z,99.90
2019-06-10T01:06:51.421Z,99.90
2019-06-10T01:09:21.864Z,99.90
2019-06-10T01:11:51.924Z,99.90
2019-06-10T01:14:21.576Z,99.90
2019-06-10T01:16:50.793Z,99.90
2019-06-10T01:19:21.768Z,99.90
2019-06-10T01:21:51.203Z,99.90
2019-06-10T01:24:22.229Z,99.90
2019-06-10T01:26:50.657Z,99.90
2019-06-10T01:29:21.007Z,99.90
2019-06-10T01:31:51.196Z,99.90
2019-06-10T01:34:21.764Z,99.90
2019-06-10T01:36:51.089Z,99.90
2019-06-10T01:39:19.803Z,99.90
2019-06-10T01:41:48.543Z,99.90
2019-06-10T01:44:17.729Z,99.90
2019-06-10T01:46:46.588Z,99.90
2019-06-10T01:49:16.776Z,99.90
2019-06-10T01:51:45.714Z,99.90
2019-06-10T01:54:15.572Z,99.90
2019-06-10T01:56:44.804Z,99.90
2019-06-10T01:59:15.180Z,99.90
2019-06-10T02:01:45.447Z,99.90
2019-06-10T02:04:16.095Z,99.90
2019-06-10T02:06:44.560Z,99.90
2019-06-10T02:09:15.145Z,99.90
2019-06-10T02:11:43.669Z,99.90
2019-06-10T02:14:15.000Z,99.90
2019-06-10T02:16:42.760Z,99.90
2019-06-10T02:19:14.144Z,99.90
2019-06-10T02:21:41.883Z,99.90
2019-06-10T02:24:12.754Z,99.90
2019-06-10T02:26:41.143Z,99.90
2019-06-10T02:29:11.625Z,99.90
2019-06-10T02:31:43.103Z,99.90
2019-06-10T02:34:13.258Z,99.90
2019-06-10T02:36:44.238Z,99.90
2019-06-10T02:39:16.642Z,99.90
2019-06-10T02:41:44.577Z,99.90
2019-06-10T02:44:17.282Z,99.90
2019-06-10T02:46:44.006Z,99.90
2019-06-10T02:49:26.469Z,99.90
2019-06-10T02:51:43.850Z,99.90
2019-06-10T02:54:16.121Z,99.90
2019-06-10T02:56:44.154Z,99.90
2019-06-10T02:59:13.465Z,99.90
2019-06-10T03:01:43.905Z,99.90
2019-06-10T03:04:13.697Z,99.90
2019-06-10T03:06:44.783Z,99.90
2019-06-10T03:09:14.141Z,99.90
2019-06-10T03:11:44.913Z,99.90
2019-06-10T03:14:13.633Z,99.90
2019-06-10T03:16:46.709Z,99.90
2019-06-10T03:19:15.866Z,99.90
2019-06-10T03:21:44.831Z,99.90
2019-06-10T03:24:13.567Z,99.90
2019-06-10T03:26:42.855Z,99.90
2019-06-10T03:29:12.960Z,99.90
2019-06-10T03:31:47.755Z,99.90
2019-06-10T03:34:14.895Z,99.90
2019-06-10T03:36:42.997Z,99.90
2019-06-10T03:39:13.269Z,99.90
2019-06-10T03:41:42.476Z,99.90
2019-06-10T03:44:13.131Z,99.90
2019-06-10T03:46:43.135Z,99.90
2019-06-10T03:49:12.660Z,99.90
2019-06-10T03:51:42.870Z,99.90
2019-06-10T03:54:13.177Z,99.90
2019-06-10T03:56:42.953Z,99.90
2019-06-10T03:59:12.355Z,99.90
2019-06-10T04:01:42.573Z,99.90
2019-06-10T04:04:12.983Z,99.90
2019-06-10T04:06:44.236Z,99.60
2019-06-10T04:09:12.506Z,99.40
2019-06-10T04:11:43.064Z,98.80
2019-06-10T04:14:13.063Z,97.10
2019-06-10T04:16:43.403Z,97.60
2019-06-10T04:19:13.096Z,96.30
2019-06-10T04:21:43.316Z,95.00
2019-06-10T04:24:12.806Z,95.30
2019-06-10T04:26:43.547Z,95.00
2019-06-10T04:29:12.921Z,94.00
2019-06-10T04:31:42.452Z,94.10
2019-06-10T04:34:12.409Z,92.80
2019-06-10T04:36:42.345Z,92.20
2019-06-10T04:39:12.543Z,91.80
2019-06-10T04:41:42.722Z,88.60
2019-06-10T04:44:13.116Z,83.60
2019-06-10T04:46:42.793Z,79.00
2019-06-10T04:49:13.176Z,73.60
2019-06-10T04:51:43.568Z,69.90
2019-06-10T04:54:13.358Z,68.80
2019-06-10T04:56:42.935Z,62.60
2019-06-10T04:59:12.455Z,60.50
2019-06-10T05:01:42.552Z,58.80
2019-06-10T05:04:12.593Z,55.00
2019-06-10T05:06:42.262Z,48.50
2019-06-10T05:09:12.507Z,46.70
2019-06-10T05:11:43.213Z,44.70
2019-06-10T05:14:13.245Z,44.80
2019-06-10T05:16:43.171Z,42.30
2019-06-10T05:19:12.857Z,40.30
2019-06-10T05:21:42.339Z,38.50
2019-06-10T05:24:12.414Z,37.20
2019-06-10T05:26:42.571Z,36.20
2019-06-10T05:29:12.082Z,35.70
2019-06-10T05:31:43.478Z,34.90
2019-06-10T05:34:13.062Z,34.30
2019-06-10T05:36:43.554Z,33.20
2019-06-10T05:39:12.333Z,33.20
2019-06-10T05:41:43.258Z,32.40
2019-06-10T05:44:13.385Z,32.00
2019-06-10T05:46:43.495Z,31.60
2019-06-10T05:49:12.633Z,31.10
2019-06-10T05:51:42.308Z,31.80
2019-06-10T05:54:12.755Z,31.50
2019-06-10T05:56:43.799Z,32.10
2019-06-10T05:59:12.499Z,33.60
2019-06-10T06:01:43.123Z,31.60
2019-06-10T06:04:12.740Z,30.80
2019-06-10T06:06:44.815Z,31.30
2019-06-10T06:09:12.909Z,30.50
2019-06-10T06:11:43.008Z,30.70
2019-06-10T06:14:13.324Z,29.80
2019-06-10T06:16:43.214Z,29.80
2019-06-10T06:19:12.640Z,31.30
2019-06-10T06:21:47.359Z,31.60
2019-06-10T06:24:12.969Z,32.10
2019-06-10T06:26:43.101Z,32.30
2019-06-10T06:29:12.963Z,30.30
2019-06-10T06:31:42.919Z,30.40
2019-06-10T06:34:13.813Z,29.90
2019-06-10T06:36:42.672Z,29.80
2019-06-10T06:39:12.869Z,29.20
2019-06-10T06:41:42.687Z,29.20
2019-06-10T06:44:12.986Z,28.70
2019-06-10T06:46:42.944Z,29.30
2019-06-10T06:49:12.843Z,29.20
2019-06-10T06:51:51.851Z,28.70
2019-06-10T06:54:12.658Z,30.00
2019-06-10T06:56:43.796Z,29.10
2019-06-10T06:59:13.171Z,29.30
2019-06-10T07:01:44.213Z,29.50
2019-06-10T07:04:13.099Z,29.20
2019-06-10T07:06:43.362Z,28.90
2019-06-10T07:09:13.502Z,29.60
2019-06-10T07:11:45.120Z,30.00
2019-06-10T07:14:14.176Z,29.60
2019-06-10T07:16:45.926Z,29.10
2019-06-10T07:19:13.374Z,28.70
2019-06-10T07:22:02.725Z,28.90
2019-06-10T07:24:12.779Z,28.30
2019-06-10T07:26:45.303Z,29.40
2019-06-10T07:29:13.180Z,30.30
2019-06-10T07:31:45.975Z,31.80
2019-06-10T07:34:12.936Z,32.70
2019-06-10T07:36:44.107Z,33.30
2019-06-10T07:39:13.328Z,30.60
2019-06-10T07:41:47.518Z,31.30
2019-06-10T07:44:12.726Z,30.00
2019-06-10T07:46:43.795Z,29.30
2019-06-10T07:49:13.489Z,29.50
2019-06-10T07:51:46.074Z,30.00
2019-06-10T07:54:12.809Z,30.00
2019-06-10T07:56:47.839Z,29.10
2019-06-10T07:59:12.879Z,30.40
2019-06-10T08:01:48.801Z,32.20
2019-06-10T08:04:12.236Z,32.80
2019-06-10T08:06:44.076Z,33.50
2019-06-10T08:09:12.618Z,36.20
2019-06-10T08:11:44.850Z,35.60
2019-06-10T08:14:13.017Z,34.00
2019-06-10T08:16:46.068Z,34.40
2019-06-10T08:19:35.052Z,31.60
2019-06-10T08:21:46.116Z,30.00
2019-06-10T08:24:13.113Z,31.00
2019-06-10T08:26:43.679Z,34.40
2019-06-10T08:29:12.775Z,36.30
2019-06-10T08:31:44.515Z,33.40
2019-06-10T08:34:13.421Z,30.70
2019-06-10T08:36:47.219Z,29.90
2019-06-10T08:39:15.823Z,28.40
2019-06-10T08:41:45.564Z,27.90
2019-06-10T08:44:13.420Z,28.00
2019-06-10T08:46:44.971Z,27.10
2019-06-10T08:49:13.471Z,27.20
2019-06-10T08:51:45.439Z,27.50
2019-06-10T08:54:12.887Z,29.60
2019-06-10T08:56:46.788Z,30.30
2019-06-10T08:59:12.383Z,30.00
2019-06-10T09:01:46.030Z,30.00
2019-06-10T09:04:13.316Z,29.80
2019-06-10T09:06:46.844Z,28.80
2019-06-10T09:09:12.838Z,30.00
2019-06-10T09:11:45.691Z,29.30
2019-06-10T09:14:12.723Z,32.90
2019-06-10T09:16:44.400Z,32.90
2019-06-10T09:19:13.145Z,33.00
2019-06-10T09:21:48.168Z,31.00
2019-06-10T09:24:12.938Z,31.20
2019-06-10T09:26:45.136Z,29.60
2019-06-10T09:29:13.453Z,30.50
2019-06-10T09:31:47.634Z,29.30
2019-06-10T09:34:12.885Z,30.00
2019-06-10T09:36:46.269Z,31.00
2019-06-10T09:39:12.653Z,33.00
2019-06-10T09:41:51.818Z,33.20
2019-06-10T09:44:13.061Z,35.40
2019-06-10T09:46:47.027Z,35.70
2019-06-10T09:49:14.891Z,35.80
2019-06-10T09:51:47.197Z,35.80
2019-06-10T09:54:14.067Z,37.30
2019-06-10T09:56:45.073Z,36.30
2019-06-10T09:59:14.506Z,35.30
2019-06-10T10:01:47.287Z,37.80
2019-06-10T10:04:13.606Z,39.10
2019-06-10T10:06:46.641Z,38.30
2019-06-10T10:09:13.865Z,38.40
2019-06-10T10:11:45.410Z,39.80
2019-06-10T10:14:15.963Z,38.20
2019-06-10T10:16:48.590Z,38.40
2019-06-10T10:19:13.846Z,39.00
2019-06-10T10:21:47.720Z,39.70
2019-06-10T10:24:15.128Z,39.10
2019-06-10T10:26:46.655Z,39.40
2019-06-10T10:29:13.709Z,36.50
2019-06-10T10:31:45.253Z,35.20
2019-06-10T10:34:13.421Z,33.90
2019-06-10T10:36:45.067Z,34.80
2019-06-10T10:39:14.001Z,36.80
2019-06-10T10:41:45.178Z,39.40
2019-06-10T10:44:14.540Z,40.00
2019-06-10T10:46:44.246Z,40.90
2019-06-10T10:49:14.252Z,39.30
2019-06-10T10:51:43.089Z,37.20
2019-06-10T10:54:28.632Z,36.50
2019-06-10T10:56:43.651Z,37.60
2019-06-10T10:59:13.384Z,38.40
2019-06-10T11:01:44.004Z,38.70
2019-06-10T11:04:14.969Z,38.80
2019-06-10T11:06:44.565Z,39.40
2019-06-10T11:09:15.672Z,39.40
2019-06-10T11:11:45.737Z,40.00
2019-06-10T11:14:15.471Z,39.20
2019-06-10T11:16:45.230Z,39.90
2019-06-10T11:19:14.157Z,39.60
2019-06-10T11:21:43.369Z,36.60
2019-06-10T11:24:14.512Z,36.50
2019-06-10T11:26:43.172Z,38.00
2019-06-10T11:29:12.137Z,38.80
2019-06-10T11:31:42.547Z,39.40
2019-06-10T11:34:11.606Z,37.90
2019-06-10T11:36:42.519Z,38.30
2019-06-10T11:39:13.199Z,38.90
2019-06-10T11:41:43.117Z,38.60
2019-06-10T11:44:11.655Z,37.70
2019-06-10T11:46:42.854Z,38.60
2019-06-10T11:49:12.594Z,39.10
2019-06-10T11:51:41.107Z,38.10
2019-06-10T11:54:09.824Z,39.30
2019-06-10T11:56:38.549Z,39.00
2019-06-10T11:59:09.638Z,38.10
2019-06-10T12:01:37.695Z,38.60
2019-06-10T12:04:06.399Z,38.20
2019-06-10T12:06:35.124Z,39.50
2019-06-10T12:09:06.956Z,40.50
2019-06-10T12:11:35.688Z,41.50
2019-06-10T12:14:07.017Z,41.30
2019-06-10T12:19:20.188Z,41.80
2019-06-10T12:21:49.834Z,43.10
2019-06-10T12:24:19.232Z,42.40
2019-06-10T12:26:47.974Z,42.40
2019-06-10T12:29:16.628Z,41.90
2019-06-10T12:31:45.378Z,41.50
2019-06-10T12:34:14.084Z,41.70
2019-06-10T12:36:42.839Z,42.40
2019-06-10T12:39:15.342Z,42.60
2019-06-10T12:41:42.973Z,42.50
2019-06-10T12:44:16.295Z,42.40
2019-06-10T12:46:45.027Z,44.00
2019-06-10T12:49:18.131Z,44.30
2019-06-10T12:51:44.126Z,44.00
2019-06-10T12:54:13.239Z,43.40
2019-06-10T12:56:42.972Z,43.60
2019-06-10T12:59:13.591Z,43.40
2019-06-10T13:01:46.889Z,44.00
2019-06-10T13:04:16.142Z,43.80
2019-06-10T13:06:47.936Z,43.90
2019-06-10T13:09:18.443Z,42.80
2019-06-10T13:11:47.162Z,43.20
2019-06-10T13:14:18.285Z,43.50
2019-06-10T13:16:46.289Z,43.60
2019-06-10T13:19:15.025Z,43.20
2019-06-10T13:21:43.757Z,43.10
2019-06-10T13:24:13.260Z,43.20
2019-06-10T13:26:43.199Z,43.70
2019-06-10T13:29:17.247Z,42.20
2019-06-10T13:31:43.564Z,42.50
2019-06-10T13:34:14.716Z,41.20
2019-06-10T13:36:42.916Z,41.40
2019-06-10T13:39:13.443Z,42.40
2019-06-10T13:41:43.731Z,42.20
2019-06-10T13:44:16.619Z,42.30
2019-06-10T13:46:43.468Z,42.00
2019-06-10T13:49:14.877Z,42.80
2019-06-10T13:51:44.000Z,42.90
2019-06-10T13:54:13.932Z,42.50
2019-06-10T13:56:47.063Z,42.10
2019-06-10T13:59:14.243Z,42.50
2019-06-10T14:01:43.237Z,42.20
2019-06-10T14:04:20.671Z,42.40
2019-06-10T14:06:49.664Z,43.10
2019-06-10T14:09:16.449Z,42.90
2019-06-10T14:11:42.941Z,43.20
2019-06-10T14:14:14.746Z,41.60
2019-06-10T14:16:42.490Z,42.00
2019-06-10T14:19:15.374Z,41.90
2019-06-10T14:21:42.512Z,41.50
2019-06-10T14:24:19.080Z,41.40
2019-06-10T14:26:47.804Z,42.00
2019-06-10T14:29:16.996Z,42.40
2019-06-10T14:31:47.796Z,42.50
2019-06-10T14:34:18.379Z,41.40
2019-06-10T14:36:46.650Z,42.00
2019-06-10T14:39:16.048Z,42.30
2019-06-10T14:41:44.900Z,41.30
2019-06-10T14:44:32.927Z,41.20
2019-06-10T14:47:02.907Z,40.50
2019-06-10T14:49:32.968Z,41.00
2019-06-10T14:52:02.753Z,40.80
2019-06-10T14:54:32.234Z,40.60
2019-06-10T14:57:02.697Z,40.60
2019-06-10T14:59:42.559Z,40.50
2019-06-10T15:02:12.886Z,40.70
2019-06-10T15:04:42.565Z,40.60
2019-06-10T15:07:11.533Z,41.10
2019-06-10T15:09:40.143Z,42.30
2019-06-10T15:12:09.667Z,42.80
2019-06-10T15:14:38.540Z,43.00
2019-06-10T15:17:08.518Z,43.40
2019-06-10T15:19:37.396Z,43.90
2019-06-10T15:22:07.249Z,43.50
2019-06-10T15:24:36.253Z,43.10
2019-06-10T15:27:12.700Z,43.70
2019-06-10T15:29:35.476Z,43.90
2019-06-10T15:32:14.102Z,43.10
2019-06-10T15:34:34.586Z,44.10
2019-06-10T15:37:03.379Z,44.60
2019-06-10T15:39:33.334Z,43.80
2019-06-10T15:42:03.013Z,43.10
2019-06-10T15:44:52.498Z,42.90
2019-06-10T15:47:03.120Z,42.20
2019-06-10T15:49:33.575Z,42.90
2019-06-10T15:52:03.230Z,42.50
2019-06-10T15:54:33.314Z,42.70
2019-06-10T15:57:03.319Z,43.70
2019-06-10T15:59:32.076Z,43.30
2019-06-10T16:02:02.569Z,42.70
2019-06-10T16:04:35.092Z,42.60
2019-06-10T16:07:02.621Z,42.80
2019-06-10T16:09:32.177Z,43.20
2019-06-10T16:12:03.008Z,43.60
2019-06-10T16:14:33.262Z,43.80
2019-06-10T16:17:03.127Z,44.50
2019-06-10T16:19:32.871Z,44.00
2019-06-10T16:22:03.229Z,44.50
2019-06-10T16:24:33.297Z,44.60
2019-06-10T16:27:03.330Z,44.80
2019-06-10T16:29:33.322Z,45.00
2019-06-10T16:32:02.663Z,45.30
2019-06-10T16:34:32.556Z,45.80
2019-06-10T16:37:02.413Z,45.70
2019-06-10T16:39:32.563Z,46.50
2019-06-10T16:42:02.974Z,45.80
2019-06-10T16:44:32.970Z,46.20
2019-06-10T16:47:03.284Z,46.70
2019-06-10T16:49:32.809Z,47.00
2019-06-10T16:52:24.191Z,46.80
2019-06-10T16:54:52.627Z,46.70
2019-06-10T16:57:23.926Z,46.50
2019-06-10T16:59:53.051Z,46.70
2019-06-10T17:02:23.331Z,46.90
2019-06-10T17:04:52.654Z,47.20
2019-06-10T17:07:22.415Z,47.30
2019-06-10T17:09:52.634Z,47.80
2019-06-10T17:12:24.627Z,48.10
2019-06-10T17:14:52.679Z,47.60
2019-06-10T17:17:24.792Z,47.50
2019-06-10T17:19:52.146Z,47.90
2019-06-10T17:22:23.510Z,48.00
2019-06-10T17:24:53.577Z,48.30
2019-06-10T17:27:23.775Z,48.40
2019-06-10T17:29:52.112Z,48.30
2019-06-10T17:32:23.526Z,48.10
2019-06-10T17:34:52.584Z,48.20
2019-06-10T17:37:22.352Z,49.80
2019-06-10T17:39:53.019Z,53.50
2019-06-10T17:42:24.655Z,53.70
2019-06-10T17:44:52.925Z,53.10
2019-06-10T17:47:24.553Z,54.40
2019-06-10T17:49:52.251Z,55.70
2019-06-10T17:52:21.943Z,57.70
2019-06-10T17:54:52.556Z,58.90
2019-06-10T17:57:24.564Z,60.70
2019-06-10T17:59:52.462Z,61.60
2019-06-10T18:02:23.071Z,62.80
2019-06-10T18:04:52.639Z,63.80
2019-06-10T18:07:22.710Z,63.40
2019-06-10T18:09:52.999Z,64.60
2019-06-10T18:12:22.271Z,65.10
2019-06-10T18:14:52.492Z,67.10
2019-06-10T18:17:23.402Z,72.70
2019-06-10T18:19:53.312Z,78.90
2019-06-10T18:22:22.899Z,85.20
2019-06-10T18:24:55.115Z,90.90
2019-06-10T18:27:24.920Z,92.40
2019-06-10T18:29:56.368Z,93.00
2019-06-10T18:32:25.423Z,94.30
2019-06-10T18:34:54.251Z,93.70
2019-06-10T18:37:22.990Z,92.50
2019-06-10T18:39:52.222Z,92.80
2019-06-10T18:42:23.393Z,93.30
2019-06-10T18:44:52.233Z,94.20
2019-06-10T18:47:22.406Z,92.60
2019-06-10T18:49:52.697Z,92.00
2019-06-10T18:52:23.321Z,92.10
2019-06-10T18:54:52.868Z,91.80
2019-06-10T18:57:22.448Z,92.20
2019-06-10T18:59:52.263Z,92.00
2019-06-10T19:02:22.632Z,92.20
2019-06-10T19:04:54.354Z,91.30
2019-06-10T19:07:22.697Z,91.30
2019-06-10T19:09:52.853Z,91.20
2019-06-10T19:12:22.471Z,91.80
2019-06-10T19:14:52.313Z,92.40
2019-06-10T19:17:23.132Z,92.10
2019-06-10T19:19:53.246Z,91.90
2019-06-10T19:22:30.040Z,91.90
2019-06-10T19:25:12.828Z,92.20
2019-06-10T19:27:44.249Z,92.30
2019-06-10T19:30:12.864Z,92.20
2019-06-10T19:32:44.206Z,92.00
2019-06-10T19:35:13.084Z,92.50
2019-06-10T19:37:42.402Z,91.70
2019-06-10T19:40:12.517Z,91.10
2019-06-10T19:42:44.473Z,90.30
2019-06-10T19:45:12.506Z,90.30
2019-06-10T19:47:45.447Z,90.00
2019-06-10T19:50:12.702Z,89.90
2019-06-10T19:52:43.971Z,89.40
2019-06-10T19:55:13.226Z,89.90
2019-06-10T19:57:43.649Z,88.90
2019-06-10T20:00:14.234Z,89.20
2019-06-10T20:02:45.187Z,88.90
2019-06-10T20:05:14.462Z,87.60
2019-06-10T20:07:48.436Z,86.90
2019-06-10T20:10:13.831Z,87.30
2019-06-10T20:12:44.820Z,88.30
2019-06-10T20:15:22.684Z,87.60
2019-06-10T20:17:52.645Z,86.70
2019-06-10T20:20:22.594Z,86.80
2019-06-10T20:22:53.320Z,88.10
2019-06-10T20:25:22.455Z,86.90
2019-06-10T20:27:52.351Z,86.00
2019-06-10T20:30:28.377Z,86.30
2019-06-10T20:32:55.962Z,87.00
2019-06-10T20:35:23.374Z,85.50
2019-06-10T20:37:54.127Z,84.50
2019-06-10T20:40:25.575Z,85.20
2019-06-10T20:42:54.358Z,85.30
2019-06-10T20:45:23.282Z,83.60
2019-06-10T20:47:53.295Z,83.80
2019-06-10T20:50:46.709Z,83.80
2019-06-10T20:53:18.260Z,83.60
2019-06-10T20:55:51.086Z,83.60
2019-06-10T20:58:15.172Z,83.80
2019-06-10T21:00:49.960Z,84.00
2019-06-10T21:03:14.271Z,83.60
2019-06-10T21:05:45.924Z,83.30
2019-06-10T21:08:15.249Z,83.70
2019-06-10T21:10:46.329Z,85.10
2019-06-10T21:13:14.404Z,84.40
2019-06-10T21:15:46.973Z,84.70
2019-06-10T21:18:13.568Z,85.50
2019-06-10T21:20:46.594Z,85.20
2019-06-10T21:23:16.010Z,84.60
2019-06-10T21:25:45.829Z,85.40
2019-06-10T21:28:13.457Z,86.00
2019-06-10T21:30:48.771Z,86.80
2019-06-10T21:33:12.976Z,87.70
2019-06-10T21:35:44.082Z,87.60
2019-06-10T21:38:12.774Z,87.10
2019-06-10T21:40:42.515Z,88.20
2019-06-10T21:43:12.998Z,87.90
2019-06-10T21:45:42.955Z,88.10
2019-06-10T21:48:12.456Z,88.00
2019-06-10T21:50:45.234Z,88.80
2019-06-10T21:53:13.030Z,89.30
2019-06-10T21:56:01.192Z,90.00
2019-06-10T21:58:29.916Z,89.90
2019-06-10T22:01:09.846Z,89.30
2019-06-10T22:03:29.288Z,89.10
2019-06-10T22:05:58.022Z,88.10
2019-06-10T22:08:26.738Z,88.30
2019-06-10T22:10:56.634Z,87.90
2019-06-10T22:13:25.595Z,87.40
2019-06-10T22:15:56.698Z,87.20
2019-06-10T22:18:24.907Z,87.60
2019-06-10T22:20:56.045Z,87.30
2019-06-10T22:23:23.997Z,86.90
2019-06-10T22:25:54.305Z,87.00
2019-06-10T22:28:23.087Z,87.00
2019-06-10T22:30:55.633Z,87.40
2019-06-10T22:33:22.598Z,87.10
2019-06-10T22:35:54.525Z,87.10
2019-06-10T22:38:22.256Z,87.10
2019-06-10T22:40:53.643Z,86.80
2019-06-10T22:43:23.564Z,86.50
2019-06-10T22:45:53.632Z,86.10
2019-06-10T22:48:22.563Z,86.30
2019-06-10T22:50:51.386Z,85.30
2019-06-10T22:53:22.993Z,85.90
2019-06-10T22:55:53.029Z,85.70
2019-06-10T22:58:23.719Z,85.70
2019-06-10T23:00:54.199Z,85.50
2019-06-10T23:03:21.971Z,86.30
2019-06-10T23:05:52.261Z,86.40
2019-06-10T23:08:23.054Z,86.70
2019-06-10T23:10:53.730Z,86.80
2019-06-10T23:13:23.095Z,86.90
2019-06-10T23:15:54.027Z,87.50
2019-06-10T23:18:22.477Z,87.90
2019-06-10T23:20:54.231Z,88.60
2019-06-10T23:23:23.291Z,89.10
2019-06-10T23:25:52.270Z,89.40
2019-06-10T23:28:22.276Z,89.10
2019-06-10T23:30:55.281Z,89.60
2019-06-10T23:33:22.930Z,89.50
2019-06-10T23:35:52.604Z,89.50
2019-06-10T23:38:23.629Z,89.30
2019-06-10T23:40:53.178Z,89.40
2019-06-10T23:43:22.475Z,89.10
2019-06-10T23:45:51.570Z,89.10
2019-06-10T23:48:22.526Z,88.70
2019-06-10T23:50:54.032Z,89.00
2019-06-10T23:53:22.987Z,89.30
2019-06-10T23:55:53.049Z,88.90
2019-06-10T23:58:24.929Z,89.30
