createdAt,value
2017-08-05T00:00:23.089Z,16.09
2017-08-05T00:01:24.330Z,16.18
2017-08-05T00:02:25.627Z,16.11
2017-08-05T00:03:26.878Z,16.07
2017-08-05T00:04:28.126Z,15.97
2017-08-05T00:05:29.474Z,16.06
2017-08-05T00:06:30.721Z,16.04
2017-08-05T00:07:31.958Z,16.01
2017-08-05T00:08:33.212Z,15.94
2017-08-05T00:09:34.442Z,16.03
2017-08-05T00:10:35.701Z,15.97
2017-08-05T00:11:36.938Z,15.96
2017-08-05T00:12:38.199Z,15.94
2017-08-05T00:13:39.510Z,15.96
2017-08-05T00:14:40.755Z,15.93
2017-08-05T00:15:42.023Z,15.89
2017-08-05T00:16:43.263Z,15.86
2017-08-05T00:17:44.510Z,15.84
2017-08-05T00:18:45.842Z,15.86
2017-08-05T00:19:47.089Z,15.85
2017-08-05T00:20:48.370Z,15.79
2017-08-05T00:21:49.707Z,15.88
2017-08-05T00:22:50.945Z,15.84
2017-08-05T00:23:52.212Z,15.86
2017-08-05T00:24:53.451Z,15.84
2017-08-05T00:25:54.693Z,15.7
2017-08-05T00:26:56.045Z,15.81
2017-08-05T00:27:57.290Z,15.82
2017-08-05T00:28:58.533Z,15.72
2017-08-05T00:29:59.780Z,15.72
2017-08-05T00:31:01.036Z,15.68
2017-08-05T00:32:02.312Z,15.72
2017-08-05T00:33:03.559Z,15.68
2017-08-05T00:34:04.848Z,15.66
2017-08-05T00:35:06.084Z,15.54
2017-08-05T00:36:07.325Z,15.57
2017-08-05T00:37:08.567Z,15.49
2017-08-05T00:38:09.836Z,15.52
2017-08-05T00:39:11.183Z,15.56
2017-08-05T00:40:12.425Z,15.51
2017-08-05T00:41:13.662Z,15.46
2017-08-05T00:42:14.903Z,15.41
2017-08-05T00:43:16.212Z,15.42
2017-08-05T00:44:17.475Z,15.41
2017-08-05T00:45:18.704Z,15.39
2017-08-05T00:46:19.978Z,15.43
2017-08-05T00:47:21.192Z,15.38
2017-08-05T00:48:22.437Z,15.39
2017-08-05T00:49:23.716Z,15.35
2017-08-05T00:50:24.965Z,15.41
2017-08-05T00:51:26.206Z,15.31
2017-08-05T00:52:27.542Z,15.3
2017-08-05T00:53:28.834Z,15.24
2017-08-05T00:54:30.071Z,15.27
2017-08-05T00:55:31.434Z,15.2
2017-08-05T00:56:32.663Z,15.2
2017-08-05T00:57:33.986Z,15.2
2017-08-05T00:58:35.215Z,15.15
2017-08-05T00:59:36.450Z,15.08
2017-08-05T01:00:37.715Z,15.19
2017-08-05T01:01:38.957Z,15.13
2017-08-05T01:02:40.295Z,15.13
2017-08-05T01:03:41.539Z,15.06
2017-08-05T01:04:42.793Z,15.03
2017-08-05T01:05:44.083Z,15.01
2017-08-05T01:06:45.297Z,15.02
2017-08-05T01:07:46.543Z,15.03
2017-08-05T01:08:47.937Z,14.9
2017-08-05T01:09:49.312Z,15.08
2017-08-05T01:10:50.551Z,15.09
2017-08-05T01:11:51.790Z,15.06
2017-08-05T01:12:53.026Z,15.05
2017-08-05T01:13:54.263Z,14.99
2017-08-05T01:14:55.551Z,15.03
2017-08-05T01:15:56.763Z,14.93
2017-08-05T01:16:58.022Z,14.88
2017-08-05T01:17:59.257Z,15.03
2017-08-05T01:19:00.494Z,14.94
2017-08-05T01:20:01.747Z,14.94
2017-08-05T01:21:02.979Z,14.94
2017-08-05T01:22:04.229Z,14.88
2017-08-05T01:23:05.467Z,14.91
2017-08-05T01:24:06.705Z,14.93
2017-08-05T01:25:07.943Z,14.93
2017-08-05T01:26:09.187Z,14.93
2017-08-05T01:27:10.428Z,14.78
2017-08-05T01:28:11.749Z,14.83
2017-08-05T01:29:13.036Z,14.83
2017-08-05T01:30:14.270Z,14.78
2017-08-05T01:31:15.553Z,14.84
2017-08-05T01:32:16.791Z,14.86
2017-08-05T01:33:18.040Z,14.84
2017-08-05T01:34:19.295Z,14.88
2017-08-05T01:35:20.639Z,14.83
2017-08-05T01:36:21.877Z,14.83
2017-08-05T01:37:23.116Z,14.84
2017-08-05T01:38:24.353Z,14.84
2017-08-05T01:39:25.828Z,14.87
2017-08-05T01:40:27.181Z,14.83
2017-08-05T01:41:28.415Z,14.84
2017-08-05T01:42:29.655Z,14.83
2017-08-05T01:43:30.896Z,14.64
2017-08-05T01:44:32.126Z,14.64
2017-08-05T01:45:33.366Z,14.71
2017-08-05T01:46:34.599Z,14.67
2017-08-05T01:47:35.841Z,14.67
2017-08-05T01:48:37.082Z,14.67
2017-08-05T01:49:38.345Z,14.64
2017-08-05T01:50:39.570Z,14.67
2017-08-05T01:51:40.796Z,14.67
2017-08-05T01:52:42.194Z,14.65
2017-08-05T01:53:43.577Z,14.62
2017-08-05T01:54:44.792Z,14.67
2017-08-05T01:55:46.071Z,14.72
2017-08-05T01:56:47.310Z,14.83
2017-08-05T01:57:48.553Z,14.81
2017-08-05T01:58:49.784Z,14.83
2017-08-05T01:59:51.034Z,14.83
2017-08-05T02:00:52.282Z,14.83
2017-08-05T02:01:53.607Z,14.86
2017-08-05T02:02:54.836Z,14.81
2017-08-05T02:03:56.083Z,14.81
2017-08-05T02:04:57.348Z,14.78
2017-08-05T02:05:58.652Z,14.81
2017-08-05T02:06:59.902Z,14.84
2017-08-05T02:08:01.143Z,14.68
2017-08-05T02:09:02.393Z,14.64
2017-08-05T02:10:03.631Z,14.67
2017-08-05T02:11:04.869Z,14.67
2017-08-05T02:12:06.112Z,14.6
2017-08-05T02:13:07.449Z,14.6
2017-08-05T02:14:08.682Z,14.54
2017-08-05T02:15:09.919Z,14.52
2017-08-05T02:16:11.151Z,14.57
2017-08-05T02:17:12.394Z,14.57
2017-08-05T02:18:13.632Z,14.57
2017-08-05T02:19:14.989Z,14.61
2017-08-05T02:20:16.256Z,14.6
2017-08-05T02:21:17.495Z,14.53
2017-08-05T02:22:18.722Z,14.61
2017-08-05T02:23:19.961Z,14.56
2017-08-05T02:24:21.206Z,14.68
2017-08-05T02:25:22.445Z,14.61
2017-08-05T02:26:23.699Z,14.65
2017-08-05T02:27:25.075Z,14.71
2017-08-05T02:28:26.215Z,14.64
2017-08-05T02:29:27.435Z,14.75
2017-08-05T02:30:28.674Z,14.83
2017-08-05T02:31:29.935Z,14.83
2017-08-05T02:32:31.178Z,14.81
2017-08-05T02:33:32.423Z,14.9
2017-08-05T02:34:33.662Z,14.81
2017-08-05T02:35:34.919Z,14.94
2017-08-05T02:36:36.149Z,14.94
2017-08-05T02:37:37.403Z,14.99
2017-08-05T02:38:38.657Z,14.99
2017-08-05T02:39:39.957Z,15.08
2017-08-05T02:40:41.188Z,15.01
2017-08-05T02:41:42.422Z,15.11
2017-08-05T02:42:43.665Z,15.09
2017-08-05T02:43:44.905Z,15.02
2017-08-05T02:44:46.141Z,15.05
2017-08-05T02:45:47.501Z,15.09
2017-08-05T02:46:48.742Z,15.05
2017-08-05T02:47:49.976Z,15.02
2017-08-05T02:48:51.243Z,15.19
2017-08-05T02:49:52.457Z,15.19
2017-08-05T02:50:53.747Z,15.15
2017-08-05T02:51:54.985Z,15.19
2017-08-05T02:52:56.351Z,15.26
2017-08-05T02:53:57.584Z,15.23
2017-08-05T02:54:58.839Z,15.26
2017-08-05T02:56:00.162Z,15.3
2017-08-05T02:57:01.405Z,15.3
2017-08-05T02:58:02.684Z,15.41
2017-08-05T02:59:03.919Z,15.41
2017-08-05T03:00:05.158Z,15.36
2017-08-05T03:01:06.393Z,15.43
2017-08-05T03:02:07.748Z,15.43
2017-08-05T03:03:08.987Z,15.43
2017-08-05T03:04:10.320Z,15.42
2017-08-05T03:05:11.565Z,15.41
2017-08-05T03:06:12.845Z,15.39
2017-08-05T03:07:14.083Z,15.42
2017-08-05T03:08:15.322Z,15.43
2017-08-05T03:09:16.555Z,15.43
2017-08-05T03:10:17.900Z,15.43
2017-08-05T03:11:19.139Z,15.45
2017-08-05T03:12:20.370Z,15.45
2017-08-05T03:13:21.601Z,15.48
2017-08-05T03:14:22.837Z,15.51
2017-08-05T03:15:24.076Z,15.51
2017-08-05T03:16:25.416Z,15.56
2017-08-05T03:17:26.657Z,15.52
2017-08-05T03:18:27.883Z,15.49
2017-08-05T03:19:29.114Z,15.56
2017-08-05T03:20:30.350Z,15.61
2017-08-05T03:21:31.623Z,15.63
2017-08-05T03:22:32.862Z,15.66
2017-08-05T03:23:34.112Z,15.68
2017-08-05T03:24:35.411Z,15.7
2017-08-05T03:25:36.655Z,15.82
2017-08-05T03:26:37.891Z,15.81
2017-08-05T03:27:39.124Z,15.78
2017-08-05T03:28:40.357Z,15.86
2017-08-05T03:29:41.698Z,15.86
2017-08-05T03:30:42.936Z,15.88
2017-08-05T03:31:44.277Z,15.85
2017-08-05T03:32:45.514Z,15.99
2017-08-05T03:33:46.752Z,15.85
2017-08-05T03:34:48.003Z,15.97
2017-08-05T03:35:49.255Z,15.85
2017-08-05T03:36:50.501Z,15.85
2017-08-05T03:37:51.790Z,15.86
2017-08-05T03:38:53.023Z,15.94
2017-08-05T03:39:54.260Z,15.86
2017-08-05T03:40:55.511Z,15.94
2017-08-05T03:41:56.736Z,15.88
2017-08-05T03:42:57.974Z,15.93
2017-08-05T03:43:59.338Z,16.01
2017-08-05T03:45:00.503Z,15.97
2017-08-05T03:46:01.748Z,15.96
2017-08-05T03:47:02.993Z,16
2017-08-05T03:48:04.278Z,15.93
2017-08-05T03:49:05.588Z,15.96
2017-08-05T03:50:06.828Z,15.97
2017-08-05T03:51:08.092Z,15.96
2017-08-05T03:52:09.317Z,16.03
2017-08-05T03:53:10.556Z,15.96
2017-08-05T03:54:11.948Z,16.07
2017-08-05T03:55:14.365Z,16.06
2017-08-05T03:56:15.616Z,16.12
2017-08-05T03:57:16.855Z,16.09
2017-08-05T03:58:18.113Z,16.07
2017-08-05T03:59:19.393Z,16.12
2017-08-05T04:00:20.622Z,16.11
2017-08-05T04:01:21.860Z,16.12
2017-08-05T04:02:23.094Z,16.11
2017-08-05T04:03:24.328Z,16.07
2017-08-05T04:04:25.690Z,16.11
2017-08-05T04:05:26.915Z,16.11
2017-08-05T04:06:28.162Z,16.14
2017-08-05T04:07:29.404Z,16.11
2017-08-05T04:08:30.644Z,16.2
2017-08-05T04:09:31.913Z,16.18
2017-08-05T04:10:33.163Z,16.23
2017-08-05T04:11:34.474Z,16.25
2017-08-05T04:12:35.794Z,16.16
2017-08-05T04:13:37.028Z,16.26
2017-08-05T04:14:38.269Z,16.33
2017-08-05T04:15:39.511Z,16.25
2017-08-05T04:16:40.749Z,16.25
2017-08-05T04:17:42.011Z,16.2
2017-08-05T04:18:43.347Z,16.3
2017-08-05T04:19:44.568Z,16.25
2017-08-05T04:20:45.789Z,16.27
2017-08-05T04:21:47.025Z,16.34
2017-08-05T04:22:48.257Z,16.31
2017-08-05T04:23:49.556Z,16.37
2017-08-05T04:24:50.790Z,16.4
2017-08-05T04:25:52.110Z,16.38
2017-08-05T04:26:53.366Z,16.38
2017-08-05T04:27:54.582Z,16.35
2017-08-05T04:28:55.842Z,16.55
2017-08-05T04:29:57.222Z,16.49
2017-08-05T04:30:58.469Z,16.55
2017-08-05T04:31:59.708Z,16.56
2017-08-05T04:33:00.945Z,16.58
2017-08-05T04:34:02.200Z,16.55
2017-08-05T04:35:03.562Z,16.58
2017-08-05T04:36:04.803Z,16.58
2017-08-05T04:37:06.051Z,16.55
2017-08-05T04:38:07.291Z,16.52
2017-08-05T04:39:08.520Z,16.53
2017-08-05T04:40:09.761Z,16.58
2017-08-05T04:41:10.996Z,16.58
2017-08-05T04:42:12.227Z,16.65
2017-08-05T04:43:13.573Z,16.62
2017-08-05T04:44:14.823Z,16.68
2017-08-05T04:45:16.062Z,16.7
2017-08-05T04:46:17.487Z,16.59
2017-08-05T04:47:18.722Z,16.7
2017-08-05T04:48:20.012Z,16.58
2017-08-05T04:49:21.278Z,16.63
2017-08-05T04:50:22.528Z,16.73
2017-08-05T04:51:23.767Z,16.73
2017-08-05T04:52:24.989Z,16.75
2017-08-05T04:53:26.260Z,16.7
2017-08-05T04:54:27.557Z,16.78
2017-08-05T04:55:28.796Z,16.75
2017-08-05T04:56:30.045Z,16.73
2017-08-05T04:57:31.282Z,16.85
2017-08-05T04:58:32.522Z,16.77
2017-08-05T04:59:33.773Z,16.8
2017-08-05T05:00:34.992Z,16.85
2017-08-05T05:01:36.244Z,16.8
2017-08-05T05:02:37.554Z,16.85
2017-08-05T05:03:38.780Z,16.85
2017-08-05T05:04:40.039Z,16.89
2017-08-05T05:05:41.280Z,16.86
2017-08-05T05:06:42.546Z,16.92
2017-08-05T05:07:43.773Z,16.93
2017-08-05T05:08:45.140Z,16.92
2017-08-05T05:09:46.497Z,16.98
2017-08-05T05:10:47.733Z,16.92
2017-08-05T05:11:48.972Z,16.95
2017-08-05T05:12:50.260Z,16.93
2017-08-05T05:13:51.507Z,17.04
2017-08-05T05:14:52.742Z,17.07
2017-08-05T05:15:54.000Z,17.06
2017-08-05T05:16:55.340Z,17.08
2017-08-05T05:17:56.577Z,17.04
2017-08-05T05:18:57.828Z,16.99
2017-08-05T05:19:59.058Z,17.07
2017-08-05T05:21:00.374Z,17.04
2017-08-05T05:22:01.635Z,16.96
2017-08-05T05:23:02.876Z,17.04
2017-08-05T05:24:04.102Z,16.99
2017-08-05T05:25:05.361Z,16.92
2017-08-05T05:26:06.577Z,16.93
2017-08-05T05:27:07.842Z,16.89
2017-08-05T05:28:09.195Z,16.85
2017-08-05T05:29:10.431Z,16.77
2017-08-05T05:30:11.673Z,16.83
2017-08-05T05:31:12.910Z,16.81
2017-08-05T05:32:14.177Z,16.78
2017-08-05T05:33:15.476Z,16.77
2017-08-05T05:34:16.774Z,16.68
2017-08-05T05:35:18.002Z,16.83
2017-08-05T05:36:19.254Z,16.83
2017-08-05T05:37:20.497Z,16.83
2017-08-05T05:38:21.764Z,16.8
2017-08-05T05:39:22.997Z,16.81
2017-08-05T05:40:24.252Z,16.78
2017-08-05T05:41:25.550Z,16.74
2017-08-05T05:42:26.802Z,16.75
2017-08-05T05:43:28.028Z,16.71
2017-08-05T05:44:29.266Z,16.74
2017-08-05T05:45:30.501Z,16.74
2017-08-05T05:46:31.811Z,16.68
2017-08-05T05:47:33.039Z,16.6
2017-08-05T05:48:34.342Z,16.63
2017-08-05T05:49:35.587Z,16.71
2017-08-05T05:50:36.828Z,16.71
2017-08-05T05:51:38.075Z,16.65
2017-08-05T05:52:39.342Z,16.74
2017-08-05T05:53:40.578Z,16.75
2017-08-05T05:54:41.826Z,16.77
2017-08-05T05:55:43.127Z,16.75
2017-08-05T05:56:44.372Z,16.78
2017-08-05T05:57:45.657Z,16.77
2017-08-05T05:58:46.890Z,16.75
2017-08-05T05:59:48.159Z,16.78
2017-08-05T06:00:49.486Z,16.74
2017-08-05T06:01:50.725Z,16.77
2017-08-05T06:02:51.963Z,16.74
2017-08-05T06:03:53.200Z,16.7
2017-08-05T06:04:54.550Z,16.85
2017-08-05T06:05:55.843Z,16.81
2017-08-05T06:06:57.243Z,16.73
2017-08-05T06:07:58.379Z,16.65
2017-08-05T06:08:59.618Z,16.75
2017-08-05T06:10:00.849Z,16.78
2017-08-05T06:11:02.176Z,16.74
2017-08-05T06:12:03.456Z,16.75
2017-08-05T06:13:04.690Z,16.77
2017-08-05T06:14:05.938Z,16.77
2017-08-05T06:15:07.177Z,16.65
2017-08-05T06:16:08.422Z,16.77
2017-08-05T06:17:09.672Z,16.8
2017-08-05T06:18:10.908Z,16.83
2017-08-05T06:19:12.235Z,16.83
2017-08-05T06:20:13.469Z,16.96
2017-08-05T06:21:14.711Z,16.93
2017-08-05T06:22:16.012Z,17.03
2017-08-05T06:23:17.257Z,17.04
2017-08-05T06:24:18.543Z,17.04
2017-08-05T06:25:19.815Z,16.99
2017-08-05T06:26:21.132Z,17.04
2017-08-05T06:27:22.361Z,17.14
2017-08-05T06:28:23.618Z,17.06
2017-08-05T06:29:24.857Z,17.3
2017-08-05T06:30:26.090Z,17.2
2017-08-05T06:31:27.327Z,17.04
2017-08-05T06:32:28.579Z,17.22
2017-08-05T06:33:29.917Z,17.35
2017-08-05T06:34:31.148Z,17.32
2017-08-05T06:35:32.397Z,17.38
2017-08-05T06:36:33.649Z,17.51
2017-08-05T06:37:34.889Z,17.55
2017-08-05T06:38:36.152Z,17.57
2017-08-05T06:39:37.383Z,17.59
2017-08-05T06:40:38.631Z,17.55
2017-08-05T06:41:39.981Z,17.5
2017-08-05T06:42:41.222Z,17.51
2017-08-05T06:43:42.480Z,17.51
2017-08-05T06:44:43.843Z,17.5
2017-08-05T06:45:45.094Z,17.46
2017-08-05T06:46:46.333Z,17.5
2017-08-05T06:47:47.568Z,17.55
2017-08-05T06:48:48.825Z,17.55
2017-08-05T06:49:50.280Z,17.54
2017-08-05T06:50:51.519Z,17.51
2017-08-05T06:51:52.754Z,17.47
2017-08-05T06:52:54.038Z,17.44
2017-08-05T06:53:55.270Z,17.43
2017-08-05T06:54:56.581Z,17.3
2017-08-05T06:55:57.925Z,17.41
2017-08-05T06:56:59.190Z,17.36
2017-08-05T06:58:00.398Z,17.44
2017-08-05T06:59:01.684Z,17.44
2017-08-05T07:00:02.907Z,17.44
2017-08-05T07:01:04.195Z,17.38
2017-08-05T07:02:05.561Z,17.41
2017-08-05T07:03:06.806Z,17.43
2017-08-05T07:04:08.062Z,17.43
2017-08-05T07:05:09.281Z,17.47
2017-08-05T07:06:10.520Z,17.43
2017-08-05T07:07:11.783Z,17.43
2017-08-05T07:08:13.022Z,17.44
2017-08-05T07:09:14.269Z,17.41
2017-08-05T07:10:15.518Z,17.41
2017-08-05T07:11:16.763Z,17.4
2017-08-05T07:12:18.024Z,17.43
2017-08-05T07:13:19.236Z,17.38
2017-08-05T07:14:20.480Z,17.32
2017-08-05T07:15:21.897Z,17.38
2017-08-05T07:16:23.136Z,17.41
2017-08-05T07:17:24.467Z,17.46
2017-08-05T07:18:25.710Z,17.48
2017-08-05T07:19:26.943Z,17.47
2017-08-05T07:20:28.192Z,17.5
2017-08-05T07:21:29.531Z,17.54
2017-08-05T07:22:30.760Z,17.55
2017-08-05T07:23:31.998Z,17.67
2017-08-05T07:24:33.249Z,17.55
2017-08-05T07:25:34.495Z,17.63
2017-08-05T07:26:35.781Z,17.67
2017-08-05T07:27:37.044Z,17.69
2017-08-05T07:28:38.337Z,17.79
2017-08-05T07:29:39.710Z,17.71
2017-08-05T07:30:40.996Z,17.84
2017-08-05T07:31:42.216Z,17.81
2017-08-05T07:32:43.475Z,17.76
2017-08-05T07:33:44.710Z,17.82
2017-08-05T07:34:45.971Z,17.84
2017-08-05T07:35:47.361Z,17.84
2017-08-05T07:36:48.561Z,17.89
2017-08-05T07:37:49.809Z,17.94
2017-08-05T07:38:51.048Z,17.92
2017-08-05T07:39:52.326Z,17.78
2017-08-05T07:40:53.664Z,17.84
2017-08-05T07:41:54.883Z,17.82
2017-08-05T07:42:56.183Z,17.92
2017-08-05T07:43:57.422Z,17.91
2017-08-05T07:44:58.687Z,17.97
2017-08-05T07:45:59.941Z,17.95
2017-08-05T07:47:01.192Z,18.06
2017-08-05T07:48:02.443Z,18.03
2017-08-05T07:49:03.679Z,18.18
2017-08-05T07:50:04.932Z,18.27
2017-08-05T07:51:06.171Z,18.31
2017-08-05T07:52:07.422Z,18.42
2017-08-05T07:53:08.757Z,18.46
2017-08-05T07:54:10.090Z,18.62
2017-08-05T07:55:11.327Z,18.64
2017-08-05T07:56:12.570Z,18.55
2017-08-05T07:57:13.921Z,18.52
2017-08-05T07:58:15.172Z,18.58
2017-08-05T07:59:16.489Z,18.59
2017-08-05T08:00:17.743Z,18.54
2017-08-05T08:01:19.068Z,18.59
2017-08-05T08:02:20.242Z,18.49
2017-08-05T08:03:21.477Z,18.44
2017-08-05T08:04:22.727Z,18.37
2017-08-05T08:05:24.069Z,18.4
2017-08-05T08:06:25.275Z,18.43
2017-08-05T08:07:26.529Z,18.34
2017-08-05T08:08:27.771Z,18.47
2017-08-05T08:09:29.036Z,18.37
2017-08-05T08:10:30.501Z,18.46
2017-08-05T08:11:31.840Z,18.4
2017-08-05T08:12:33.050Z,18.42
2017-08-05T08:13:34.340Z,18.44
2017-08-05T08:14:35.585Z,18.55
2017-08-05T08:15:36.820Z,18.61
2017-08-05T08:16:38.127Z,18.67
2017-08-05T08:17:39.367Z,18.79
2017-08-05T08:18:40.617Z,18.77
2017-08-05T08:19:41.869Z,18.86
2017-08-05T08:20:43.133Z,18.99
2017-08-05T08:21:44.354Z,18.9
2017-08-05T08:22:45.599Z,18.84
2017-08-05T08:23:46.856Z,18.97
2017-08-05T08:24:48.151Z,18.95
2017-08-05T08:25:49.400Z,18.92
2017-08-05T08:26:50.639Z,18.9
2017-08-05T08:27:51.894Z,18.97
2017-08-05T08:28:53.137Z,19.02
2017-08-05T08:29:54.432Z,18.91
2017-08-05T08:30:55.701Z,18.98
2017-08-05T08:31:56.937Z,19.13
2017-08-05T08:32:58.187Z,19.06
2017-08-05T08:33:59.420Z,19.13
2017-08-05T08:35:00.655Z,19.15
2017-08-05T08:36:01.892Z,19.01
2017-08-05T08:37:03.171Z,19.14
2017-08-05T08:38:04.408Z,19.23
2017-08-05T08:39:05.669Z,19.36
2017-08-05T08:40:06.916Z,19.31
2017-08-05T08:41:08.251Z,19.33
2017-08-05T08:42:09.500Z,19.31
2017-08-05T08:43:10.761Z,19.39
2017-08-05T08:44:12.010Z,19.43
2017-08-05T08:45:13.251Z,19.47
2017-08-05T08:46:14.513Z,19.55
2017-08-05T08:47:15.731Z,19.55
2017-08-05T08:48:16.987Z,19.54
2017-08-05T08:49:18.281Z,19.57
2017-08-05T08:50:19.554Z,19.51
2017-08-05T08:51:20.778Z,19.58
2017-08-05T08:52:22.038Z,19.47
2017-08-05T08:53:23.271Z,19.47
2017-08-05T08:54:24.510Z,19.35
2017-08-05T08:55:25.778Z,19.32
2017-08-05T08:56:27.019Z,19.5
2017-08-05T08:57:28.291Z,19.51
2017-08-05T08:58:29.531Z,19.55
2017-08-05T08:59:30.775Z,19.55
2017-08-05T09:00:32.055Z,19.54
2017-08-05T09:01:33.301Z,19.57
2017-08-05T09:02:34.563Z,19.63
2017-08-05T09:03:35.931Z,19.9
2017-08-05T09:04:37.259Z,19.94
2017-08-05T09:05:38.496Z,20.09
2017-08-05T09:06:39.768Z,20.16
2017-08-05T09:07:40.998Z,20.43
2017-08-05T09:08:42.236Z,20.64
2017-08-05T09:09:43.505Z,20.79
2017-08-05T09:10:44.865Z,20.91
2017-08-05T09:11:46.126Z,21.06
2017-08-05T09:12:47.370Z,21.35
2017-08-05T09:13:48.600Z,21.38
2017-08-05T09:14:49.946Z,21.27
2017-08-05T09:15:51.209Z,21.34
2017-08-05T09:16:52.441Z,21.19
2017-08-05T09:17:53.677Z,21.04
2017-08-05T09:18:54.928Z,20.79
2017-08-05T09:19:56.186Z,20.74
2017-08-05T09:20:57.529Z,20.91
2017-08-05T09:21:58.810Z,20.9
2017-08-05T09:23:00.072Z,20.99
2017-08-05T09:24:01.308Z,21.04
2017-08-05T09:25:02.563Z,20.99
2017-08-05T09:26:03.914Z,20.98
2017-08-05T09:27:05.162Z,21.04
2017-08-05T09:28:06.460Z,21.05
2017-08-05T09:29:07.704Z,21.09
2017-08-05T09:30:09.077Z,20.98
2017-08-05T09:31:10.319Z,20.93
2017-08-05T09:32:11.560Z,20.91
2017-08-05T09:33:12.848Z,20.77
2017-08-05T09:34:14.219Z,20.65
2017-08-05T09:35:15.454Z,20.47
2017-08-05T09:36:16.715Z,20.24
2017-08-05T09:37:17.951Z,20.13
2017-08-05T09:38:19.183Z,20.05
2017-08-05T09:39:20.432Z,19.9
2017-08-05T09:40:21.919Z,19.88
2017-08-05T09:41:23.224Z,19.87
2017-08-05T09:42:24.451Z,19.91
2017-08-05T09:43:25.700Z,19.93
2017-08-05T09:44:26.934Z,19.95
2017-08-05T09:45:28.187Z,19.88
2017-08-05T09:46:29.429Z,19.9
2017-08-05T09:47:30.668Z,20
2017-08-05T09:48:31.895Z,20
2017-08-05T09:49:33.132Z,19.93
2017-08-05T09:50:34.373Z,19.93
2017-08-05T09:51:35.646Z,19.97
2017-08-05T09:52:36.894Z,19.91
2017-08-05T09:53:38.132Z,19.88
2017-08-05T09:54:39.389Z,19.93
2017-08-05T09:55:40.633Z,19.97
2017-08-05T09:56:41.882Z,19.95
2017-08-05T09:57:43.153Z,20.03
2017-08-05T09:58:44.396Z,20.09
2017-08-05T09:59:45.811Z,20.05
2017-08-05T10:00:46.939Z,20.16
2017-08-05T10:01:48.199Z,20.3
2017-08-05T10:02:49.452Z,20.39
2017-08-05T10:03:50.730Z,20.58
2017-08-05T10:04:51.933Z,20.64
2017-08-05T10:05:53.174Z,20.79
2017-08-05T10:06:54.442Z,21.02
2017-08-05T10:07:55.690Z,21.3
2017-08-05T10:08:56.942Z,21.54
2017-08-05T10:09:58.202Z,21.76
2017-08-05T10:10:59.439Z,22.12
2017-08-05T10:12:00.766Z,22.34
2017-08-05T10:13:02.020Z,22.68
2017-08-05T10:14:03.319Z,22.82
2017-08-05T10:15:04.554Z,22.99
2017-08-05T10:16:05.810Z,23.17
2017-08-05T10:17:07.039Z,23.34
2017-08-05T10:18:08.331Z,23.46
2017-08-05T10:19:09.728Z,23.47
2017-08-05T10:20:10.971Z,23.61
2017-08-05T10:21:12.209Z,23.72
2017-08-05T10:22:13.451Z,24
2017-08-05T10:23:14.688Z,24.13
2017-08-05T10:24:15.979Z,24.47
2017-08-05T10:25:17.201Z,24.82
2017-08-05T10:26:18.455Z,25.2
2017-08-05T10:27:19.704Z,25.47
2017-08-05T10:28:20.953Z,25.82
2017-08-05T10:29:22.220Z,25.87
2017-08-05T10:30:23.491Z,25.69
2017-08-05T10:31:24.846Z,25.62
2017-08-05T10:32:26.095Z,25.69
2017-08-05T10:33:27.326Z,25.67
2017-08-05T10:34:28.573Z,25.71
2017-08-05T10:35:29.890Z,25.43
2017-08-05T10:36:31.135Z,25.49
2017-08-05T10:37:32.387Z,25.52
2017-08-05T10:38:33.669Z,25.49
2017-08-05T10:39:34.914Z,25.27
2017-08-05T10:40:36.168Z,25.22
2017-08-05T10:41:37.418Z,25.09
2017-08-05T10:42:38.720Z,24.83
2017-08-05T10:43:39.978Z,24.75
2017-08-05T10:44:41.219Z,24.6
2017-08-05T10:45:42.503Z,24.37
2017-08-05T10:46:43.753Z,24.31
2017-08-05T10:47:44.988Z,24.17
2017-08-05T10:48:46.258Z,24.22
2017-08-05T10:49:47.517Z,24.1
2017-08-05T10:50:48.764Z,24.13
2017-08-05T10:51:50.059Z,24.23
2017-08-05T10:52:51.300Z,24.16
2017-08-05T10:53:52.553Z,24.2
2017-08-05T10:54:53.954Z,24.22
2017-08-05T10:55:55.201Z,24.24
2017-08-05T10:56:56.456Z,24.16
2017-08-05T10:57:57.688Z,24.14
2017-08-05T10:58:58.936Z,24.22
2017-08-05T11:00:00.203Z,24.01
2017-08-05T11:01:01.454Z,23.89
2017-08-05T11:02:02.701Z,23.92
2017-08-05T11:03:04.064Z,23.8
2017-08-05T11:04:05.367Z,23.92
2017-08-05T11:05:06.608Z,24.04
2017-08-05T11:06:07.854Z,24.05
2017-08-05T11:07:09.094Z,24.2
2017-08-05T11:08:10.321Z,24.19
2017-08-05T11:09:11.718Z,24.19
2017-08-05T11:10:12.960Z,24.2
2017-08-05T11:11:14.206Z,24.29
2017-08-05T11:12:15.448Z,24.29
2017-08-05T11:13:16.799Z,24.34
2017-08-05T11:14:18.048Z,24.57
2017-08-05T11:15:19.288Z,24.69
2017-08-05T11:16:20.527Z,24.73
2017-08-05T11:17:21.775Z,24.77
2017-08-05T11:18:23.021Z,24.73
2017-08-05T11:19:24.261Z,24.77
2017-08-05T11:20:25.562Z,24.71
2017-08-05T11:21:26.886Z,24.59
2017-08-05T11:22:28.132Z,24.57
2017-08-05T11:23:29.369Z,24.56
2017-08-05T11:24:30.612Z,24.53
2017-08-05T11:25:31.867Z,24.42
2017-08-05T11:26:33.108Z,24.41
2017-08-05T11:27:34.375Z,24.35
2017-08-05T11:28:35.618Z,24.24
2017-08-05T11:29:36.863Z,24.1
2017-08-05T11:30:38.110Z,24.16
2017-08-05T11:31:39.353Z,23.98
2017-08-05T11:32:40.620Z,24.02
2017-08-05T11:33:41.873Z,23.94
2017-08-05T11:34:43.112Z,23.72
2017-08-05T11:35:44.369Z,23.72
2017-08-05T11:36:45.620Z,23.64
2017-08-05T11:37:46.870Z,23.61
2017-08-05T11:38:48.112Z,23.5
2017-08-05T11:39:49.367Z,23.5
2017-08-05T11:40:50.598Z,23.57
2017-08-05T11:41:51.869Z,23.62
2017-08-05T11:42:53.155Z,23.53
2017-08-05T11:43:54.367Z,23.35
2017-08-05T11:44:55.603Z,23.32
2017-08-05T11:45:56.856Z,23.23
2017-08-05T11:46:58.110Z,23.38
2017-08-05T11:47:59.341Z,23.24
2017-08-05T11:49:00.598Z,23.2
2017-08-05T11:50:01.837Z,23.11
2017-08-05T11:51:03.075Z,23.12
2017-08-05T11:52:04.346Z,23.07
2017-08-05T11:53:05.684Z,23.15
2017-08-05T11:54:06.955Z,23.23
2017-08-05T11:55:08.212Z,23.02
2017-08-05T11:56:09.433Z,22.96
2017-08-05T11:57:10.673Z,22.94
2017-08-05T11:58:12.099Z,23.07
2017-08-05T11:59:13.381Z,23.07
2017-08-05T12:00:14.660Z,23.09
2017-08-05T12:01:15.993Z,23.02
2017-08-05T12:02:17.234Z,22.94
2017-08-05T12:03:18.559Z,22.97
2017-08-05T12:04:19.813Z,23.05
2017-08-05T12:05:21.072Z,23.22
2017-08-05T12:06:22.317Z,23.5
2017-08-05T12:07:23.557Z,23.68
2017-08-05T12:08:24.796Z,23.6
2017-08-05T12:09:26.049Z,23.47
2017-08-05T12:10:27.296Z,23.38
2017-08-05T12:11:28.651Z,23.5
2017-08-05T12:12:29.898Z,23.61
2017-08-05T12:13:31.270Z,23.49
2017-08-05T12:14:32.516Z,23.53
2017-08-05T12:15:33.827Z,23.79
2017-08-05T12:16:35.068Z,23.86
2017-08-05T12:17:36.375Z,24.26
2017-08-05T12:18:37.624Z,24.31
2017-08-05T12:19:38.863Z,24.45
2017-08-05T12:20:40.103Z,24.63
2017-08-05T12:21:41.340Z,24.76
2017-08-05T12:22:42.599Z,24.79
2017-08-05T12:23:43.952Z,24.59
2017-08-05T12:24:45.187Z,24.45
2017-08-05T12:25:46.429Z,24.42
2017-08-05T12:26:47.670Z,24.44
2017-08-05T12:27:48.907Z,24.56
2017-08-05T12:28:50.183Z,24.71
2017-08-05T12:29:51.598Z,24.73
2017-08-05T12:30:52.843Z,24.69
2017-08-05T12:31:54.090Z,24.71
2017-08-05T12:32:55.333Z,24.57
2017-08-05T12:33:56.587Z,24.57
2017-08-05T12:34:57.931Z,24.56
2017-08-05T12:35:59.173Z,24.59
2017-08-05T12:37:00.416Z,24.59
2017-08-05T12:38:01.657Z,24.49
2017-08-05T12:39:02.895Z,24.24
2017-08-05T12:40:04.186Z,24.13
2017-08-05T12:41:05.434Z,24.07
2017-08-05T12:42:06.687Z,24.16
2017-08-05T12:43:07.935Z,24.2
2017-08-05T12:44:09.178Z,24.1
2017-08-05T12:45:10.413Z,23.9
2017-08-05T12:46:11.670Z,23.53
2017-08-05T12:47:12.911Z,23.32
2017-08-05T12:48:14.260Z,23.34
2017-08-05T12:49:15.503Z,23.38
2017-08-05T12:50:16.752Z,23.31
2017-08-05T12:51:18.047Z,23.31
2017-08-05T12:52:19.289Z,23.38
2017-08-05T12:53:20.527Z,23.27
2017-08-05T12:54:21.763Z,23.09
2017-08-05T12:55:23.092Z,23.12
2017-08-05T12:56:24.395Z,23.09
2017-08-05T12:57:25.645Z,23.19
2017-08-05T12:58:26.899Z,23.22
2017-08-05T12:59:28.144Z,23.02
2017-08-05T13:00:29.384Z,23.05
2017-08-05T13:01:30.643Z,22.96
2017-08-05T13:02:31.900Z,22.82
2017-08-05T13:03:33.134Z,22.87
2017-08-05T13:04:34.457Z,22.78
2017-08-05T13:05:35.708Z,22.78
2017-08-05T13:06:36.956Z,22.77
2017-08-05T13:07:38.215Z,22.72
2017-08-05T13:08:39.471Z,22.86
2017-08-05T13:09:40.715Z,22.83
2017-08-05T13:10:41.953Z,22.84
2017-08-05T13:11:43.206Z,22.92