createdAt,value
2019-04-07T00:00:59.760Z,99.90
2019-04-07T00:03:03.692Z,99.90
2019-04-07T00:05:13.066Z,99.90
2019-04-07T00:07:13.964Z,99.90
2019-04-07T00:09:17.658Z,99.90
2019-04-07T00:11:21.511Z,99.90
2019-04-07T00:13:25.904Z,99.90
2019-04-07T00:15:29.448Z,99.90
2019-04-07T00:17:32.916Z,99.90
2019-04-07T00:19:36.380Z,99.90
2019-04-07T00:21:39.920Z,99.90
2019-04-07T00:23:44.125Z,99.90
2019-04-07T00:25:47.989Z,99.90
2019-04-07T00:27:51.624Z,99.90
2019-04-07T00:29:55.477Z,99.90
2019-04-07T00:31:59.213Z,99.90
2019-04-07T00:34:02.791Z,99.90
2019-04-07T00:36:07.366Z,99.90
2019-04-07T00:38:11.169Z,99.90
2019-04-07T00:40:14.936Z,99.90
2019-04-07T00:42:18.556Z,99.90
2019-04-07T00:44:22.464Z,99.90
2019-04-07T00:46:26.048Z,99.90
2019-04-07T00:48:29.672Z,99.90
2019-04-07T00:50:33.296Z,99.90
2019-04-07T00:52:37.608Z,99.90
2019-04-07T00:54:41.117Z,99.90
2019-04-07T00:56:44.577Z,99.90
2019-04-07T00:58:49.133Z,99.90
2019-04-07T01:00:53.036Z,99.90
2019-04-07T01:02:57.553Z,99.90
2019-04-07T01:05:01.738Z,99.90
2019-04-07T01:07:05.628Z,99.90
2019-04-07T01:09:10.739Z,99.90
2019-04-07T01:11:14.240Z,99.90
2019-04-07T01:13:17.792Z,99.90
2019-04-07T01:15:21.434Z,99.90
2019-04-07T01:17:24.924Z,99.90
2019-04-07T01:19:28.952Z,99.90
2019-04-07T01:21:33.031Z,99.90
2019-04-07T01:23:36.600Z,99.90
2019-04-07T01:25:40.065Z,99.90
2019-04-07T01:27:43.972Z,99.90
2019-04-07T01:29:47.582Z,99.90
2019-04-07T01:31:52.605Z,99.90
2019-04-07T01:33:56.969Z,99.90
2019-04-07T01:36:00.839Z,99.90
2019-04-07T01:38:04.937Z,99.90
2019-04-07T01:40:09.098Z,99.90
2019-04-07T01:42:17.037Z,99.90
2019-04-07T01:44:34.385Z,99.90
2019-04-07T01:46:42.724Z,99.90
2019-04-07T01:48:48.321Z,99.90
2019-04-07T01:51:03.031Z,99.90
2019-04-07T01:53:08.862Z,99.90
2019-04-07T01:55:20.352Z,99.90
2019-04-07T01:57:28.922Z,99.90
2019-04-07T01:59:50.740Z,99.90
2019-04-07T02:02:02.103Z,99.90
2019-04-07T02:04:08.100Z,99.90
2019-04-07T02:06:16.614Z,99.90
2019-04-07T02:08:28.168Z,99.90
2019-04-07T02:10:45.895Z,99.90
2019-04-07T02:12:57.842Z,99.90
2019-04-07T02:15:12.686Z,99.90
2019-04-07T02:17:17.794Z,99.90
2019-04-07T02:19:29.428Z,99.90
2019-04-07T02:21:51.531Z,99.90
2019-04-07T02:24:12.861Z,99.90
2019-04-07T02:26:24.464Z,99.90
2019-04-07T02:28:44.857Z,99.90
2019-04-07T02:30:50.300Z,99.90
2019-04-07T02:33:10.835Z,99.90
2019-04-07T02:35:22.920Z,99.90
2019-04-07T02:37:44.476Z,99.90
2019-04-07T02:39:52.714Z,99.90
2019-04-07T02:42:15.120Z,99.90
2019-04-07T02:44:23.979Z,99.90
2019-04-07T02:46:29.228Z,99.90
2019-04-07T02:48:41.193Z,99.90
2019-04-07T02:50:52.864Z,99.90
2019-04-07T02:53:07.578Z,99.90
2019-04-07T02:55:26.568Z,99.90
2019-04-07T02:57:42.122Z,99.90
2019-04-07T02:59:48.130Z,99.90
2019-04-07T03:02:12.083Z,99.90
2019-04-07T03:04:24.505Z,99.90
2019-04-07T03:06:39.399Z,99.90
2019-04-07T03:08:39.655Z,99.90
2019-04-07T03:10:47.570Z,99.90
2019-04-07T03:12:53.158Z,99.90
2019-04-07T03:15:13.359Z,99.90
2019-04-07T03:17:25.634Z,99.90
2019-04-07T03:19:42.978Z,99.90
2019-04-07T03:21:48.375Z,99.90
2019-04-07T03:23:56.728Z,99.90
2019-04-07T03:26:08.091Z,99.90
2019-04-07T03:28:16.211Z,99.90
2019-04-07T03:30:25.704Z,99.90
2019-04-07T03:32:32.961Z,99.90
2019-04-07T03:34:40.063Z,99.90
2019-04-07T03:37:13.090Z,99.90
2019-04-07T03:39:04.031Z,99.90
2019-04-07T03:41:09.762Z,99.90
2019-04-07T03:43:15.402Z,99.90
2019-04-07T03:45:32.935Z,99.90
2019-04-07T03:47:48.009Z,99.90
2019-04-07T03:49:56.998Z,99.90
2019-04-07T03:52:14.126Z,99.90
2019-04-07T03:54:25.608Z,99.90
2019-04-07T03:56:34.287Z,99.90
2019-04-07T03:58:42.937Z,99.90
2019-04-07T04:01:19.748Z,99.90
2019-04-07T04:03:25.640Z,99.90
2019-04-07T04:05:31.093Z,99.90
2019-04-07T04:07:37.253Z,99.90
2019-04-07T04:09:44.077Z,99.90
2019-04-07T04:12:07.212Z,99.90
2019-04-07T04:14:13.371Z,99.90
2019-04-07T04:16:18.058Z,99.90
2019-04-07T04:18:22.496Z,99.90
2019-04-07T04:20:26.619Z,99.90
2019-04-07T04:22:30.773Z,99.90
2019-04-07T04:24:35.030Z,99.90
2019-04-07T04:26:39.324Z,99.90
2019-04-07T04:28:42.973Z,99.90
2019-04-07T04:30:46.621Z,99.90
2019-04-07T04:32:50.153Z,99.90
2019-04-07T04:34:54.668Z,99.90
2019-04-07T04:36:58.254Z,99.90
2019-04-07T04:39:01.890Z,99.90
2019-04-07T04:41:05.428Z,99.90
2019-04-07T04:43:10.356Z,99.90
2019-04-07T04:45:15.783Z,99.90
2019-04-07T04:47:20.596Z,99.90
2019-04-07T04:49:24.427Z,99.90
2019-04-07T04:51:29.399Z,99.90
2019-04-07T04:53:33.358Z,99.90
2019-04-07T04:55:37.249Z,99.90
2019-04-07T04:57:40.954Z,99.90
2019-04-07T04:59:44.712Z,99.90
2019-04-07T05:01:48.798Z,99.90
2019-04-07T05:03:52.551Z,99.90
2019-04-07T05:05:56.331Z,99.90
2019-04-07T05:08:03.513Z,99.90
2019-04-07T05:10:06.862Z,99.90
2019-04-07T05:12:10.412Z,99.90
2019-04-07T05:14:14.095Z,99.90
2019-04-07T05:16:18.457Z,99.90
2019-04-07T05:18:22.266Z,99.90
2019-04-07T05:20:26.792Z,99.90
2019-04-07T05:22:30.766Z,99.90
2019-04-07T05:24:35.068Z,99.90
2019-04-07T05:26:38.888Z,99.90
2019-04-07T05:28:42.687Z,99.90
2019-04-07T05:30:46.930Z,99.90
2019-04-07T05:32:50.805Z,99.90
2019-04-07T05:34:54.507Z,99.90
2019-04-07T05:36:58.695Z,99.90
2019-04-07T05:39:02.491Z,99.90
2019-04-07T05:41:06.507Z,99.90
2019-04-07T05:43:10.673Z,99.90
2019-04-07T05:45:14.989Z,99.90
2019-04-07T05:47:19.035Z,99.90
2019-04-07T05:49:24.206Z,99.90
2019-04-07T05:51:30.155Z,99.90
2019-04-07T05:53:33.396Z,99.90
2019-04-07T05:55:37.232Z,99.90
2019-04-07T05:57:40.771Z,99.90
2019-04-07T05:59:45.023Z,99.90
2019-04-07T06:01:51.660Z,99.90
2019-04-07T06:03:54.550Z,99.90
2019-04-07T06:05:58.123Z,99.90
2019-04-07T06:08:18.870Z,99.90
2019-04-07T06:10:08.111Z,99.90
2019-04-07T06:12:12.053Z,99.90
2019-04-07T06:14:16.732Z,99.90
2019-04-07T06:16:22.351Z,99.90
2019-04-07T06:18:31.328Z,99.90
2019-04-07T06:20:32.358Z,99.90
2019-04-07T06:22:36.910Z,99.90
2019-04-07T06:24:40.693Z,99.90
2019-04-07T06:26:48.137Z,99.90
2019-04-07T06:28:54.571Z,99.90
2019-04-07T06:30:55.300Z,99.90
2019-04-07T06:32:58.774Z,99.90
2019-04-07T06:35:02.758Z,99.90
2019-04-07T06:37:06.856Z,99.90
2019-04-07T06:39:10.781Z,99.90
2019-04-07T06:41:14.317Z,99.90
2019-04-07T06:43:18.711Z,99.90
2019-04-07T06:45:24.494Z,99.90
2019-04-07T06:47:31.998Z,99.90
2019-04-07T06:49:37.268Z,99.90
2019-04-07T06:52:02.948Z,99.90
2019-04-07T06:54:10.135Z,99.90
2019-04-07T06:56:15.436Z,99.90
2019-04-07T06:58:23.069Z,99.90
2019-04-07T07:00:44.544Z,99.90
2019-04-07T07:02:55.608Z,99.90
2019-04-07T07:05:06.833Z,99.90
2019-04-07T07:07:13.288Z,99.90
2019-04-07T07:09:25.519Z,99.90
2019-04-07T07:11:45.240Z,99.90
2019-04-07T07:13:53.296Z,99.90
2019-04-07T07:16:14.551Z,99.90
2019-04-07T07:18:32.273Z,99.90
2019-04-07T07:20:47.344Z,99.90
2019-04-07T07:22:52.711Z,99.90
2019-04-07T07:24:59.296Z,99.90
2019-04-07T07:27:02.661Z,99.90
2019-04-07T07:29:06.953Z,99.90
2019-04-07T07:31:11.574Z,99.90
2019-04-07T07:33:15.188Z,99.90
2019-04-07T07:35:19.048Z,99.90
2019-04-07T07:37:25.387Z,99.90
2019-04-07T07:39:28.433Z,99.90
2019-04-07T07:41:32.038Z,99.90
2019-04-07T07:43:35.942Z,99.10
2019-04-07T07:45:42.977Z,98.90
2019-04-07T07:47:45.064Z,99.40
2019-04-07T07:49:48.608Z,99.50
2019-04-07T07:51:54.256Z,98.90
2019-04-07T07:54:00.552Z,98.70
2019-04-07T07:56:08.426Z,98.80
2019-04-07T07:58:09.329Z,98.30
2019-04-07T08:00:15.560Z,98.00
2019-04-07T08:02:20.758Z,96.40
2019-04-07T08:04:26.509Z,95.00
2019-04-07T08:06:30.468Z,94.50
2019-04-07T08:08:34.290Z,95.60
2019-04-07T08:10:38.334Z,96.10
2019-04-07T08:12:43.705Z,95.60
2019-04-07T08:14:50.588Z,95.00
2019-04-07T08:16:53.114Z,95.30
2019-04-07T08:18:59.209Z,94.80
2019-04-07T08:21:03.314Z,95.20
2019-04-07T08:23:06.910Z,95.60
2019-04-07T08:25:10.948Z,96.20
2019-04-07T08:27:14.984Z,95.50
2019-04-07T08:29:18.957Z,96.20
2019-04-07T08:31:24.094Z,95.00
2019-04-07T08:33:29.546Z,94.70
2019-04-07T08:35:35.776Z,94.90
2019-04-07T08:37:39.322Z,95.40
2019-04-07T08:39:43.211Z,96.20
2019-04-07T08:41:47.235Z,95.70
2019-04-07T08:43:54.105Z,94.80
2019-04-07T08:45:56.709Z,94.20
2019-04-07T08:48:00.779Z,94.50
2019-04-07T08:50:07.271Z,94.70
2019-04-07T08:52:12.346Z,94.90
2019-04-07T08:54:18.275Z,94.90
2019-04-07T08:56:24.821Z,94.50
2019-04-07T08:58:28.967Z,92.40
2019-04-07T09:00:33.619Z,92.60
2019-04-07T09:02:37.186Z,92.90
2019-04-07T09:04:41.294Z,93.00
2019-04-07T09:06:45.029Z,93.00
2019-04-07T09:08:48.612Z,92.80
2019-04-07T09:10:56.990Z,91.20
2019-04-07T09:13:03.055Z,90.80
2019-04-07T09:15:09.511Z,91.30
2019-04-07T09:17:23.267Z,90.50
2019-04-07T09:19:23.780Z,91.10
2019-04-07T09:21:37.251Z,91.00
2019-04-07T09:23:44.685Z,90.20
2019-04-07T09:25:53.141Z,90.60
2019-04-07T09:28:03.956Z,91.40
2019-04-07T09:30:19.665Z,90.80
2019-04-07T09:32:27.784Z,91.10
2019-04-07T09:34:35.625Z,92.10
2019-04-07T09:36:41.941Z,92.20
2019-04-07T09:39:01.866Z,92.80
2019-04-07T09:41:21.566Z,92.90
2019-04-07T09:43:25.194Z,92.20
2019-04-07T09:45:45.870Z,92.00
2019-04-07T09:47:51.724Z,91.20
2019-04-07T09:50:03.583Z,87.70
2019-04-07T09:52:11.853Z,85.80
2019-04-07T09:54:23.284Z,82.70
2019-04-07T09:56:32.952Z,82.90
2019-04-07T09:58:50.309Z,80.10
2019-04-07T10:00:57.717Z,80.50
2019-04-07T10:03:14.896Z,82.40
2019-04-07T10:05:18.692Z,81.90
2019-04-07T10:07:24.018Z,81.90
2019-04-07T10:09:38.626Z,81.20
2019-04-07T10:11:44.192Z,81.90
2019-04-07T10:14:06.359Z,83.00
2019-04-07T10:16:21.175Z,82.20
2019-04-07T10:18:32.446Z,82.40
2019-04-07T10:20:42.795Z,78.30
2019-04-07T10:22:49.068Z,75.80
2019-04-07T10:24:54.416Z,75.50
2019-04-07T10:27:09.301Z,77.40
2019-04-07T10:29:15.408Z,74.70
2019-04-07T10:31:37.806Z,76.00
2019-04-07T10:33:47.060Z,76.50
2019-04-07T10:36:01.925Z,79.40
2019-04-07T10:38:10.994Z,81.00
2019-04-07T10:40:22.211Z,82.00
2019-04-07T10:42:43.676Z,76.80
2019-04-07T10:45:00.712Z,78.40
2019-04-07T10:47:22.097Z,79.10
2019-04-07T10:49:30.027Z,79.70
2019-04-07T10:51:36.495Z,80.10
2019-04-07T10:53:41.965Z,81.80
2019-04-07T10:55:50.820Z,81.60
2019-04-07T10:57:56.060Z,82.70
2019-04-07T11:00:11.020Z,82.00
2019-04-07T11:02:22.632Z,82.50
2019-04-07T11:04:44.871Z,83.00
2019-04-07T11:06:53.518Z,83.70
2019-04-07T11:09:00.235Z,80.60
2019-04-07T11:11:22.250Z,75.30
2019-04-07T11:13:36.966Z,74.70
2019-04-07T11:15:59.210Z,74.60
2019-04-07T11:18:04.379Z,75.00
2019-04-07T11:20:13.339Z,74.00
2019-04-07T11:22:18.868Z,73.90
2019-04-07T11:24:24.076Z,72.60
2019-04-07T11:26:36.298Z,74.50
2019-04-07T11:28:48.048Z,74.00
2019-04-07T11:30:56.325Z,73.00
2019-04-07T11:33:01.848Z,69.00
2019-04-07T11:35:26.340Z,70.70
2019-04-07T11:37:33.497Z,67.40
2019-04-07T11:39:42.501Z,70.30
2019-04-07T11:41:53.341Z,71.50
2019-04-07T11:44:02.012Z,71.00
2019-04-07T11:46:10.870Z,72.20
2019-04-07T11:48:16.167Z,72.30
2019-04-07T11:50:38.007Z,72.60
2019-04-07T11:52:43.192Z,73.20
2019-04-07T11:54:49.302Z,73.90
2019-04-07T11:56:58.876Z,74.40
2019-04-07T11:59:14.658Z,73.90
2019-04-07T12:01:32.820Z,74.10
2019-04-07T12:03:38.697Z,72.10
2019-04-07T12:05:59.950Z,70.60
2019-04-07T12:08:06.078Z,71.60
2019-04-07T12:10:28.924Z,74.20
2019-04-07T12:12:49.867Z,72.30
2019-04-07T12:15:14.219Z,73.00
2019-04-07T12:17:33.967Z,71.30
2019-04-07T12:19:47.329Z,71.00
2019-04-07T12:21:55.983Z,70.70
2019-04-07T12:24:10.666Z,68.30
2019-04-07T12:26:38.034Z,67.90
2019-04-07T12:28:47.583Z,68.00
2019-04-07T12:30:53.422Z,68.50
2019-04-07T12:33:05.059Z,66.50
2019-04-07T12:35:09.216Z,66.70
2019-04-07T12:37:18.763Z,66.60
2019-04-07T12:39:33.846Z,67.80
2019-04-07T12:41:44.686Z,68.60
2019-04-07T12:43:56.195Z,68.90
2019-04-07T12:46:02.354Z,68.80
2019-04-07T12:48:23.114Z,66.40
2019-04-07T12:50:37.806Z,64.40
2019-04-07T12:52:48.669Z,64.00
2019-04-07T12:55:16.036Z,64.80
2019-04-07T12:57:30.809Z,64.60
2019-04-07T12:59:52.912Z,64.10
2019-04-07T13:02:09.248Z,65.00
2019-04-07T13:04:20.484Z,64.00
2019-04-07T13:06:25.592Z,63.80
2019-04-07T13:08:33.840Z,64.90
2019-04-07T13:10:54.760Z,65.00
2019-04-07T13:13:17.897Z,67.20
2019-04-07T13:15:30.297Z,67.30
2019-04-07T13:17:55.230Z,67.30
2019-04-07T13:20:09.593Z,66.50
2019-04-07T13:22:18.318Z,66.00
2019-04-07T13:24:34.937Z,67.40
2019-04-07T13:26:48.865Z,67.70
2019-04-07T13:29:00.695Z,68.00
2019-04-07T13:31:24.434Z,66.90
2019-04-07T13:33:46.807Z,64.80
2019-04-07T13:36:01.759Z,65.50
2019-04-07T13:38:17.502Z,66.40
2019-04-07T13:40:42.653Z,65.40
2019-04-07T13:42:58.910Z,67.00
2019-04-07T13:45:04.829Z,66.50
2019-04-07T13:47:10.662Z,66.90
2019-04-07T13:49:28.920Z,69.00
2019-04-07T13:51:34.725Z,68.20
2019-04-07T13:53:41.049Z,67.60
2019-04-07T13:56:02.924Z,68.20
2019-04-07T13:58:17.980Z,67.80
2019-04-07T14:00:32.772Z,68.00
2019-04-07T14:02:50.572Z,68.20
2019-04-07T14:05:05.250Z,69.00
2019-04-07T14:07:16.948Z,69.60
2019-04-07T14:09:31.464Z,69.70
2019-04-07T14:12:03.147Z,69.90
2019-04-07T14:13:57.206Z,70.30
2019-04-07T14:16:06.097Z,69.80
2019-04-07T14:18:14.387Z,70.70
2019-04-07T14:20:26.827Z,70.30
2019-04-07T14:22:50.384Z,70.90
2019-04-07T14:24:56.914Z,71.10
2019-04-07T14:27:18.660Z,70.10
2019-04-07T14:29:24.279Z,71.20
2019-04-07T14:31:29.782Z,71.30
2019-04-07T14:33:50.144Z,71.00
2019-04-07T14:35:58.442Z,70.80
2019-04-07T14:38:21.253Z,71.20
2019-04-07T14:40:32.241Z,71.50
2019-04-07T14:42:44.567Z,71.30
2019-04-07T14:44:51.144Z,71.50
2019-04-07T14:47:14.110Z,70.80
2019-04-07T14:49:35.786Z,70.70
2019-04-07T14:51:42.745Z,69.20
2019-04-07T14:54:03.117Z,69.20
2019-04-07T14:56:23.844Z,68.70
2019-04-07T14:58:42.371Z,68.50
2019-04-07T15:01:01.871Z,68.90
2019-04-07T15:03:02.554Z,68.20
2019-04-07T15:05:08.331Z,68.70
2019-04-07T15:07:30.317Z,68.30
2019-04-07T15:09:36.037Z,68.60
2019-04-07T15:11:42.271Z,69.80
2019-04-07T15:13:45.863Z,70.20
2019-04-07T15:15:51.344Z,72.70
2019-04-07T15:17:55.892Z,72.60
2019-04-07T15:19:59.625Z,73.80
2019-04-07T15:22:04.292Z,74.70
2019-04-07T15:24:08.618Z,74.80
2019-04-07T15:26:15.652Z,75.40
2019-04-07T15:28:19.466Z,75.40
2019-04-07T15:30:24.234Z,75.80
2019-04-07T15:32:30.003Z,77.30
2019-04-07T15:34:34.309Z,76.20
2019-04-07T15:36:38.605Z,75.80
2019-04-07T15:38:42.910Z,75.70
2019-04-07T15:40:47.085Z,76.30
2019-04-07T15:42:52.513Z,76.30
2019-04-07T15:44:57.235Z,77.30
2019-04-07T15:47:01.776Z,77.20
2019-04-07T15:49:06.849Z,76.90
2019-04-07T15:51:13.288Z,77.70
2019-04-07T15:53:17.740Z,78.30
2019-04-07T15:55:26.361Z,78.20
2019-04-07T15:57:29.013Z,79.20
2019-04-07T15:59:33.060Z,79.50
2019-04-07T16:01:38.673Z,79.70
2019-04-07T16:03:43.133Z,80.00
2019-04-07T16:05:47.509Z,80.50
2019-04-07T16:07:53.340Z,81.00
2019-04-07T16:09:58.086Z,81.00
2019-04-07T16:12:01.844Z,81.00
2019-04-07T16:14:12.487Z,81.30
2019-04-07T16:16:11.325Z,81.80
2019-04-07T16:18:14.936Z,82.30
2019-04-07T16:20:24.754Z,82.80
2019-04-07T16:22:28.913Z,83.30
2019-04-07T16:24:32.762Z,83.50
2019-04-07T16:26:37.402Z,84.00
2019-04-07T16:28:45.969Z,84.00
2019-04-07T16:30:49.568Z,84.60
2019-04-07T16:32:55.110Z,85.00
2019-04-07T16:34:59.451Z,85.20
2019-04-07T16:37:04.872Z,85.60
2019-04-07T16:39:10.165Z,85.40
2019-04-07T16:41:14.161Z,86.80
2019-04-07T16:43:19.061Z,86.40
2019-04-07T16:45:23.365Z,87.10
2019-04-07T16:47:32.765Z,87.70
2019-04-07T16:49:32.691Z,88.30
2019-04-07T16:51:36.471Z,89.00
2019-04-07T16:53:42.770Z,89.80
2019-04-07T16:55:48.986Z,90.10
2019-04-07T16:57:50.947Z,90.40
2019-04-07T16:59:54.857Z,90.60
2019-04-07T17:01:59.132Z,90.90
2019-04-07T17:04:03.276Z,91.20
2019-04-07T17:06:07.403Z,91.30
2019-04-07T17:08:10.948Z,91.50
2019-04-07T17:10:14.689Z,91.70
2019-04-07T17:12:18.552Z,91.80
2019-04-07T17:14:22.553Z,91.90
2019-04-07T17:16:26.874Z,92.00
2019-04-07T17:18:39.158Z,92.00
2019-04-07T17:20:44.372Z,92.30
2019-04-07T17:22:49.341Z,92.20
2019-04-07T17:24:53.237Z,92.40
2019-04-07T17:26:58.103Z,92.50
2019-04-07T17:29:02.118Z,92.70
2019-04-07T17:31:06.330Z,92.90
2019-04-07T17:33:10.189Z,93.10
2019-04-07T17:35:17.454Z,93.20
2019-04-07T17:37:21.790Z,93.40
2019-04-07T17:39:31.492Z,93.60
2019-04-07T17:41:35.915Z,94.00
2019-04-07T17:44:00.633Z,94.20
2019-04-07T17:46:08.421Z,94.40
2019-04-07T17:48:17.108Z,94.60
2019-04-07T17:50:28.065Z,94.90
2019-04-07T17:52:50.253Z,95.20
2019-04-07T17:55:03.030Z,95.50
2019-04-07T17:57:15.222Z,95.80
2019-04-07T17:59:39.717Z,96.00
2019-04-07T18:02:01.193Z,96.10
2019-04-07T18:04:13.980Z,96.20
2019-04-07T18:06:18.121Z,96.60
2019-04-07T18:08:23.885Z,96.60
2019-04-07T18:10:39.132Z,96.70
2019-04-07T18:12:47.855Z,97.00
2019-04-07T18:14:58.547Z,97.40
2019-04-07T18:17:04.483Z,97.30
2019-04-07T18:19:15.666Z,97.30
2019-04-07T18:21:21.176Z,97.60
2019-04-07T18:23:38.311Z,97.60
2019-04-07T18:25:53.563Z,97.60
2019-04-07T18:27:59.927Z,97.70
2019-04-07T18:30:14.581Z,97.70
2019-04-07T18:32:37.421Z,97.70
2019-04-07T18:34:47.112Z,97.90
2019-04-07T18:36:55.381Z,98.00
2019-04-07T18:39:07.192Z,98.30
2019-04-07T18:41:13.321Z,98.60
2019-04-07T18:43:20.177Z,98.70
2019-04-07T18:45:31.960Z,98.90
2019-04-07T18:47:37.206Z,99.50
2019-04-07T18:50:04.021Z,99.90
2019-04-07T18:52:19.806Z,99.90
2019-04-07T18:54:30.778Z,99.90
2019-04-07T18:56:54.392Z,99.90
2019-04-07T18:58:59.165Z,99.90
2019-04-07T19:01:18.657Z,99.90
2019-04-07T19:03:36.226Z,99.90
2019-04-07T19:06:02.161Z,99.90
2019-04-07T19:08:12.660Z,99.90
2019-04-07T19:10:23.761Z,99.90
2019-04-07T19:12:28.032Z,99.90
2019-04-07T19:14:47.249Z,99.90
2019-04-07T19:17:05.075Z,99.90
2019-04-07T19:19:27.798Z,99.90
2019-04-07T19:21:34.764Z,99.90
2019-04-07T19:23:58.842Z,99.90
2019-04-07T19:26:06.905Z,99.90
2019-04-07T19:28:18.850Z,99.90
2019-04-07T19:30:26.573Z,99.90
2019-04-07T19:32:46.599Z,99.90
2019-04-07T19:35:02.590Z,99.90
2019-04-07T19:37:24.076Z,99.90
2019-04-07T19:39:30.654Z,99.90
2019-04-07T19:41:39.293Z,99.90
2019-04-07T19:44:03.945Z,99.90
2019-04-07T19:46:09.243Z,99.90
2019-04-07T19:48:15.491Z,99.90
2019-04-07T19:50:37.430Z,99.90
2019-04-07T19:52:54.924Z,99.90
2019-04-07T19:55:16.358Z,99.90
2019-04-07T19:57:27.854Z,99.90
2019-04-07T19:59:39.240Z,99.90
2019-04-07T20:01:46.569Z,99.90
2019-04-07T20:03:57.546Z,99.90
2019-04-07T20:06:09.244Z,99.90
2019-04-07T20:08:34.902Z,99.90
2019-04-07T20:10:44.705Z,99.90
2019-04-07T20:12:59.021Z,99.90
2019-04-07T20:15:15.244Z,99.90
2019-04-07T20:17:22.366Z,99.90
2019-04-07T20:19:34.899Z,99.90
2019-04-07T20:21:41.159Z,99.90
2019-04-07T20:23:52.063Z,99.90
2019-04-07T20:26:03.760Z,99.90
2019-04-07T20:28:11.785Z,99.90
2019-04-07T20:30:23.353Z,99.90
2019-04-07T20:32:29.409Z,99.90
2019-04-07T20:34:41.254Z,99.90
2019-04-07T20:36:54.889Z,99.90
2019-04-07T20:45:03.633Z,99.90
2019-04-07T20:47:19.711Z,99.90
2019-04-07T20:53:30.170Z,99.90
2019-04-07T20:55:49.510Z,99.90
2019-04-07T20:58:16.287Z,99.90
2019-04-07T21:00:11.124Z,99.90
2019-04-07T21:02:34.712Z,99.90
2019-04-07T21:04:45.251Z,99.90
2019-04-07T21:06:54.073Z,99.90
2019-04-07T21:15:41.230Z,99.90
2019-04-07T21:17:50.215Z,99.90
2019-04-07T21:23:43.328Z,99.90
2019-04-07T21:25:48.966Z,99.90
2019-04-07T21:27:54.797Z,99.90
2019-04-07T21:33:26.966Z,99.90
2019-04-07T21:35:41.125Z,99.90
2019-04-07T21:37:58.612Z,99.90
2019-04-07T21:40:15.923Z,99.90
2019-04-07T21:42:38.094Z,99.90
2019-04-07T21:44:57.375Z,99.90
2019-04-07T21:47:06.338Z,99.90
2019-04-07T21:49:11.897Z,99.90
2019-04-07T21:51:29.234Z,99.90
2019-04-07T21:53:40.981Z,99.90
2019-04-07T21:55:58.829Z,99.90
2019-04-07T21:58:23.219Z,99.90
2019-04-07T22:00:32.552Z,99.90
2019-04-07T22:02:47.849Z,99.90
2019-04-07T22:05:05.405Z,99.90
2019-04-07T22:07:11.229Z,99.90
2019-04-07T22:09:18.019Z,99.90
2019-04-07T22:11:24.738Z,99.90
2019-04-07T22:13:28.535Z,99.90
2019-04-07T22:15:42.988Z,99.90
2019-04-07T22:17:39.265Z,99.90
2019-04-07T22:19:45.295Z,99.90
2019-04-07T22:21:48.334Z,99.90
2019-04-07T22:23:51.958Z,99.90
2019-04-07T22:25:55.942Z,99.90
2019-04-07T22:28:00.422Z,99.90
2019-04-07T22:30:07.760Z,99.90
2019-04-07T22:32:11.692Z,99.90
2019-04-07T22:34:16.416Z,99.90
2019-04-07T22:36:20.116Z,99.90
2019-04-07T22:38:23.904Z,99.90
2019-04-07T22:40:32.197Z,99.90
2019-04-07T22:42:33.318Z,99.90
2019-04-07T22:44:37.670Z,99.90
2019-04-07T22:46:41.657Z,99.90
2019-04-07T22:48:45.922Z,99.90
2019-04-07T22:50:49.748Z,99.90
2019-04-07T22:52:53.424Z,99.90
2019-04-07T22:54:58.943Z,99.90
2019-04-07T22:57:02.837Z,99.90
2019-04-07T22:59:08.703Z,99.90
2019-04-07T23:01:11.913Z,99.90
2019-04-07T23:03:15.641Z,99.90
2019-04-07T23:05:19.542Z,99.90
2019-04-07T23:07:23.458Z,99.90
2019-04-07T23:09:27.964Z,99.90
2019-04-07T23:11:32.024Z,99.90
2019-04-07T23:13:35.652Z,99.90
2019-04-07T23:15:44.332Z,99.90
2019-04-07T23:17:44.653Z,99.90
2019-04-07T23:19:49.000Z,99.90
2019-04-07T23:21:53.432Z,99.90
2019-04-07T23:23:57.709Z,99.90
2019-04-07T23:26:01.987Z,99.90
2019-04-07T23:28:06.264Z,99.90
2019-04-07T23:30:11.177Z,99.90
2019-04-07T23:32:14.700Z,99.90
2019-04-07T23:34:19.110Z,99.90
2019-04-07T23:36:22.640Z,99.90
2019-04-07T23:38:26.175Z,99.90
2019-04-07T23:40:30.199Z,99.90
2019-04-07T23:42:33.808Z,99.90
2019-04-07T23:44:37.416Z,99.90
2019-04-07T23:46:41.408Z,99.90
2019-04-07T23:48:45.597Z,99.90
2019-04-07T23:50:49.845Z,99.90
2019-04-07T23:52:53.962Z,99.90
2019-04-07T23:54:57.487Z,99.90
2019-04-07T23:57:00.952Z,99.90
2019-04-07T23:59:06.158Z,99.90
