createdAt,value
2023-03-17T00:01:55.157Z,9.80
2023-03-17T00:04:26.741Z,9.80
2023-03-17T00:06:54.998Z,9.80
2023-03-17T00:09:22.755Z,9.80
2023-03-17T00:11:50.843Z,9.80
2023-03-17T00:14:19.647Z,9.80
2023-03-17T00:16:52.034Z,9.80
2023-03-17T00:19:31.070Z,9.70
2023-03-17T00:21:59.124Z,9.70
2023-03-17T00:24:26.074Z,9.70
2023-03-17T00:26:53.376Z,9.70
2023-03-17T00:29:20.508Z,9.70
2023-03-17T00:31:47.385Z,9.60
2023-03-17T00:34:18.542Z,9.60
2023-03-17T00:36:49.868Z,9.60
2023-03-17T00:39:17.063Z,9.70
2023-03-17T00:41:44.190Z,9.70
2023-03-17T00:44:11.966Z,9.60
2023-03-17T00:46:41.653Z,9.60
2023-03-17T00:49:21.370Z,9.60
2023-03-17T00:51:49.818Z,9.60
2023-03-17T00:54:18.300Z,9.60
2023-03-17T00:56:46.132Z,9.60
2023-03-17T00:59:29.839Z,9.60
2023-03-17T01:01:57.340Z,9.60
2023-03-17T01:04:24.253Z,9.60
2023-03-17T01:06:52.372Z,9.60
2023-03-17T01:09:20.508Z,9.60
2023-03-17T01:11:48.707Z,9.60
2023-03-17T01:14:16.880Z,9.60
2023-03-17T01:16:44.827Z,9.70
2023-03-17T01:19:13.324Z,9.70
2023-03-17T01:21:40.799Z,9.80
2023-03-17T01:24:08.368Z,9.80
2023-03-17T01:26:35.748Z,9.80
2023-03-17T01:29:03.048Z,9.90
2023-03-17T01:31:29.846Z,9.90
2023-03-17T01:33:56.922Z,10.00
2023-03-17T01:36:23.852Z,10.00
2023-03-17T01:38:57.053Z,10.00
2023-03-17T01:41:25.234Z,10.10
2023-03-17T01:43:52.319Z,10.10
2023-03-17T01:46:20.909Z,10.10
2023-03-17T01:49:12.863Z,10.20
2023-03-17T01:51:44.936Z,10.10
2023-03-17T01:54:16.480Z,10.10
2023-03-17T01:56:47.300Z,10.10
2023-03-17T01:59:19.445Z,10.20
2023-03-17T02:01:49.533Z,10.20
2023-03-17T02:04:18.209Z,10.20
2023-03-17T02:06:57.499Z,10.20
2023-03-17T02:09:26.379Z,10.10
2023-03-17T02:11:53.540Z,10.10
2023-03-17T02:14:20.507Z,10.00
2023-03-17T02:16:47.683Z,10.00
2023-03-17T02:19:14.455Z,10.00
2023-03-17T02:21:50.157Z,10.00
2023-03-17T02:24:24.565Z,9.90
2023-03-17T02:26:54.068Z,9.90
2023-03-17T02:29:23.184Z,9.90
2023-03-17T02:31:50.767Z,9.90
2023-03-17T02:34:18.071Z,9.90
2023-03-17T02:36:46.260Z,10.00
2023-03-17T02:39:13.596Z,9.90
2023-03-17T02:41:40.468Z,9.90
2023-03-17T02:44:07.454Z,9.90
2023-03-17T02:46:34.307Z,9.90
2023-03-17T02:49:03.204Z,9.80
2023-03-17T02:51:30.169Z,9.80
2023-03-17T02:54:00.740Z,9.80
2023-03-17T02:56:27.540Z,9.80
2023-03-17T02:58:56.156Z,9.80
2023-03-17T03:01:24.616Z,9.80
2023-03-17T03:03:51.777Z,9.80
2023-03-17T03:06:18.845Z,9.80
2023-03-17T03:08:46.113Z,9.80
2023-03-17T03:11:13.007Z,9.80
2023-03-17T03:13:39.810Z,9.80
2023-03-17T03:16:07.147Z,9.90
2023-03-17T03:18:34.969Z,9.90
2023-03-17T03:21:01.835Z,9.90
2023-03-17T03:23:30.516Z,9.90
2023-03-17T03:25:57.796Z,9.90
2023-03-17T03:28:24.767Z,10.00
2023-03-17T03:30:51.658Z,10.00
2023-03-17T03:33:18.775Z,9.90
2023-03-17T03:35:46.715Z,9.90
2023-03-17T03:38:14.959Z,9.90
2023-03-17T03:40:42.329Z,9.80
2023-03-17T03:43:21.875Z,9.80
2023-03-17T03:45:49.642Z,9.80
2023-03-17T03:48:16.960Z,9.70
2023-03-17T03:50:45.415Z,9.60
2023-03-17T03:53:13.996Z,9.60
2023-03-17T03:55:41.119Z,9.50
2023-03-17T03:58:09.591Z,9.50
2023-03-17T04:00:38.437Z,9.40
2023-03-17T04:03:07.865Z,9.40
2023-03-17T04:05:37.737Z,9.40
2023-03-17T04:08:04.577Z,9.50
2023-03-17T04:10:31.884Z,9.50
2023-03-17T04:12:58.992Z,9.50
2023-03-17T04:15:27.282Z,9.60
2023-03-17T04:17:57.483Z,9.60
2023-03-17T04:20:24.698Z,9.60
2023-03-17T04:22:53.274Z,9.60
2023-03-17T04:25:21.033Z,9.60
2023-03-17T04:27:48.747Z,9.50
2023-03-17T04:30:17.166Z,9.50
2023-03-17T04:32:45.094Z,9.40
2023-03-17T04:35:14.899Z,9.30
2023-03-17T04:37:42.548Z,9.30
2023-03-17T04:40:10.682Z,9.20
2023-03-17T04:42:38.128Z,9.10
2023-03-17T04:45:06.861Z,9.10
2023-03-17T04:47:33.961Z,9.10
2023-03-17T04:50:01.516Z,9.10
2023-03-17T04:52:28.714Z,9.10
2023-03-17T04:54:55.469Z,9.10
2023-03-17T04:57:23.696Z,9.10
2023-03-17T04:59:50.806Z,9.20
2023-03-17T05:02:18.978Z,9.10
2023-03-17T05:04:46.482Z,9.10
2023-03-17T05:07:13.638Z,9.10
2023-03-17T05:09:41.996Z,9.10
2023-03-17T05:12:10.028Z,9.10
2023-03-17T05:14:37.345Z,9.10
2023-03-17T05:17:04.368Z,9.00
2023-03-17T05:19:41.265Z,9.00
2023-03-17T05:22:08.171Z,9.00
2023-03-17T05:24:37.429Z,9.00
2023-03-17T05:27:04.445Z,8.90
2023-03-17T05:29:34.644Z,9.00
2023-03-17T05:32:01.752Z,9.00
2023-03-17T05:34:28.508Z,9.00
2023-03-17T05:36:55.499Z,9.10
2023-03-17T05:39:22.415Z,9.00
2023-03-17T05:41:51.472Z,9.00
2023-03-17T05:44:18.314Z,9.00
2023-03-17T05:46:45.176Z,8.90
2023-03-17T05:49:13.700Z,8.90
2023-03-17T05:51:41.943Z,8.90
2023-03-17T05:54:08.858Z,8.90
2023-03-17T05:56:36.948Z,8.90
2023-03-17T05:59:04.674Z,8.90
2023-03-17T06:01:31.545Z,8.90
2023-03-17T06:03:58.581Z,8.80
2023-03-17T06:06:27.090Z,8.80
2023-03-17T06:08:54.061Z,8.80
2023-03-17T06:11:21.673Z,8.90
2023-03-17T06:13:49.915Z,8.90
2023-03-17T06:16:16.828Z,8.90
2023-03-17T06:18:45.982Z,8.90
2023-03-17T06:21:13.921Z,9.00
2023-03-17T06:23:40.857Z,9.00
2023-03-17T06:26:07.685Z,9.00
2023-03-17T06:28:35.476Z,9.00
2023-03-17T06:31:02.970Z,9.10
2023-03-17T06:33:32.350Z,9.10
2023-03-17T06:35:59.955Z,9.20
2023-03-17T06:38:26.705Z,9.30
2023-03-17T06:40:54.576Z,9.30
2023-03-17T06:43:22.345Z,9.40
2023-03-17T06:45:49.082Z,9.40
2023-03-17T06:48:18.014Z,9.40
2023-03-17T06:50:47.495Z,9.50
2023-03-17T06:53:14.329Z,9.70
2023-03-17T06:55:45.055Z,9.70
2023-03-17T06:58:13.215Z,9.80
2023-03-17T07:00:40.122Z,9.90
2023-03-17T07:03:06.901Z,9.90
2023-03-17T07:05:34.131Z,10.00
2023-03-17T07:15:07.341Z,10.20
2023-03-17T07:17:37.548Z,10.20
2023-03-17T07:20:04.908Z,10.30
2023-03-17T07:22:31.902Z,10.30
2023-03-17T07:25:00.376Z,10.40
2023-03-17T07:27:27.119Z,10.40
2023-03-17T07:29:55.370Z,10.40
2023-03-17T07:32:22.100Z,10.50
2023-03-17T07:34:49.374Z,10.50
2023-03-17T07:37:16.230Z,10.60
2023-03-17T07:39:45.507Z,10.60
2023-03-17T07:42:15.620Z,10.70
2023-03-17T07:44:42.595Z,10.70
2023-03-17T07:47:11.111Z,10.70
2023-03-17T07:49:41.801Z,10.80
2023-03-17T07:52:10.731Z,10.80
2023-03-17T07:54:37.762Z,10.90
2023-03-17T07:57:05.821Z,10.90
2023-03-17T07:59:34.831Z,11.00
2023-03-17T08:02:03.338Z,11.00
2023-03-17T08:04:30.663Z,11.10
2023-03-17T08:06:57.897Z,11.10
2023-03-17T08:09:24.859Z,11.10
2023-03-17T08:11:52.639Z,11.20
2023-03-17T08:14:20.080Z,11.20
2023-03-17T08:16:47.781Z,11.30
2023-03-17T08:19:14.987Z,11.40
2023-03-17T08:21:42.158Z,11.50
2023-03-17T08:24:08.886Z,11.70
2023-03-17T08:26:36.248Z,11.80
2023-03-17T08:29:05.330Z,12.00
2023-03-17T08:31:34.065Z,12.20
2023-03-17T08:34:02.835Z,12.30
2023-03-17T08:36:30.392Z,12.60
2023-03-17T08:39:13.089Z,12.70
2023-03-17T08:41:39.928Z,12.80
2023-03-17T08:44:09.860Z,12.90
2023-03-17T08:46:37.812Z,12.90
2023-03-17T08:49:07.377Z,13.10
2023-03-17T08:51:37.357Z,13.20
2023-03-17T08:54:05.832Z,13.30
2023-03-17T08:56:32.839Z,13.50
2023-03-17T08:59:05.746Z,13.50
2023-03-17T09:01:33.122Z,13.60
2023-03-17T09:04:00.142Z,13.70
2023-03-17T09:06:29.572Z,13.80
2023-03-17T09:08:56.614Z,13.90
2023-03-17T09:11:26.118Z,14.10
2023-03-17T09:13:54.736Z,14.10
2023-03-17T09:16:23.902Z,14.10
2023-03-17T09:18:52.526Z,14.10
2023-03-17T09:21:19.766Z,14.20
2023-03-17T09:23:46.961Z,14.20
2023-03-17T09:26:13.687Z,14.20
2023-03-17T09:28:40.423Z,14.20
2023-03-17T09:31:11.578Z,14.20
2023-03-17T09:33:41.713Z,14.30
2023-03-17T09:36:10.545Z,14.30
2023-03-17T09:38:38.064Z,14.40
2023-03-17T09:41:18.445Z,14.40
2023-03-17T09:44:13.910Z,14.50
2023-03-17T09:47:00.174Z,14.50
2023-03-17T09:49:44.935Z,14.60
2023-03-17T09:52:23.121Z,14.60
2023-03-17T09:54:51.468Z,14.70
2023-03-17T09:57:35.675Z,14.70
2023-03-17T10:00:26.745Z,14.70
2023-03-17T10:02:54.230Z,14.80
2023-03-17T10:05:23.869Z,14.80
2023-03-17T10:08:04.435Z,14.80
2023-03-17T10:10:36.757Z,14.90
2023-03-17T10:13:27.560Z,14.90
2023-03-17T10:16:10.055Z,15.00
2023-03-17T10:18:49.756Z,15.10
2023-03-17T10:21:22.796Z,15.10
2023-03-17T10:23:50.671Z,15.20
2023-03-17T10:26:42.064Z,15.20
2023-03-17T10:29:17.530Z,15.20
2023-03-17T10:31:45.188Z,15.30
2023-03-17T10:34:18.279Z,15.40
2023-03-17T10:36:53.581Z,15.40
2023-03-17T10:39:23.795Z,15.40
2023-03-17T10:42:22.224Z,15.40
2023-03-17T10:44:58.556Z,15.40
2023-03-17T10:47:39.677Z,15.40
2023-03-17T10:50:21.067Z,15.40
2023-03-17T10:52:55.863Z,15.50
2023-03-17T10:55:26.517Z,15.40
2023-03-17T10:58:04.005Z,15.50
2023-03-17T11:00:35.436Z,15.50
2023-03-17T11:03:18.376Z,15.50
2023-03-17T11:06:01.215Z,15.60
2023-03-17T11:08:32.848Z,15.50
2023-03-17T11:10:59.705Z,15.50
2023-03-17T11:13:30.826Z,15.50
2023-03-17T11:16:24.270Z,15.60
2023-03-17T11:18:57.579Z,15.70
2023-03-17T11:21:31.354Z,15.70
2023-03-17T11:24:33.471Z,15.90
2023-03-17T11:27:12.454Z,15.90
2023-03-17T11:30:21.543Z,16.00
2023-03-17T11:33:26.779Z,16.00
2023-03-17T11:35:57.886Z,16.10
2023-03-17T11:38:42.583Z,16.10
2023-03-17T11:41:30.111Z,16.10
2023-03-17T11:44:19.113Z,16.20
2023-03-17T11:47:22.322Z,16.30
2023-03-17T11:50:15.717Z,16.30
2023-03-17T11:53:10.637Z,16.30
2023-03-17T11:55:37.685Z,16.30
2023-03-17T11:58:12.640Z,16.40
2023-03-17T12:00:52.567Z,16.30
2023-03-17T12:03:41.253Z,16.40
2023-03-17T12:06:16.110Z,16.40
2023-03-17T12:08:49.163Z,16.40
2023-03-17T12:11:25.195Z,16.40
2023-03-17T12:14:07.621Z,16.40
2023-03-17T12:16:52.529Z,16.40
2023-03-17T12:19:33.991Z,16.40
2023-03-17T12:22:28.718Z,16.50
2023-03-17T12:25:16.550Z,16.50
2023-03-17T12:27:55.509Z,16.50
2023-03-17T12:30:51.263Z,16.50
2023-03-17T12:33:57.837Z,16.60
2023-03-17T12:36:25.295Z,16.60
2023-03-17T12:39:14.976Z,16.60
2023-03-17T12:41:59.926Z,16.70
2023-03-17T12:44:45.746Z,16.60
2023-03-17T12:47:17.882Z,16.70
2023-03-17T12:50:06.297Z,16.70
2023-03-17T12:52:37.682Z,16.70
2023-03-17T12:55:14.576Z,16.70
2023-03-17T12:57:46.859Z,16.80
2023-03-17T13:02:49.619Z,16.80
2023-03-17T13:07:52.766Z,16.90
2023-03-17T13:10:40.091Z,16.90
2023-03-17T13:13:10.030Z,16.90
2023-03-17T13:15:40.388Z,16.80
2023-03-17T13:18:16.280Z,16.90
2023-03-17T13:20:59.390Z,16.80
2023-03-17T13:23:41.705Z,16.80
2023-03-17T13:26:21.707Z,16.80
2023-03-17T13:28:50.997Z,16.80
2023-03-17T13:31:32.893Z,16.80
2023-03-17T13:34:17.974Z,16.80
2023-03-17T13:37:01.711Z,16.70
2023-03-17T13:40:10.711Z,16.70
2023-03-17T13:43:05.289Z,16.70
2023-03-17T13:45:53.354Z,16.80
2023-03-17T13:48:36.467Z,16.70
2023-03-17T13:51:15.026Z,16.80
2023-03-17T13:53:53.994Z,16.80
2023-03-17T13:56:41.683Z,16.80
2023-03-17T13:59:20.391Z,16.80
2023-03-17T14:01:59.666Z,16.70
2023-03-17T14:04:35.748Z,16.70
2023-03-17T14:07:09.649Z,16.70
2023-03-17T14:09:41.536Z,16.70
2023-03-17T14:12:33.482Z,16.70
2023-03-17T14:15:08.561Z,16.70
2023-03-17T14:17:43.744Z,16.70
2023-03-17T14:20:23.163Z,16.70
2023-03-17T14:22:57.778Z,16.70
2023-03-17T14:25:30.778Z,16.70
2023-03-17T14:27:58.534Z,16.70
2023-03-17T14:30:32.137Z,16.70
2023-03-17T14:33:06.510Z,16.60
2023-03-17T14:35:39.099Z,16.60
2023-03-17T14:38:24.760Z,16.70
2023-03-17T14:41:18.651Z,16.70
2023-03-17T14:43:48.490Z,16.60
2023-03-17T14:46:47.663Z,16.60
2023-03-17T14:49:22.325Z,16.60
2023-03-17T14:51:51.646Z,16.60
2023-03-17T14:54:33.637Z,16.50
2023-03-17T14:57:07.484Z,16.50
2023-03-17T14:59:38.020Z,16.50
2023-03-17T15:02:29.143Z,16.50
2023-03-17T15:05:26.313Z,16.50
2023-03-17T15:07:53.853Z,16.40
2023-03-17T15:10:31.385Z,16.50
2023-03-17T15:13:04.839Z,16.50
2023-03-17T15:15:37.214Z,16.40
2023-03-17T15:18:10.607Z,16.40
2023-03-17T15:20:37.622Z,16.40
2023-03-17T15:23:15.794Z,16.30
2023-03-17T15:25:44.790Z,16.30
2023-03-17T15:28:17.654Z,16.30
2023-03-17T15:33:33.880Z,16.20
2023-03-17T15:36:01.564Z,16.20
2023-03-17T15:38:28.421Z,16.20
2023-03-17T15:40:55.538Z,16.20
2023-03-17T15:43:22.810Z,16.10
2023-03-17T15:46:02.448Z,16.10
2023-03-17T15:48:32.763Z,16.10
2023-03-17T15:51:01.442Z,16.10
2023-03-17T15:53:30.902Z,16.10
2023-03-17T15:56:04.125Z,16.10
2023-03-17T15:58:30.941Z,16.10
2023-03-17T16:00:59.263Z,16.20
2023-03-17T16:03:31.457Z,16.20
2023-03-17T16:05:59.295Z,16.20
2023-03-17T16:08:26.091Z,16.20
2023-03-17T16:10:53.305Z,16.10
2023-03-17T16:13:22.372Z,16.00
2023-03-17T16:16:00.292Z,16.00
2023-03-17T16:18:34.720Z,16.00
2023-03-17T16:21:02.954Z,16.00
2023-03-17T16:23:33.632Z,16.00
2023-03-17T16:26:14.361Z,16.00
2023-03-17T16:28:44.951Z,16.10
2023-03-17T16:31:23.025Z,16.10
2023-03-17T16:33:50.773Z,16.10
2023-03-17T16:36:19.829Z,16.30
2023-03-17T16:38:47.293Z,16.10
2023-03-17T16:41:26.046Z,16.10
2023-03-17T16:44:01.575Z,16.10
2023-03-17T16:46:35.627Z,16.00
2023-03-17T16:49:04.183Z,16.00
2023-03-17T16:51:30.977Z,16.10
2023-03-17T16:53:57.697Z,15.90
2023-03-17T16:56:27.109Z,15.90
2023-03-17T16:58:53.886Z,15.80
2023-03-17T17:01:23.558Z,15.80
2023-03-17T17:03:50.672Z,15.90
2023-03-17T17:06:18.798Z,15.90
2023-03-17T17:08:46.809Z,16.00
2023-03-17T17:11:15.067Z,16.10
2023-03-17T17:13:43.062Z,15.80
2023-03-17T17:16:30.003Z,15.70
2023-03-17T17:18:58.058Z,15.70
2023-03-17T17:21:26.246Z,15.70
2023-03-17T17:23:53.652Z,15.70
2023-03-17T17:26:21.486Z,15.70
2023-03-17T17:28:48.507Z,15.70
2023-03-17T17:31:16.695Z,15.70
2023-03-17T17:33:45.490Z,15.70
2023-03-17T17:36:16.148Z,15.70
2023-03-17T17:38:43.278Z,15.70
2023-03-17T17:41:12.221Z,15.70
2023-03-17T17:43:39.648Z,15.60
2023-03-17T17:46:16.446Z,15.60
2023-03-17T17:48:43.589Z,15.60
2023-03-17T17:51:10.366Z,15.50
2023-03-17T17:53:37.146Z,15.50
2023-03-17T17:56:04.791Z,15.40
2023-03-17T17:58:31.554Z,15.50
2023-03-17T18:00:58.784Z,15.50
2023-03-17T18:03:26.844Z,15.40
2023-03-17T18:05:56.653Z,15.40
2023-03-17T18:08:24.541Z,15.40
2023-03-17T18:10:52.355Z,15.40
2023-03-17T18:13:19.350Z,15.40
2023-03-17T18:15:46.166Z,15.30
2023-03-17T18:18:12.999Z,15.40
2023-03-17T18:20:40.130Z,15.40
2023-03-17T18:23:06.951Z,15.40
2023-03-17T18:25:33.759Z,15.30
2023-03-17T18:28:02.486Z,15.30
2023-03-17T18:30:31.809Z,15.20
2023-03-17T18:33:10.870Z,15.20
2023-03-17T18:35:37.988Z,15.10
2023-03-17T18:38:05.268Z,15.10
2023-03-17T18:40:31.977Z,15.00
2023-03-17T18:42:58.742Z,15.00
2023-03-17T18:45:25.600Z,15.00
2023-03-17T18:47:53.358Z,15.00
2023-03-17T18:50:22.015Z,15.00
2023-03-17T18:52:49.158Z,15.10
2023-03-17T18:55:17.164Z,15.10
2023-03-17T18:57:44.946Z,15.10
2023-03-17T19:00:14.753Z,15.10
2023-03-17T19:02:41.820Z,15.10
2023-03-17T19:05:11.548Z,15.10
2023-03-17T19:07:40.246Z,15.00
2023-03-17T19:10:08.503Z,15.00
2023-03-17T19:12:37.283Z,15.00
2023-03-17T19:15:06.162Z,15.00
2023-03-17T19:17:33.064Z,15.00
2023-03-17T19:19:59.779Z,15.00
2023-03-17T19:22:27.287Z,15.00
2023-03-17T19:24:54.093Z,14.90
2023-03-17T19:27:21.074Z,14.90
2023-03-17T19:29:47.793Z,14.90
2023-03-17T19:32:14.841Z,14.90
2023-03-17T19:34:41.594Z,14.90
2023-03-17T19:37:08.380Z,14.90
2023-03-17T19:39:35.377Z,14.90
2023-03-17T19:42:03.751Z,14.90
2023-03-17T19:44:32.560Z,14.90
2023-03-17T19:47:01.631Z,15.00
2023-03-17T19:49:29.031Z,15.00
2023-03-17T19:51:56.464Z,15.00
2023-03-17T19:54:23.539Z,14.90
2023-03-17T19:56:53.422Z,14.90
2023-03-17T19:59:20.191Z,14.90
2023-03-17T20:01:48.652Z,14.90
2023-03-17T20:04:17.597Z,14.90
2023-03-17T20:06:48.566Z,14.90
2023-03-17T20:09:16.017Z,15.00
2023-03-17T20:11:42.685Z,15.00
2023-03-17T20:14:12.469Z,15.00
2023-03-17T20:16:41.694Z,15.10
2023-03-17T20:19:11.116Z,15.10
2023-03-17T20:21:37.785Z,15.10
2023-03-17T20:24:05.439Z,15.10
2023-03-17T20:26:36.672Z,15.20
2023-03-17T20:29:03.405Z,15.20
2023-03-17T20:31:30.121Z,15.20
2023-03-17T20:33:57.013Z,15.20
2023-03-17T20:36:24.414Z,15.20
2023-03-17T20:38:51.168Z,15.20
2023-03-17T20:41:19.432Z,15.20
2023-03-17T20:43:47.608Z,15.20
2023-03-17T20:46:20.347Z,15.20
2023-03-17T20:48:48.342Z,15.20
2023-03-17T20:51:16.747Z,15.10
2023-03-17T20:53:49.002Z,15.20
2023-03-17T20:56:19.720Z,15.10
2023-03-17T20:58:48.413Z,15.10
2023-03-17T21:01:20.762Z,15.10
2023-03-17T21:03:48.145Z,15.10
2023-03-17T21:06:15.805Z,15.10
2023-03-17T21:08:44.088Z,15.00
2023-03-17T21:11:16.715Z,15.00
2023-03-17T21:13:44.519Z,15.00
2023-03-17T21:16:17.928Z,14.90
2023-03-17T21:18:46.128Z,14.90
2023-03-17T21:21:13.120Z,14.80
2023-03-17T21:23:41.294Z,14.80
2023-03-17T21:26:09.451Z,14.70
2023-03-17T21:28:36.795Z,14.70
2023-03-17T21:31:06.719Z,14.60
2023-03-17T21:33:34.633Z,14.60
2023-03-17T21:36:02.368Z,14.60
2023-03-17T21:38:29.804Z,14.60
2023-03-17T21:40:58.978Z,14.60
2023-03-17T21:43:25.805Z,14.60
2023-03-17T21:45:52.635Z,14.60
2023-03-17T21:48:20.641Z,14.50
2023-03-17T21:50:48.926Z,14.60
2023-03-17T21:53:16.134Z,14.60
2023-03-17T21:55:42.966Z,14.60
2023-03-17T21:58:09.757Z,14.50
2023-03-17T22:00:45.101Z,14.50
2023-03-17T22:03:12.747Z,14.50
2023-03-17T22:05:39.498Z,14.60
2023-03-17T22:08:06.532Z,14.50
2023-03-17T22:10:33.628Z,14.40
2023-03-17T22:13:00.472Z,14.30
2023-03-17T22:15:28.137Z,14.20
2023-03-17T22:17:54.854Z,14.10
2023-03-17T22:20:21.566Z,14.10
2023-03-17T22:22:48.250Z,14.10
2023-03-17T22:25:15.013Z,14.00
2023-03-17T22:27:43.338Z,14.00
2023-03-17T22:30:11.874Z,14.10
2023-03-17T22:32:38.686Z,14.10
2023-03-17T22:35:06.507Z,14.10
2023-03-17T22:37:33.261Z,14.10
2023-03-17T22:40:04.397Z,14.20
2023-03-17T22:42:31.593Z,14.20
2023-03-17T22:44:59.075Z,14.20
2023-03-17T22:47:25.865Z,14.20
2023-03-17T22:49:52.605Z,14.20
2023-03-17T22:52:20.534Z,14.20
2023-03-17T22:54:47.209Z,14.20
2023-03-17T22:57:13.952Z,14.20
2023-03-17T22:59:40.778Z,14.10
2023-03-17T23:02:08.811Z,14.20
2023-03-17T23:04:38.118Z,14.20
2023-03-17T23:07:05.501Z,14.20
2023-03-17T23:09:32.798Z,14.10
2023-03-17T23:12:01.367Z,14.10
2023-03-17T23:14:29.209Z,14.00
2023-03-17T23:16:56.718Z,13.90
2023-03-17T23:19:25.066Z,13.90
2023-03-17T23:21:53.007Z,13.90
2023-03-17T23:24:19.693Z,13.90
2023-03-17T23:26:46.392Z,13.90
2023-03-17T23:29:13.149Z,13.90
2023-03-17T23:31:41.294Z,13.80
2023-03-17T23:34:08.770Z,13.70
2023-03-17T23:36:40.113Z,13.60
2023-03-17T23:39:08.188Z,13.60
2023-03-17T23:41:35.562Z,13.50
2023-03-17T23:44:02.214Z,13.50
2023-03-17T23:46:29.259Z,13.40
2023-03-17T23:48:57.099Z,13.40
2023-03-17T23:51:24.206Z,13.40
2023-03-17T23:53:52.887Z,13.30
2023-03-17T23:56:20.672Z,13.30
2023-03-17T23:58:49.018Z,13.30
