createdAt,value
2023-07-06T00:00:40.795Z,2.6
2023-07-06T00:04:40.503Z,2.8
2023-07-06T00:08:40.459Z,2.05
2023-07-06T00:12:40.474Z,2.42
2023-07-06T00:16:40.304Z,2.4
2023-07-06T00:20:40.318Z,2.1
2023-07-06T00:24:40.442Z,2.78
2023-07-06T00:28:40.829Z,2.42
2023-07-06T00:32:40.517Z,2.67
2023-07-06T00:36:40.734Z,2.5
2023-07-06T00:40:40.511Z,3.47
2023-07-06T00:44:40.460Z,2.58
2023-07-06T00:48:40.435Z,3
2023-07-06T00:52:41.064Z,2.33
2023-07-06T00:56:40.429Z,2.5
2023-07-06T01:00:40.393Z,2.7
2023-07-06T01:04:40.290Z,2.45
2023-07-06T01:08:39.515Z,2.7
2023-07-06T01:12:40.525Z,3
2023-07-06T01:16:40.718Z,2.47
2023-07-06T01:20:40.797Z,2.5
2023-07-06T01:24:40.528Z,3.83
2023-07-06T01:28:40.776Z,3.12
2023-07-06T01:32:40.558Z,2.78
2023-07-06T01:36:40.629Z,3.8
2023-07-06T01:40:40.812Z,2.4
2023-07-06T01:44:40.957Z,2.9
2023-07-06T01:48:40.659Z,3.08
2023-07-06T01:52:40.565Z,2.75
2023-07-06T01:56:40.446Z,2.97
2023-07-06T02:00:40.527Z,3.1
2023-07-06T02:04:40.917Z,3.22
2023-07-06T02:08:40.544Z,3.22
2023-07-06T02:12:40.574Z,3.33
2023-07-06T02:16:40.958Z,3.25
2023-07-06T02:20:40.601Z,2.95
2023-07-06T02:24:40.860Z,3.3
2023-07-06T02:28:40.407Z,3.55
2023-07-06T02:32:40.855Z,3.2
2023-07-06T02:36:39.848Z,3.45
2023-07-06T02:40:40.718Z,3.22
2023-07-06T02:44:40.597Z,3.33
2023-07-06T02:48:40.643Z,3.28
2023-07-06T02:52:40.519Z,3.25
2023-07-06T02:56:39.347Z,3.65
2023-07-06T03:00:40.524Z,3.28
2023-07-06T03:04:41.260Z,3.6
2023-07-06T03:08:40.737Z,3.85
2023-07-06T03:12:40.531Z,3.42
2023-07-06T03:16:40.388Z,3.65
2023-07-06T03:20:40.512Z,3.53
2023-07-06T03:24:40.703Z,3.12
2023-07-06T03:28:40.200Z,3.1
2023-07-06T03:32:41.161Z,3.25
2023-07-06T03:36:40.195Z,3.53
2023-07-06T03:40:39.436Z,3.67
2023-07-06T03:44:41.194Z,2.8
2023-07-06T03:48:40.644Z,3.08
2023-07-06T03:52:40.451Z,3.33
2023-07-06T03:56:40.464Z,2.97
2023-07-06T04:00:41.395Z,2.78
2023-07-06T04:04:40.957Z,2.35
2023-07-06T04:08:42.498Z,3
2023-07-06T04:12:40.469Z,3.33
2023-07-06T04:16:40.416Z,3.4
2023-07-06T04:20:40.079Z,2.75
2023-07-06T04:24:41.024Z,3.08
2023-07-06T04:28:40.506Z,3.37
2023-07-06T04:32:40.425Z,3.2
2023-07-06T04:36:40.426Z,3.5
2023-07-06T04:40:40.669Z,3.15
2023-07-06T04:44:40.671Z,3.1
2023-07-06T04:48:40.634Z,3.35
2023-07-06T04:52:40.829Z,2.65
2023-07-06T04:56:40.546Z,3.45
2023-07-06T05:00:41.548Z,3.25
2023-07-06T05:04:40.647Z,2.62
2023-07-06T05:08:40.445Z,3.12
2023-07-06T05:12:40.470Z,2.08
2023-07-06T05:16:40.565Z,2.65
2023-07-06T05:20:40.947Z,2.75
2023-07-06T05:24:40.654Z,2.22
2023-07-06T05:28:41.088Z,2.12
2023-07-06T05:32:40.593Z,2.8
2023-07-06T05:36:40.244Z,2.55
2023-07-06T05:40:41.437Z,3.55
2023-07-06T05:44:41.308Z,2.12
2023-07-06T05:48:40.525Z,2.25
2023-07-06T05:52:40.441Z,2.78
2023-07-06T05:56:40.446Z,2.65
2023-07-06T06:00:39.504Z,1.77
2023-07-06T06:04:40.608Z,1.87
2023-07-06T06:08:40.602Z,2.35
2023-07-06T06:12:41.375Z,2
2023-07-06T06:16:40.723Z,1.92
2023-07-06T06:20:39.423Z,2.12
2023-07-06T06:24:40.482Z,2.08
2023-07-06T06:28:40.457Z,2.5
2023-07-06T06:32:40.555Z,2.4
2023-07-06T06:36:40.439Z,2.15
2023-07-06T06:40:40.585Z,2.33
2023-07-06T06:44:40.536Z,2.17
2023-07-06T06:48:40.580Z,1.92
2023-07-06T06:52:40.892Z,2.35
2023-07-06T06:56:41.158Z,2.75
2023-07-06T07:00:40.620Z,2.65
2023-07-06T07:04:40.575Z,2.25
2023-07-06T07:08:40.817Z,2.53
2023-07-06T07:12:40.551Z,2.45
2023-07-06T07:16:40.470Z,2.28
2023-07-06T07:20:40.537Z,2.45
2023-07-06T07:24:41.160Z,2.22
2023-07-06T07:28:40.549Z,1.9
2023-07-06T07:32:40.587Z,1.92
2023-07-06T07:36:40.690Z,2.8
2023-07-06T07:40:40.427Z,1.58
2023-07-06T07:44:40.424Z,1.6
2023-07-06T07:48:40.488Z,1.7
2023-07-06T07:52:40.396Z,2.22
2023-07-06T07:56:40.242Z,1.9
2023-07-06T08:00:39.469Z,1.87
2023-07-06T08:04:41.185Z,1.92
2023-07-06T08:08:40.529Z,1.9
2023-07-06T08:12:40.915Z,1.92
2023-07-06T08:16:40.058Z,1.8
2023-07-06T08:21:28.801Z,1.98
2023-07-06T08:24:40.865Z,1.98
2023-07-06T08:28:40.443Z,2.12
2023-07-06T08:32:40.492Z,2.05
2023-07-06T08:36:40.451Z,1.37
2023-07-06T08:40:40.667Z,1.48
2023-07-06T08:44:40.768Z,1.52
2023-07-06T08:48:40.534Z,1.37
2023-07-06T08:52:40.526Z,2.05
2023-07-06T08:56:40.785Z,1.2
2023-07-06T09:00:40.594Z,1.6
2023-07-06T09:04:40.601Z,1.73
2023-07-06T09:08:40.279Z,1.42
2023-07-06T09:12:40.568Z,1.2
2023-07-06T09:16:40.372Z,1.5
2023-07-06T09:20:40.539Z,1.55
2023-07-06T09:24:40.523Z,1.33
2023-07-06T09:28:40.444Z,1.4
2023-07-06T09:32:41.275Z,1.73
2023-07-06T09:36:41.108Z,1.08
2023-07-06T09:40:40.390Z,1.5
2023-07-06T09:44:40.486Z,1.45
2023-07-06T09:48:40.378Z,1.3
2023-07-06T09:52:40.448Z,1.3
2023-07-06T09:56:40.317Z,1
2023-07-06T10:00:40.569Z,1.23
2023-07-06T10:04:40.661Z,1.35
2023-07-06T10:08:40.446Z,1.25
2023-07-06T10:12:40.707Z,1.4
2023-07-06T10:16:40.003Z,2.5
2023-07-06T10:20:40.664Z,1.48
2023-07-06T10:24:40.542Z,1.9
2023-07-06T10:28:40.688Z,1.48
2023-07-06T10:32:41.081Z,1.85
2023-07-06T10:36:40.640Z,1.55
2023-07-06T10:40:40.261Z,1.45
2023-07-06T10:44:40.386Z,2.05
2023-07-06T10:48:40.723Z,1.75
2023-07-06T10:52:41.321Z,1.5
2023-07-06T10:56:40.797Z,1.65
2023-07-06T11:00:40.528Z,1.45
2023-07-06T11:04:41.449Z,1.4
2023-07-06T11:08:40.537Z,1.67
2023-07-06T11:12:40.525Z,1.58
2023-07-06T11:16:40.837Z,1.92
2023-07-06T11:20:40.333Z,1.5
2023-07-06T11:24:40.902Z,1.62
2023-07-06T11:28:40.465Z,1.27
2023-07-06T11:32:40.891Z,1.33
2023-07-06T11:36:40.545Z,1.3
2023-07-06T11:40:40.651Z,1.2
2023-07-06T11:44:40.508Z,1.42
2023-07-06T11:48:40.871Z,1.4
2023-07-06T11:52:40.490Z,1.45
2023-07-06T11:56:40.483Z,1.12
2023-07-06T12:00:40.627Z,1.12
2023-07-06T12:04:41.087Z,1.3
2023-07-06T12:08:40.251Z,1.25
2023-07-06T12:12:40.248Z,2.25
2023-07-06T12:16:40.434Z,1.33
2023-07-06T12:20:40.985Z,1.48
2023-07-06T12:24:40.681Z,1.25
2023-07-06T12:28:40.451Z,1.5
2023-07-06T12:32:40.587Z,1.1
2023-07-06T12:36:40.737Z,1.4
2023-07-06T12:40:40.491Z,1.25
2023-07-06T12:44:40.467Z,1.1
2023-07-06T12:48:40.599Z,1.1
2023-07-06T12:52:41.038Z,1.12
2023-07-06T12:56:40.410Z,1.12
2023-07-06T13:00:41.299Z,1.3
2023-07-06T13:04:39.488Z,1.67
2023-07-06T13:08:40.427Z,1.17
2023-07-06T13:12:39.943Z,1.2
2023-07-06T13:16:40.773Z,1.2
2023-07-06T13:20:40.657Z,1.23
2023-07-06T13:24:40.508Z,1.6
2023-07-06T13:28:40.562Z,1.3
2023-07-06T13:32:40.358Z,1.1
2023-07-06T13:36:40.382Z,1.33
2023-07-06T13:40:40.516Z,1.37
2023-07-06T13:44:40.848Z,1.17
2023-07-06T13:48:40.598Z,1.15
2023-07-06T13:52:40.756Z,0.9
2023-07-06T13:56:40.460Z,1.3
2023-07-06T14:00:40.747Z,1.15
2023-07-06T14:04:40.603Z,1.33
2023-07-06T14:08:40.588Z,1.12
2023-07-06T14:12:40.444Z,1.33
2023-07-06T14:16:40.091Z,1.02
2023-07-06T14:20:40.631Z,1
2023-07-06T14:24:40.539Z,1.35
2023-07-06T14:28:40.377Z,1
2023-07-06T14:32:40.711Z,1.62
2023-07-06T14:36:40.458Z,0.7
2023-07-06T14:40:40.629Z,0.93
2023-07-06T14:44:41.097Z,1.05
2023-07-06T14:48:41.222Z,1.1
2023-07-06T14:52:40.755Z,1.1
2023-07-06T14:56:40.459Z,1.1
2023-07-06T15:00:40.802Z,0.9
2023-07-06T15:04:40.624Z,0.8
2023-07-06T15:08:40.577Z,1.1
2023-07-06T15:12:40.465Z,0.98
2023-07-06T15:16:40.690Z,1
2023-07-06T15:20:40.395Z,1.27
2023-07-06T15:24:40.491Z,1.2
2023-07-06T15:28:40.456Z,1
2023-07-06T15:32:40.677Z,1.23
2023-07-06T15:36:40.677Z,1.08
2023-07-06T15:40:40.843Z,1.08
2023-07-06T15:44:40.404Z,0.7
2023-07-06T15:48:40.728Z,1.05
2023-07-06T15:52:40.593Z,1.12
2023-07-06T15:56:40.334Z,0.88
2023-07-06T16:00:41.224Z,0.93
2023-07-06T16:04:40.823Z,1
2023-07-06T16:08:40.722Z,0.98
2023-07-06T16:12:39.807Z,1.1
2023-07-06T16:16:40.506Z,1.12
2023-07-06T16:20:40.894Z,1.05
2023-07-06T16:24:40.977Z,1.52
2023-07-06T16:28:40.520Z,1.12
2023-07-06T16:32:40.412Z,1.2
2023-07-06T16:36:40.448Z,1.4
2023-07-06T16:40:40.689Z,1.2
2023-07-06T16:44:39.698Z,1.1
2023-07-06T16:48:40.266Z,1.45
2023-07-06T16:52:39.344Z,1.17
2023-07-06T16:56:41.001Z,1.3
2023-07-06T17:00:40.611Z,1.1
2023-07-06T17:04:40.307Z,1.5
2023-07-06T17:08:41.045Z,1.25
2023-07-06T17:12:40.390Z,1.5
2023-07-06T17:16:41.309Z,1.1
2023-07-06T17:20:40.478Z,0.9
2023-07-06T17:24:40.605Z,1.2
2023-07-06T17:28:40.496Z,1.27
2023-07-06T17:32:40.577Z,1.35
2023-07-06T17:36:40.778Z,1.3
2023-07-06T17:40:40.633Z,1.12
2023-07-06T17:44:40.164Z,1.1
2023-07-06T17:48:40.631Z,1.17
2023-07-06T17:52:40.396Z,0.9
2023-07-06T17:56:40.603Z,1.35
2023-07-06T18:00:40.585Z,1.17
2023-07-06T18:04:40.623Z,1
2023-07-06T18:08:40.479Z,1.27
2023-07-06T18:12:43.085Z,1.5
2023-07-06T18:16:40.406Z,1.1
2023-07-06T18:20:40.454Z,1.37
2023-07-06T18:24:40.109Z,1.35
2023-07-06T18:28:39.584Z,1.33
2023-07-06T18:32:40.553Z,1.4
2023-07-06T18:36:40.475Z,1.73
2023-07-06T18:40:40.590Z,1.65
2023-07-06T18:44:40.489Z,1.52
2023-07-06T18:48:39.936Z,1.65
2023-07-06T18:52:39.377Z,1.7
2023-07-06T18:56:40.648Z,1.8
2023-07-06T19:00:41.090Z,1.8
2023-07-06T19:04:40.281Z,1.75
2023-07-06T19:08:40.642Z,1.9
2023-07-06T19:12:40.466Z,1.67
2023-07-06T19:16:40.721Z,1.4
2023-07-06T19:20:40.671Z,1.9
2023-07-06T19:24:40.206Z,1.58
2023-07-06T19:28:40.463Z,1.8
2023-07-06T19:32:40.882Z,1.73
2023-07-06T19:36:40.464Z,1.9
2023-07-06T19:40:40.605Z,1.87
2023-07-06T19:44:40.263Z,1.8
2023-07-06T19:48:40.574Z,2
2023-07-06T19:52:40.649Z,1.9
2023-07-06T19:56:40.504Z,2.35
2023-07-06T20:00:41.295Z,1.98
2023-07-06T20:04:40.432Z,2.33
2023-07-06T20:08:40.858Z,2.05
2023-07-06T20:12:40.955Z,2.7
2023-07-06T20:16:40.454Z,3.03
2023-07-06T20:20:40.510Z,2.72
2023-07-06T20:24:39.643Z,2.25
2023-07-06T20:28:40.699Z,2.22
2023-07-06T20:32:40.556Z,2.7
2023-07-06T20:36:40.653Z,2.85
2023-07-06T20:40:41.120Z,2.78
2023-07-06T20:44:40.519Z,2.85
2023-07-06T20:48:40.617Z,2.83
2023-07-06T20:52:41.226Z,3.03
2023-07-06T20:56:40.627Z,2.6
2023-07-06T21:00:41.621Z,2.8
2023-07-06T21:04:40.736Z,3.3
2023-07-06T21:08:40.449Z,2.75
2023-07-06T21:12:40.452Z,2.53
2023-07-06T21:16:40.491Z,2.03
2023-07-06T21:20:40.464Z,2.75
2023-07-06T21:24:40.528Z,2.92
2023-07-06T21:28:40.141Z,2.6
2023-07-06T21:32:39.478Z,2.15
2023-07-06T21:36:40.554Z,2.78
2023-07-06T21:40:40.469Z,2.65
2023-07-06T21:44:40.380Z,2.8
2023-07-06T21:48:40.817Z,2.58
2023-07-06T21:52:40.533Z,3.4
2023-07-06T21:56:40.310Z,3.08
2023-07-06T22:00:41.125Z,3.08
2023-07-06T22:04:39.720Z,2.67
2023-07-06T22:08:40.184Z,3.58
2023-07-06T22:12:40.540Z,2.85
2023-07-06T22:16:40.465Z,3.4
2023-07-06T22:20:40.860Z,3.47
2023-07-06T22:24:40.045Z,3.67
2023-07-06T22:28:41.233Z,3
2023-07-06T22:32:40.741Z,3.17
2023-07-06T22:36:40.414Z,3.5
2023-07-06T22:40:40.920Z,3.35
2023-07-06T22:44:40.711Z,3.2
2023-07-06T22:48:40.472Z,3.15
2023-07-06T22:52:40.555Z,3.05
2023-07-06T22:56:40.439Z,3.05
2023-07-06T23:00:41.217Z,2.62
2023-07-06T23:04:40.730Z,3
2023-07-06T23:08:40.478Z,2.92
2023-07-06T23:12:40.977Z,3.22
2023-07-06T23:16:40.429Z,2.85
2023-07-06T23:20:40.585Z,3.55
2023-07-06T23:24:41.194Z,3.35
2023-07-06T23:28:40.955Z,3.12
2023-07-06T23:32:40.880Z,3.5
2023-07-06T23:36:41.121Z,3.97
2023-07-06T23:40:40.455Z,3.67
2023-07-06T23:44:40.408Z,3.58
2023-07-06T23:48:41.221Z,3.1
2023-07-06T23:52:40.406Z,3.3
2023-07-06T23:56:40.470Z,3.92
