createdAt,value
2018-06-09T00:01:50.393Z,101474.73
2018-06-09T00:04:19.523Z,101478.22
2018-06-09T00:06:49.607Z,101473.66
2018-06-09T00:09:19.216Z,101475.52
2018-06-09T00:11:48.264Z,101475.62
2018-06-09T00:14:17.617Z,101478.66
2018-06-09T00:16:52.880Z,101477.05
2018-06-09T00:19:22.140Z,101476.30
2018-06-09T00:21:51.596Z,101473.52
2018-06-09T00:24:20.832Z,101475.58
2018-06-09T00:26:49.959Z,101472.86
2018-06-09T00:29:20.796Z,101478.61
2018-06-09T00:31:50.837Z,101477.55
2018-06-09T00:34:19.996Z,101476.70
2018-06-09T00:36:49.100Z,101475.70
2018-06-09T00:39:18.195Z,101479.62
2018-06-09T00:41:47.359Z,101477.27
2018-06-09T00:44:16.517Z,101480.98
2018-06-09T00:46:50.062Z,101477.02
2018-06-09T00:49:19.296Z,101472.23
2018-06-09T00:51:48.356Z,101471.02
2018-06-09T00:54:17.537Z,101478.72
2018-06-09T00:56:53.506Z,101472.02
2018-06-09T00:59:28.578Z,101473.05
2018-06-09T01:01:57.630Z,101470.52
2018-06-09T01:04:27.512Z,101474.20
2018-06-09T01:06:58.308Z,101467.41
2018-06-09T01:09:29.139Z,101466.81
2018-06-09T01:11:58.251Z,101462.59
2018-06-09T01:14:27.771Z,101467.63
2018-06-09T01:16:57.116Z,101469.70
2018-06-09T01:19:26.287Z,101465.92
2018-06-09T01:21:55.454Z,101464.31
2018-06-09T01:24:25.429Z,101466.31
2018-06-09T01:26:54.540Z,101466.56
2018-06-09T01:29:23.948Z,101466.17
2018-06-09T01:31:53.679Z,101461.31
2018-06-09T01:34:23.333Z,101460.42
2018-06-09T01:36:52.404Z,101458.45
2018-06-09T01:39:21.633Z,101456.11
2018-06-09T01:41:50.789Z,101459.28
2018-06-09T01:44:19.867Z,101451.96
2018-06-09T01:46:48.974Z,101447.36
2018-06-09T01:49:18.007Z,101449.86
2018-06-09T01:51:47.080Z,101448.50
2018-06-09T01:54:16.096Z,101452.92
2018-06-09T01:56:45.157Z,101461.95
2018-06-09T01:59:14.216Z,101449.60
2018-06-09T02:01:43.248Z,101457.20
2018-06-09T02:04:12.278Z,101455.03
2018-06-09T02:06:41.351Z,101455.70
2018-06-09T02:09:10.424Z,101449.39
2018-06-09T02:11:39.484Z,101442.72
2018-06-09T02:14:08.787Z,101446.61
2018-06-09T02:16:37.816Z,101439.79
2018-06-09T02:19:07.067Z,101443.75
2018-06-09T02:21:36.098Z,101434.72
2018-06-09T02:24:05.239Z,101441.25
2018-06-09T02:26:39.730Z,101432.22
2018-06-09T02:29:08.751Z,101435.83
2018-06-09T02:31:37.821Z,101437.00
2018-06-09T02:34:07.149Z,101443.17
2018-06-09T02:36:36.237Z,101443.81
2018-06-09T02:39:07.708Z,101441.47
2018-06-09T02:41:37.559Z,101431.05
2018-06-09T02:44:06.560Z,101442.14
2018-06-09T02:46:36.519Z,101437.22
2018-06-09T02:49:05.848Z,101448.14
2018-06-09T02:51:34.933Z,101450.46
2018-06-09T02:54:03.988Z,101451.13
2018-06-09T02:56:33.194Z,101449.56
2018-06-09T02:59:02.245Z,101450.87
2018-06-09T03:01:31.304Z,101447.31
2018-06-09T03:04:00.600Z,101446.42
2018-06-09T03:06:29.620Z,101453.28
2018-06-09T03:08:58.685Z,101452.92
2018-06-09T03:11:27.832Z,101448.07
2018-06-09T03:13:56.896Z,101454.63
2018-06-09T03:16:25.953Z,101455.13
2018-06-09T03:18:55.109Z,101455.99
2018-06-09T03:21:24.594Z,101454.27
2018-06-09T03:23:53.617Z,101456.34
2018-06-09T03:26:28.128Z,101454.80
2018-06-09T03:28:57.268Z,101452.98
2018-06-09T03:31:26.876Z,101455.30
2018-06-09T03:33:56.178Z,101451.05
2018-06-09T03:36:25.349Z,101455.11
2018-06-09T03:38:54.402Z,101464.90
2018-06-09T03:41:23.506Z,101464.96
2018-06-09T03:43:52.919Z,101458.19
2018-06-09T03:46:21.971Z,101461.55
2018-06-09T03:48:51.032Z,101464.37
2018-06-09T03:51:20.132Z,101459.30
2018-06-09T03:53:49.196Z,101465.41
2018-06-09T03:56:18.558Z,101470.17
2018-06-09T03:58:47.594Z,101469.52
2018-06-09T04:01:16.692Z,101468.42
2018-06-09T04:03:46.056Z,101469.21
2018-06-09T04:06:15.200Z,101476.05
2018-06-09T04:08:44.273Z,101470.84
2018-06-09T04:11:14.231Z,101472.58
2018-06-09T04:13:43.514Z,101476.09
2018-06-09T04:16:12.604Z,101465.71
2018-06-09T04:18:41.842Z,101469.03
2018-06-09T04:21:10.924Z,101468.13
2018-06-09T04:23:39.972Z,101468.27
2018-06-09T04:26:09.036Z,101468.92
2018-06-09T04:28:38.084Z,101470.72
2018-06-09T04:31:07.248Z,101471.25
2018-06-09T04:33:36.494Z,101471.53
2018-06-09T04:36:05.633Z,101474.27
2018-06-09T04:38:34.673Z,101469.90
2018-06-09T04:41:03.709Z,101467.07
2018-06-09T04:43:32.845Z,101464.20
2018-06-09T04:46:01.953Z,101453.00
2018-06-09T04:48:31.392Z,101467.50
2018-06-09T04:51:00.546Z,101465.06
2018-06-09T04:53:29.641Z,101464.60
2018-06-09T04:55:58.725Z,101464.90
2018-06-09T04:58:27.834Z,101466.69
2018-06-09T05:01:01.878Z,101467.44
2018-06-09T05:03:30.912Z,101464.73
2018-06-09T05:06:00.981Z,101463.98
2018-06-09T05:08:30.051Z,101461.12
2018-06-09T05:10:59.148Z,101461.18
2018-06-09T05:13:28.220Z,101462.75
2018-06-09T05:15:57.305Z,101456.34
2018-06-09T05:18:26.422Z,101469.94
2018-06-09T05:20:55.501Z,101464.17
2018-06-09T05:23:24.797Z,101471.88
2018-06-09T05:25:53.855Z,101469.48
2018-06-09T05:28:23.717Z,101471.48
2018-06-09T05:30:52.871Z,101468.59
2018-06-09T05:33:21.965Z,101469.23
2018-06-09T05:35:51.013Z,101469.45
2018-06-09T05:38:20.221Z,101473.98
2018-06-09T05:40:49.279Z,101473.09
2018-06-09T05:43:18.299Z,101470.84
2018-06-09T05:45:47.543Z,101476.52
2018-06-09T05:48:16.601Z,101471.55
2018-06-09T05:50:45.763Z,101476.44
2018-06-09T05:53:14.833Z,101479.47
2018-06-09T05:55:43.903Z,101483.47
2018-06-09T05:58:12.981Z,101484.23
2018-06-09T06:00:42.031Z,101485.19
2018-06-09T06:03:11.057Z,101487.08
2018-06-09T06:05:40.139Z,101488.32
2018-06-09T06:08:09.168Z,101478.32
2018-06-09T06:10:43.660Z,101478.07
2018-06-09T06:13:12.696Z,101482.42
2018-06-09T06:15:42.313Z,101477.44
2018-06-09T06:18:11.375Z,101473.72
2018-06-09T06:20:40.429Z,101482.42
2018-06-09T06:23:10.230Z,101482.03
2018-06-09T06:25:39.226Z,101479.73
2018-06-09T06:28:08.298Z,101478.19
2018-06-09T06:30:37.313Z,101484.78
2018-06-09T06:33:06.459Z,101485.39
2018-06-09T06:35:35.487Z,101475.64
2018-06-09T06:38:04.589Z,101483.19
2018-06-09T06:40:33.601Z,101474.12
2018-06-09T06:43:02.707Z,101474.92
2018-06-09T06:45:32.017Z,101475.36
2018-06-09T06:48:06.672Z,101473.87
2018-06-09T06:50:35.721Z,101477.27
2018-06-09T06:53:04.823Z,101479.73
2018-06-09T06:55:34.907Z,101486.66
2018-06-09T06:58:03.958Z,101488.88
2018-06-09T07:00:32.970Z,101480.60
2018-06-09T07:03:02.123Z,101482.56
2018-06-09T07:05:31.260Z,101478.97
2018-06-09T07:08:00.907Z,101480.69
2018-06-09T07:10:29.986Z,101483.39
2018-06-09T07:12:59.704Z,101471.80
2018-06-09T07:15:29.450Z,101485.02
2018-06-09T07:17:58.554Z,101487.48
2018-06-09T07:20:27.707Z,101485.38
2018-06-09T07:22:56.853Z,101494.70
2018-06-09T07:25:25.944Z,101496.41
2018-06-09T07:27:55.293Z,101485.92
2018-06-09T07:30:24.335Z,101487.52
2018-06-09T07:32:54.011Z,101476.50
2018-06-09T07:35:23.410Z,101486.41
2018-06-09T07:37:52.505Z,101494.20
2018-06-09T07:40:21.626Z,101489.00
2018-06-09T07:42:50.687Z,101481.45
2018-06-09T07:45:19.814Z,101486.38
2018-06-09T07:47:48.886Z,101486.03
2018-06-09T07:50:18.034Z,101479.33
2018-06-09T07:52:47.079Z,101483.17
2018-06-09T07:55:21.778Z,101488.62
2018-06-09T07:57:50.811Z,101488.91
2018-06-09T08:00:19.857Z,101482.55
2018-06-09T08:02:57.715Z,101478.56
2018-06-09T08:05:26.825Z,101477.28
2018-06-09T08:07:56.229Z,101479.17
2018-06-09T08:10:25.297Z,101482.13
2018-06-09T08:12:54.314Z,101491.13
2018-06-09T08:15:23.320Z,101494.56
2018-06-09T08:17:52.673Z,101487.81
2018-06-09T08:20:21.690Z,101489.30
2018-06-09T08:22:50.709Z,101488.00
2018-06-09T08:25:19.786Z,101491.50
2018-06-09T08:27:48.894Z,101491.09
2018-06-09T08:30:18.391Z,101497.58
2018-06-09T08:32:47.494Z,101497.34
2018-06-09T08:35:16.543Z,101493.66
2018-06-09T08:37:45.547Z,101482.95
2018-06-09T08:40:14.944Z,101485.15
2018-06-09T08:42:44.030Z,101480.81
2018-06-09T08:45:13.080Z,101483.28
2018-06-09T08:47:42.145Z,101479.33
2018-06-09T08:50:11.674Z,101480.75
2018-06-09T08:52:40.762Z,101482.13
2018-06-09T08:55:09.812Z,101482.62
2018-06-09T08:57:38.805Z,101491.41
2018-06-09T09:00:07.920Z,101488.55
2018-06-09T09:02:37.259Z,101495.94
2018-06-09T09:05:07.262Z,101489.17
2018-06-09T09:07:36.534Z,101490.04
2018-06-09T09:10:05.669Z,101489.52
2018-06-09T09:12:34.664Z,101479.55
2018-06-09T09:15:03.744Z,101473.35
2018-06-09T09:17:32.739Z,101476.08
2018-06-09T09:20:01.775Z,101473.16
2018-06-09T09:22:36.084Z,101482.58
2018-06-09T09:25:05.168Z,101478.03
2018-06-09T09:27:34.179Z,101477.37
2018-06-09T09:30:03.256Z,101477.98
2018-06-09T09:32:32.325Z,101466.22
2018-06-09T09:35:01.345Z,101465.15
2018-06-09T09:47:15.413Z,101459.70
2018-06-09T09:49:44.611Z,101455.17
2018-06-09T09:52:13.632Z,101453.98
2018-06-09T09:54:42.975Z,101461.15
2018-06-09T09:57:12.004Z,101459.75
2018-06-09T09:59:41.064Z,101456.44
2018-06-09T10:02:10.083Z,101452.19
2018-06-09T10:04:39.126Z,101456.05
2018-06-09T10:07:08.169Z,101448.31
2018-06-09T10:22:37.227Z,101457.37
2018-06-09T10:25:06.366Z,101463.22
2018-06-09T10:27:35.537Z,101455.62
2018-06-09T10:30:04.792Z,101456.13
2018-06-09T10:32:33.813Z,101450.95
2018-06-09T10:35:03.129Z,101450.36
2018-06-09T10:37:32.149Z,101460.17
2018-06-09T10:40:01.211Z,101454.85
2018-06-09T10:42:30.281Z,101459.58
2018-06-09T10:44:59.307Z,101456.20
2018-06-09T10:47:29.230Z,101472.00
2018-06-09T10:49:58.617Z,101460.31
2018-06-09T10:52:27.691Z,101462.00
2018-06-09T10:54:57.849Z,101452.62
2018-06-09T10:57:27.297Z,101445.41
2018-06-09T10:59:56.417Z,101443.78
2018-06-09T11:02:25.669Z,101440.33
2018-06-09T11:04:54.956Z,101437.16
2018-06-09T11:07:23.972Z,101431.35
2018-06-09T11:09:53.018Z,101438.83
2018-06-09T11:12:22.130Z,101434.36
2018-06-09T11:14:51.165Z,101440.77
2018-06-09T11:17:20.427Z,101451.25
2018-06-09T11:19:50.483Z,101431.48
2018-06-09T11:22:19.576Z,101438.30
2018-06-09T11:24:49.457Z,101438.43
2018-06-09T11:27:18.477Z,101430.88
2018-06-09T11:29:47.512Z,101426.93
2018-06-09T11:32:16.573Z,101431.10
2018-06-09T11:34:45.591Z,101419.45
2018-06-09T11:37:15.349Z,101419.01
2018-06-09T11:39:44.380Z,101411.98
2018-06-09T11:42:13.562Z,101408.23
2018-06-09T11:44:42.604Z,101420.97
2018-06-09T11:47:12.071Z,101408.79
2018-06-09T11:49:41.333Z,101421.46
2018-06-09T11:52:10.638Z,101414.62
2018-06-09T11:54:39.800Z,101410.50
2018-06-09T11:57:09.375Z,101402.59
2018-06-09T11:59:38.418Z,101404.03
2018-06-09T12:02:07.519Z,101406.13
2018-06-09T12:04:36.524Z,101410.81
2018-06-09T12:07:05.604Z,101400.25
2018-06-09T12:09:34.938Z,101397.94
2018-06-09T12:12:03.954Z,101406.66
2018-06-09T12:14:33.008Z,101406.22
2018-06-09T12:17:02.122Z,101405.34
2018-06-09T12:19:31.171Z,101398.80
2018-06-09T12:22:00.232Z,101399.94
2018-06-09T12:24:29.263Z,101407.14
2018-06-09T12:26:58.336Z,101402.57
2018-06-09T12:29:27.444Z,101394.91
2018-06-09T12:31:56.531Z,101401.95
2018-06-09T12:34:25.534Z,101399.86
2018-06-09T12:36:55.177Z,101395.33
2018-06-09T12:39:25.247Z,101410.78
2018-06-09T12:41:54.281Z,101401.69
2018-06-09T12:44:23.329Z,101413.27
2018-06-09T12:46:52.357Z,101414.96
2018-06-09T12:49:23.049Z,101408.13
2018-06-09T12:51:52.173Z,101414.38
2018-06-09T12:54:21.220Z,101418.28
2018-06-09T12:56:50.242Z,101410.15
2018-06-09T12:59:19.538Z,101419.76
2018-06-09T13:01:48.581Z,101419.27
2018-06-09T13:04:17.614Z,101416.27
2018-06-09T13:06:46.717Z,101410.59
2018-06-09T13:09:15.802Z,101408.89
2018-06-09T13:11:50.266Z,101418.83
2018-06-09T13:14:24.897Z,101415.82
2018-06-09T13:16:53.971Z,101414.66
2018-06-09T13:19:23.113Z,101415.11
2018-06-09T13:21:53.181Z,101397.35
2018-06-09T13:24:22.621Z,101404.25
2018-06-09T13:26:51.631Z,101402.95
2018-06-09T13:29:20.689Z,101402.47
2018-06-09T13:31:49.742Z,101408.48
2018-06-09T13:34:19.363Z,101408.34
2018-06-09T13:36:48.400Z,101406.67
2018-06-09T13:39:17.410Z,101395.98
2018-06-09T13:41:46.541Z,101391.11
2018-06-09T13:44:15.551Z,101395.48
2018-06-09T13:46:45.432Z,101385.78
2018-06-09T13:49:14.477Z,101382.67
2018-06-09T13:51:43.524Z,101395.54
2018-06-09T13:54:12.586Z,101405.17
2018-06-09T13:56:41.677Z,101399.70
2018-06-09T13:59:10.712Z,101388.51
2018-06-09T14:01:39.721Z,101395.75
2018-06-09T14:04:09.000Z,101376.44
2018-06-09T14:09:06.556Z,101383.63
2018-06-09T14:11:35.941Z,101378.44
2018-06-09T14:14:04.986Z,101370.11
2018-06-09T14:16:33.992Z,101378.16
2018-06-09T14:19:03.548Z,101371.99
2018-06-09T14:21:32.593Z,101370.61
2018-06-09T14:24:01.661Z,101368.55
2018-06-09T14:26:30.750Z,101379.75
2018-06-09T14:29:00.723Z,101368.78
2018-06-09T14:31:29.759Z,101362.66
2018-06-09T14:33:58.801Z,101356.03
2018-06-09T14:36:28.744Z,101345.47
2018-06-09T14:38:57.808Z,101347.61
2018-06-09T14:41:26.845Z,101351.08
2018-06-09T14:43:55.885Z,101338.56
2018-06-09T14:46:24.948Z,101338.28
2018-06-09T14:48:53.988Z,101347.67
2018-06-09T14:51:23.011Z,101339.05
2018-06-09T14:53:52.089Z,101336.16
2018-06-09T14:56:21.136Z,101344.80
2018-06-09T14:58:50.173Z,101332.72
2018-06-09T15:01:19.471Z,101339.41
2018-06-09T15:03:48.498Z,101340.06
2018-06-09T15:06:17.548Z,101333.30
2018-06-09T15:08:46.556Z,101336.51
2018-06-09T15:11:15.577Z,101336.48
2018-06-09T15:13:44.591Z,101333.32
2018-06-09T15:16:13.728Z,101336.25
2018-06-09T15:18:42.742Z,101334.48
2018-06-09T15:21:11.765Z,101331.89
2018-06-09T15:23:40.772Z,101335.88
2018-06-09T15:26:10.053Z,101333.62
2018-06-09T15:28:39.190Z,101336.53
2018-06-09T15:31:08.282Z,101332.02
2018-06-09T15:33:37.332Z,101332.32
2018-06-09T15:36:07.421Z,101330.95
2018-06-09T15:38:36.574Z,101330.44
2018-06-09T15:41:05.845Z,101335.34
2018-06-09T15:43:34.925Z,101334.72
2018-06-09T15:46:04.118Z,101333.12
2018-06-09T15:48:33.177Z,101329.11
2018-06-09T15:51:02.527Z,101326.86
2018-06-09T15:53:31.565Z,101320.31
2018-06-09T15:56:00.589Z,101321.80
2018-06-09T15:58:29.581Z,101322.77
2018-06-09T16:00:58.599Z,101326.34
2018-06-09T16:03:27.643Z,101319.66
2018-06-09T16:05:56.727Z,101319.23
2018-06-09T16:08:25.770Z,101323.33
2018-06-09T16:10:54.823Z,101317.94
2018-06-09T16:13:24.131Z,101315.20
2018-06-09T16:15:53.149Z,101318.09
2018-06-09T16:18:22.135Z,101316.29
2018-06-09T16:20:52.182Z,101305.72
2018-06-09T16:23:21.237Z,101309.16
2018-06-09T16:25:50.975Z,101319.66
2018-06-09T16:28:20.035Z,101306.44
2018-06-09T16:30:49.121Z,101314.98
2018-06-09T16:33:18.135Z,101314.55
2018-06-09T16:35:47.447Z,101323.05
2018-06-09T16:38:16.474Z,101321.89
2018-06-09T16:40:45.638Z,101333.75
2018-06-09T16:43:14.645Z,101334.82
2018-06-09T16:58:44.561Z,101323.89
2018-06-09T17:01:13.625Z,101334.24
2018-06-09T17:03:42.647Z,101327.63
2018-06-09T17:06:12.369Z,101333.98
2018-06-09T17:08:41.397Z,101327.16
2018-06-09T17:11:10.387Z,101322.24
2018-06-09T17:13:39.735Z,101339.51
2018-06-09T17:16:08.765Z,101342.07
2018-06-09T17:18:37.711Z,101344.39
2018-06-09T17:21:07.596Z,101342.07
2018-06-09T17:23:36.611Z,101337.40
2018-06-09T17:26:05.884Z,101347.12
2018-06-09T17:28:35.139Z,101351.28
2018-06-09T17:31:04.171Z,101347.97
2018-06-09T17:33:33.164Z,101356.23
2018-06-09T17:36:02.557Z,101343.51
2018-06-09T17:38:31.936Z,101356.38
2018-06-09T17:41:00.977Z,101350.91
2018-06-09T17:43:30.014Z,101348.76
2018-06-09T17:46:01.564Z,101349.44
2018-06-09T17:48:33.905Z,101353.77
2018-06-09T17:51:10.060Z,101364.66
2018-06-09T17:53:42.273Z,101367.77
2018-06-09T17:56:12.617Z,101370.09
2018-06-09T17:58:42.664Z,101376.36
2018-06-09T18:01:12.163Z,101377.52
2018-06-09T18:03:41.166Z,101374.05
2018-06-09T18:06:10.215Z,101377.16
2018-06-09T18:08:39.240Z,101369.24
2018-06-09T18:11:08.324Z,101369.70
2018-06-09T18:13:38.020Z,101374.35
2018-06-09T18:16:07.286Z,101379.69
2018-06-09T18:18:36.321Z,101382.63
2018-06-09T18:21:05.341Z,101369.00
2018-06-09T18:23:34.392Z,101374.03
2018-06-09T18:26:08.372Z,101379.70
2018-06-09T18:28:37.391Z,101379.24
2018-06-09T18:31:06.648Z,101390.23
2018-06-09T18:33:35.738Z,101386.22
2018-06-09T18:36:04.770Z,101388.61
2018-06-09T18:38:34.039Z,101397.67
2018-06-09T18:41:03.099Z,101400.39
2018-06-09T18:43:32.132Z,101394.06
2018-06-09T18:46:01.210Z,101382.09
2018-06-09T18:48:30.353Z,101387.57
2018-06-09T18:50:59.416Z,101390.48
2018-06-09T18:53:28.444Z,101378.16
2018-06-09T18:55:57.477Z,101377.70
2018-06-09T18:58:26.526Z,101376.83
2018-06-09T19:00:56.578Z,101375.74
2018-06-09T19:03:25.596Z,101388.80
2018-06-09T19:05:55.056Z,101384.23
2018-06-09T19:08:24.123Z,101386.30
2018-06-09T19:10:53.151Z,101389.05
2018-06-09T19:13:22.280Z,101393.72
2018-06-09T19:15:51.618Z,101381.48
2018-06-09T19:18:20.699Z,101392.56
2018-06-09T19:20:52.228Z,101391.59
2018-06-09T19:23:21.278Z,101388.86
2018-06-09T19:25:50.445Z,101387.98
2018-06-09T19:28:20.444Z,101389.36
2018-06-09T19:30:49.520Z,101397.02
2018-06-09T19:33:18.594Z,101394.78
2018-06-09T19:35:47.899Z,101391.70
2018-06-09T19:38:16.935Z,101397.79
2018-06-09T19:40:46.388Z,101394.55
2018-06-09T19:43:16.296Z,101393.69
2018-06-09T19:45:45.409Z,101390.73
2018-06-09T19:48:14.452Z,101390.97
2018-06-09T19:50:43.576Z,101395.67
2018-06-09T19:53:12.612Z,101395.05
2018-06-09T19:55:41.732Z,101397.03
2018-06-09T19:58:10.831Z,101395.63
2018-06-09T20:00:40.117Z,101397.97
2018-06-09T20:03:09.894Z,101399.52
2018-06-09T20:05:39.013Z,101411.98
2018-06-09T20:08:08.153Z,101415.31
2018-06-09T20:10:37.320Z,101412.48
2018-06-09T20:13:06.520Z,101409.61
2018-06-09T20:15:35.893Z,101408.20
2018-06-09T20:18:05.025Z,101410.34
2018-06-09T20:20:34.331Z,101412.16
2018-06-09T20:23:03.425Z,101412.02
2018-06-09T20:25:32.532Z,101402.84
2018-06-09T20:28:01.729Z,101418.12
2018-06-09T20:30:31.563Z,101422.05
2018-06-09T20:33:00.739Z,101425.53
2018-06-09T20:35:29.859Z,101423.41
2018-06-09T20:37:58.906Z,101422.97
2018-06-09T20:40:27.938Z,101427.02
2018-06-09T20:42:57.008Z,101427.86
2018-06-09T20:45:26.054Z,101431.55
2018-06-09T20:47:55.127Z,101436.53
2018-06-09T20:50:24.225Z,101425.98
2018-06-09T20:52:53.252Z,101422.05
2018-06-09T20:55:22.612Z,101417.78
2018-06-09T20:57:51.653Z,101424.59
2018-06-09T21:00:20.683Z,101425.97
2018-06-09T21:02:49.856Z,101424.72
2018-06-09T21:05:24.497Z,101423.03
2018-06-09T21:07:59.107Z,101413.97
2018-06-09T21:13:06.407Z,101425.20
2018-06-09T21:15:35.493Z,101419.68
2018-06-09T21:18:04.548Z,101415.63
2018-06-09T21:20:33.720Z,101417.32
2018-06-09T21:23:02.762Z,101421.17
2018-06-09T21:25:31.954Z,101423.01
2018-06-09T21:28:11.541Z,101411.64
2018-06-09T21:30:41.998Z,101412.89
2018-06-09T21:33:26.796Z,101423.25
2018-06-09T21:36:02.913Z,101422.66
2018-06-09T21:38:37.582Z,101424.66
2018-06-09T21:42:13.284Z,101429.88
2018-06-09T21:44:52.421Z,101436.66
2018-06-09T21:47:22.652Z,101440.64
2018-06-09T21:49:51.645Z,101445.45
2018-06-09T21:52:20.722Z,101446.16
2018-06-09T21:54:49.779Z,101443.31
2018-06-09T21:57:18.894Z,101447.13
2018-06-09T21:59:48.030Z,101442.70
2018-06-09T22:02:17.048Z,101441.47
2018-06-09T22:04:46.086Z,101445.30
2018-06-09T22:07:15.084Z,101442.31
2018-06-09T22:09:44.118Z,101436.63
2018-06-09T22:12:13.141Z,101440.75
2018-06-09T22:14:42.466Z,101428.01
2018-06-09T22:17:11.612Z,101426.77
2018-06-09T22:19:40.700Z,101418.75
2018-06-09T22:22:10.565Z,101413.04
2018-06-09T22:24:39.608Z,101414.80
2018-06-09T22:27:08.650Z,101413.66
2018-06-09T22:29:37.696Z,101412.23
2018-06-09T22:32:07.094Z,101413.19
2018-06-09T22:34:36.132Z,101403.10
2018-06-09T22:37:05.324Z,101411.91
2018-06-09T22:39:34.357Z,101406.87
2018-06-09T22:42:03.421Z,101417.20
2018-06-09T22:44:32.520Z,101413.91
2018-06-09T22:47:01.964Z,101408.95
2018-06-09T22:49:30.958Z,101412.02
2018-06-09T22:52:00.062Z,101408.87
2018-06-09T22:54:29.108Z,101404.57
2018-06-09T22:56:58.134Z,101403.44
2018-06-09T22:59:27.238Z,101403.19
2018-06-09T23:01:56.633Z,101399.95
2018-06-09T23:04:26.405Z,101398.64
2018-06-09T23:06:55.741Z,101406.92
2018-06-09T23:09:24.784Z,101398.50
2018-06-09T23:11:53.817Z,101397.42
2018-06-09T23:14:22.944Z,101393.13
2018-06-09T23:16:52.136Z,101389.52
2018-06-09T23:19:21.181Z,101396.51
2018-06-09T23:21:50.465Z,101400.83
2018-06-09T23:24:19.532Z,101398.83
2018-06-09T23:26:48.566Z,101391.52
2018-06-09T23:29:17.837Z,101397.44
2018-06-09T23:31:46.868Z,101394.95
2018-06-09T23:34:15.880Z,101400.15
2018-06-09T23:36:44.896Z,101398.12
2018-06-09T23:39:13.936Z,101395.94
2018-06-09T23:41:43.953Z,101388.91
2018-06-09T23:44:13.121Z,101385.03
2018-06-09T23:46:43.046Z,101382.74
2018-06-09T23:49:12.073Z,101382.52
2018-06-09T23:51:41.146Z,101380.25
2018-06-09T23:54:10.431Z,101380.92
2018-06-09T23:56:40.056Z,101374.14
2018-06-09T23:59:09.069Z,101360.01
