createdAt,value
2023-03-07T00:00:41.830Z,55.30
2023-03-07T00:03:17.876Z,49.40
2023-03-07T00:05:46.789Z,56.20
2023-03-07T00:08:15.298Z,48.40
2023-03-07T00:10:43.821Z,58.10
2023-03-07T00:13:12.336Z,49.00
2023-03-07T00:15:40.884Z,28.80
2023-03-07T00:18:09.438Z,44.70
2023-03-07T00:20:37.946Z,48.20
2023-03-07T00:23:06.513Z,39.00
2023-03-07T00:25:34.969Z,40.90
2023-03-07T00:28:03.476Z,32.00
2023-03-07T00:30:34.053Z,31.30
2023-03-07T00:33:02.690Z,44.20
2023-03-07T00:35:31.304Z,45.50
2023-03-07T00:37:59.886Z,44.90
2023-03-07T00:40:28.391Z,40.60
2023-03-07T00:42:56.895Z,38.00
2023-03-07T00:45:25.311Z,44.50
2023-03-07T00:47:53.848Z,38.00
2023-03-07T00:50:22.420Z,39.60
2023-03-07T00:52:50.969Z,44.30
2023-03-07T00:55:20.634Z,37.60
2023-03-07T00:57:49.137Z,39.00
2023-03-07T01:00:18.769Z,40.10
2023-03-07T01:02:49.190Z,37.70
2023-03-07T01:05:20.864Z,32.90
2023-03-07T01:07:49.900Z,33.20
2023-03-07T01:10:20.378Z,37.20
2023-03-07T01:12:48.885Z,41.20
2023-03-07T01:15:17.465Z,59.10
2023-03-07T01:17:46.131Z,54.10
2023-03-07T01:20:14.675Z,82.30
2023-03-07T01:22:43.502Z,64.80
2023-03-07T01:25:14.654Z,68.20
2023-03-07T01:27:43.113Z,67.80
2023-03-07T01:30:12.207Z,78.80
2023-03-07T01:32:40.759Z,79.00
2023-03-07T01:35:09.703Z,86.70
2023-03-07T01:37:38.401Z,89.80
2023-03-07T01:40:10.195Z,87.50
2023-03-07T01:42:38.656Z,75.30
2023-03-07T01:45:13.398Z,81.60
2023-03-07T01:47:47.083Z,88.30
2023-03-07T01:50:18.320Z,77.90
2023-03-07T01:53:00.553Z,88.40
2023-03-07T01:55:35.025Z,91.90
2023-03-07T01:58:15.423Z,76.70
2023-03-07T02:00:45.640Z,70.60
2023-03-07T02:03:45.986Z,62.90
2023-03-07T02:06:15.036Z,65.70
2023-03-07T02:08:45.339Z,55.10
2023-03-07T02:11:14.493Z,49.40
2023-03-07T02:13:42.948Z,63.00
2023-03-07T02:16:12.813Z,52.50
2023-03-07T02:18:49.682Z,71.70
2023-03-07T02:21:30.206Z,60.80
2023-03-07T02:24:10.583Z,64.00
2023-03-07T02:26:49.184Z,66.50
2023-03-07T02:29:17.790Z,67.50
2023-03-07T02:31:48.307Z,72.60
2023-03-07T02:34:29.777Z,68.50
2023-03-07T02:37:22.488Z,69.80
2023-03-07T02:39:53.575Z,62.20
2023-03-07T02:42:29.304Z,69.60
2023-03-07T02:45:07.659Z,69.10
2023-03-07T02:47:36.680Z,59.30
2023-03-07T02:50:06.107Z,72.10
2023-03-07T02:52:35.412Z,73.30
2023-03-07T02:55:04.974Z,56.80
2023-03-07T02:57:36.224Z,51.30
2023-03-07T03:00:10.841Z,59.70
2023-03-07T03:02:39.528Z,49.30
2023-03-07T03:05:09.057Z,40.20
2023-03-07T03:07:37.913Z,64.20
2023-03-07T03:10:07.732Z,60.80
2023-03-07T03:12:36.555Z,62.60
2023-03-07T03:15:06.467Z,76.00
2023-03-07T03:17:35.056Z,76.50
2023-03-07T03:20:11.717Z,73.30
2023-03-07T03:22:42.058Z,69.60
2023-03-07T03:25:13.763Z,51.20
2023-03-07T03:27:43.301Z,59.60
2023-03-07T03:30:13.201Z,59.80
2023-03-07T03:32:41.910Z,45.90
2023-03-07T03:35:11.601Z,50.20
2023-03-07T03:37:40.802Z,43.20
2023-03-07T03:40:14.742Z,42.90
2023-03-07T03:42:45.220Z,51.10
2023-03-07T03:45:17.760Z,59.70
2023-03-07T03:47:48.660Z,40.50
2023-03-07T03:50:18.092Z,47.00
2023-03-07T03:52:46.668Z,46.60
2023-03-07T03:55:15.314Z,49.40
2023-03-07T03:57:43.850Z,48.60
2023-03-07T04:00:15.364Z,61.90
2023-03-07T04:02:44.179Z,58.20
2023-03-07T04:05:13.987Z,59.00
2023-03-07T04:07:42.571Z,56.30
2023-03-07T04:10:11.739Z,64.10
2023-03-07T04:12:41.737Z,67.80
2023-03-07T04:15:11.824Z,65.10
2023-03-07T04:17:40.429Z,73.10
2023-03-07T04:20:17.735Z,74.80
2023-03-07T04:22:48.264Z,78.90
2023-03-07T04:25:17.098Z,77.20
2023-03-07T04:27:45.706Z,70.20
2023-03-07T04:30:15.283Z,78.60
2023-03-07T04:32:43.982Z,80.30
2023-03-07T04:35:12.689Z,67.80
2023-03-07T04:37:41.207Z,80.50
2023-03-07T04:40:11.824Z,76.20
2023-03-07T04:42:40.610Z,83.30
2023-03-07T04:45:10.772Z,87.40
2023-03-07T04:47:39.831Z,89.80
2023-03-07T04:50:11.342Z,81.90
2023-03-07T04:52:41.641Z,99.90
2023-03-07T04:55:10.903Z,95.50
2023-03-07T04:57:39.704Z,85.10
2023-03-07T05:00:10.619Z,85.20
2023-03-07T05:02:40.657Z,54.70
2023-03-07T05:07:42.918Z,84.20
2023-03-07T05:10:13.087Z,87.70
2023-03-07T05:12:43.392Z,102.10
2023-03-07T05:15:14.075Z,85.00
2023-03-07T05:21:19.645Z,83.50
2023-03-07T05:23:49.177Z,78.90
2023-03-07T05:26:18.272Z,76.80
2023-03-07T05:28:47.414Z,80.00
2023-03-07T05:31:18.393Z,85.10
2023-03-07T05:33:47.680Z,91.20
2023-03-07T05:36:17.295Z,90.80
2023-03-07T05:38:46.023Z,78.90
2023-03-07T05:41:14.426Z,78.60
2023-03-07T05:43:44.816Z,89.60
2023-03-07T05:46:14.066Z,82.00
2023-03-07T05:48:42.672Z,91.90
2023-03-07T05:51:11.050Z,79.20
2023-03-07T05:53:39.651Z,73.70
2023-03-07T05:56:08.579Z,72.10
2023-03-07T05:58:38.601Z,91.60
2023-03-07T06:01:07.242Z,69.60
2023-03-07T06:03:36.201Z,85.70
2023-03-07T06:06:04.927Z,86.60
2023-03-07T06:08:33.408Z,95.50
2023-03-07T06:11:01.956Z,96.80
2023-03-07T06:13:31.354Z,65.50
2023-03-07T06:15:59.803Z,82.70
2023-03-07T06:18:28.360Z,77.00
2023-03-07T06:21:01.576Z,69.20
2023-03-07T06:23:35.934Z,59.50
2023-03-07T06:26:05.578Z,61.70
2023-03-07T06:28:35.377Z,59.20
2023-03-07T06:31:19.172Z,75.80
2023-03-07T06:33:48.565Z,62.80
2023-03-07T06:36:20.229Z,49.10
2023-03-07T06:38:52.173Z,46.30
2023-03-07T06:41:21.134Z,34.80
2023-03-07T06:43:53.878Z,30.90
2023-03-07T06:46:27.222Z,41.20
2023-03-07T06:48:56.617Z,36.50
2023-03-07T06:51:25.737Z,41.00
2023-03-07T06:53:57.142Z,26.60
2023-03-07T06:56:26.638Z,30.90
2023-03-07T06:58:55.329Z,40.50
2023-03-07T07:01:25.862Z,31.60
2023-03-07T07:03:55.430Z,30.20
2023-03-07T07:06:24.368Z,33.90
2023-03-07T07:08:57.971Z,35.50
2023-03-07T07:11:28.921Z,36.30
2023-03-07T07:13:57.969Z,32.50
2023-03-07T07:16:26.716Z,31.50
2023-03-07T07:18:55.245Z,29.40
2023-03-07T07:21:23.750Z,29.00
2023-03-07T07:23:52.154Z,32.80
2023-03-07T07:26:21.100Z,29.20
2023-03-07T07:28:49.598Z,30.50
2023-03-07T07:31:18.199Z,28.40
2023-03-07T07:33:46.805Z,21.10
2023-03-07T07:36:15.879Z,25.00
2023-03-07T07:38:44.657Z,33.60
2023-03-07T07:41:13.683Z,35.70
2023-03-07T07:43:42.610Z,46.40
2023-03-07T07:46:17.161Z,24.10
2023-03-07T07:48:49.795Z,29.40
2023-03-07T07:54:57.022Z,32.80
2023-03-07T07:57:26.208Z,37.00
2023-03-07T07:59:58.639Z,25.50
2023-03-07T08:02:30.425Z,26.50
2023-03-07T08:04:58.981Z,22.10
2023-03-07T08:07:30.075Z,40.80
2023-03-07T08:09:58.457Z,29.40
2023-03-07T08:12:27.987Z,33.30
2023-03-07T08:14:56.595Z,38.90
2023-03-07T08:17:25.060Z,55.40
2023-03-07T08:19:53.426Z,27.40
2023-03-07T08:22:21.784Z,22.70
2023-03-07T08:24:51.654Z,22.30
2023-03-07T08:27:20.165Z,19.40
2023-03-07T08:29:49.812Z,22.90
2023-03-07T08:32:18.484Z,29.50
2023-03-07T08:34:46.841Z,31.40
2023-03-07T08:37:15.494Z,23.50
2023-03-07T08:39:44.270Z,25.60
2023-03-07T08:42:12.946Z,18.30
2023-03-07T08:44:41.472Z,59.10
2023-03-07T08:47:11.674Z,20.20
2023-03-07T08:49:41.281Z,50.50
2023-03-07T08:52:09.654Z,43.60
2023-03-07T08:54:38.038Z,25.50
2023-03-07T08:57:06.513Z,26.00
2023-03-07T08:59:34.955Z,24.90
2023-03-07T09:02:04.113Z,23.50
2023-03-07T09:04:32.547Z,23.40
2023-03-07T09:07:01.792Z,32.90
2023-03-07T09:13:00.382Z,16.40
2023-03-07T09:15:28.859Z,26.80
2023-03-07T09:17:57.423Z,26.00
2023-03-07T09:20:25.920Z,11.20
2023-03-07T09:22:57.228Z,9.30
2023-03-07T09:25:25.872Z,22.10
2023-03-07T09:27:54.771Z,9.10
2023-03-07T09:30:27.299Z,10.30
2023-03-07T09:32:55.777Z,11.60
2023-03-07T09:35:25.273Z,12.70
2023-03-07T09:37:53.675Z,14.80
2023-03-07T09:40:26.146Z,40.00
2023-03-07T09:46:08.518Z,8.10
2023-03-07T09:49:09.236Z,26.80
2023-03-07T09:51:41.919Z,52.80
2023-03-07T09:54:16.590Z,7.80
2023-03-07T09:56:54.530Z,10.30
2023-03-07T09:59:29.072Z,11.20
2023-03-07T10:02:28.779Z,10.60
2023-03-07T10:05:10.194Z,7.60
2023-03-07T10:07:38.802Z,7.20
2023-03-07T10:10:17.857Z,5.00
2023-03-07T10:13:24.809Z,6.40
2023-03-07T10:15:58.284Z,6.60
2023-03-07T10:19:56.520Z,7.40
2023-03-07T10:22:47.466Z,4.00
2023-03-07T10:25:46.205Z,5.40
2023-03-07T10:28:36.639Z,4.80
2023-03-07T10:31:36.394Z,11.50
2023-03-07T10:34:39.211Z,7.40
2023-03-07T10:37:16.513Z,4.70
2023-03-07T10:39:56.926Z,20.30
2023-03-07T10:42:32.224Z,14.00
2023-03-07T10:45:02.199Z,16.90
2023-03-07T10:47:30.730Z,15.90
2023-03-07T10:50:44.285Z,15.30
2023-03-07T10:53:42.692Z,18.10
2023-03-07T10:56:18.366Z,21.00
2023-03-07T10:59:09.742Z,15.50
2023-03-07T11:01:51.970Z,24.30
2023-03-07T11:04:30.532Z,15.00
2023-03-07T11:07:01.712Z,17.00
2023-03-07T11:13:23.358Z,17.80
2023-03-07T11:16:19.084Z,14.50
2023-03-07T11:18:49.364Z,18.60
2023-03-07T11:21:54.286Z,15.10
2023-03-07T11:24:32.941Z,23.60
2023-03-07T11:27:01.379Z,22.10
2023-03-07T11:29:29.957Z,17.90
2023-03-07T11:32:24.379Z,14.10
2023-03-07T11:35:31.188Z,13.70
2023-03-07T11:38:23.530Z,13.80
2023-03-07T11:41:01.422Z,16.70
2023-03-07T11:44:01.045Z,19.40
2023-03-07T11:47:14.306Z,33.10
2023-03-07T11:50:27.901Z,10.80
2023-03-07T11:53:15.260Z,19.10
2023-03-07T11:55:55.745Z,17.50
2023-03-07T11:59:10.099Z,30.80
2023-03-07T12:01:55.668Z,14.60
2023-03-07T12:04:59.615Z,14.90
2023-03-07T12:08:21.698Z,16.80
2023-03-07T12:11:27.666Z,10.80
2023-03-07T12:14:08.306Z,18.70
2023-03-07T12:17:18.629Z,17.70
2023-03-07T12:20:08.047Z,13.10
2023-03-07T12:23:01.391Z,14.90
2023-03-07T12:25:40.717Z,13.10
2023-03-07T12:28:21.475Z,34.10
2023-03-07T12:31:12.224Z,11.60
2023-03-07T12:34:26.062Z,13.60
2023-03-07T12:37:06.419Z,36.50
2023-03-07T12:39:56.111Z,12.30
2023-03-07T12:42:33.138Z,13.80
2023-03-07T12:45:07.599Z,13.40
2023-03-07T12:47:54.173Z,85.90
2023-03-07T12:50:41.552Z,11.10
2023-03-07T12:53:37.482Z,11.00
2023-03-07T12:56:18.830Z,75.30
2023-03-07T12:59:12.961Z,24.10
2023-03-07T13:01:53.500Z,13.50
2023-03-07T13:04:28.925Z,17.00
2023-03-07T13:07:26.333Z,11.00
2023-03-07T13:10:07.239Z,17.40
2023-03-07T13:12:41.136Z,10.60
2023-03-07T13:15:19.232Z,13.20
2023-03-07T13:17:47.560Z,11.90
2023-03-07T13:20:19.796Z,15.90
2023-03-07T13:22:50.127Z,11.80
2023-03-07T13:25:26.900Z,11.10
2023-03-07T13:27:59.868Z,12.00
2023-03-07T13:33:28.799Z,14.80
2023-03-07T13:36:00.015Z,13.20
2023-03-07T13:38:44.336Z,12.30
2023-03-07T13:41:13.986Z,9.90
2023-03-07T13:43:45.428Z,17.70
2023-03-07T13:46:46.905Z,12.80
2023-03-07T13:49:34.283Z,11.50
2023-03-07T13:52:38.200Z,13.10
2023-03-07T13:55:22.199Z,18.30
2023-03-07T13:57:51.069Z,22.40
2023-03-07T14:00:25.133Z,12.70
2023-03-07T14:02:54.606Z,24.70
2023-03-07T14:05:23.725Z,9.50
2023-03-07T14:07:53.424Z,17.30
2023-03-07T14:10:32.664Z,9.50
2023-03-07T14:13:31.887Z,14.80
2023-03-07T14:16:30.763Z,12.30
2023-03-07T14:19:11.496Z,11.50
2023-03-07T14:22:01.342Z,8.80
2023-03-07T14:24:52.676Z,13.40
2023-03-07T14:27:22.361Z,22.80
2023-03-07T14:29:57.276Z,19.00
2023-03-07T14:32:33.098Z,24.30
2023-03-07T14:35:01.614Z,11.20
2023-03-07T14:37:32.814Z,39.00
2023-03-07T14:40:13.367Z,27.20
2023-03-07T14:43:23.605Z,37.90
2023-03-07T14:46:03.845Z,21.60
2023-03-07T14:48:51.974Z,24.10
2023-03-07T14:51:28.537Z,23.70
2023-03-07T14:53:57.865Z,21.80
2023-03-07T14:56:32.330Z,12.40
2023-03-07T14:59:06.187Z,14.10
2023-03-07T15:01:41.008Z,10.40
2023-03-07T15:04:33.632Z,13.60
2023-03-07T15:07:06.348Z,12.90
2023-03-07T15:09:34.978Z,18.50
2023-03-07T15:12:24.094Z,24.50
2023-03-07T15:15:02.891Z,13.10
2023-03-07T15:17:44.236Z,17.00
2023-03-07T15:20:22.404Z,28.50
2023-03-07T15:23:01.460Z,18.60
2023-03-07T15:25:30.251Z,15.00
2023-03-07T15:28:04.561Z,17.50
2023-03-07T15:30:37.997Z,19.30
2023-03-07T15:33:18.740Z,18.20
2023-03-07T15:36:12.355Z,26.90
2023-03-07T15:38:50.079Z,16.10
2023-03-07T15:41:36.629Z,18.30
2023-03-07T15:44:18.980Z,18.80
2023-03-07T15:46:57.940Z,20.40
2023-03-07T15:49:57.554Z,15.80
2023-03-07T15:52:35.401Z,21.60
2023-03-07T15:55:16.729Z,15.10
2023-03-07T15:57:52.862Z,19.50
2023-03-07T16:00:42.749Z,54.70
2023-03-07T16:03:29.854Z,44.50
2023-03-07T16:06:01.468Z,31.80
2023-03-07T16:08:30.044Z,44.50
2023-03-07T16:11:07.795Z,33.50
2023-03-07T16:13:42.639Z,33.60
2023-03-07T16:16:14.172Z,22.70
2023-03-07T16:18:44.087Z,25.30
2023-03-07T16:21:14.923Z,34.40
2023-03-07T16:23:44.422Z,35.60
2023-03-07T16:26:21.800Z,93.20
2023-03-07T16:28:52.153Z,48.60
2023-03-07T16:31:21.277Z,39.50
2023-03-07T16:33:49.755Z,36.20
2023-03-07T16:36:18.507Z,39.20
2023-03-07T16:38:47.404Z,35.50
2023-03-07T16:41:22.495Z,34.60
2023-03-07T16:43:58.955Z,24.40
2023-03-07T16:46:28.664Z,37.30
2023-03-07T16:48:57.349Z,51.80
2023-03-07T16:51:28.354Z,59.50
2023-03-07T16:53:59.812Z,34.00
2023-03-07T17:00:24.406Z,31.20
2023-03-07T17:02:55.586Z,39.00
2023-03-07T17:05:27.699Z,33.70
2023-03-07T17:07:59.637Z,28.80
2023-03-07T17:10:29.263Z,50.60
2023-03-07T17:13:01.291Z,44.80
2023-03-07T17:15:33.318Z,43.40
2023-03-07T17:18:02.451Z,38.90
2023-03-07T17:20:31.200Z,45.00
2023-03-07T17:22:59.886Z,47.60
2023-03-07T17:25:29.731Z,46.50
2023-03-07T17:28:11.372Z,44.80
2023-03-07T17:30:43.160Z,48.00
2023-03-07T17:33:12.622Z,43.80
2023-03-07T17:35:42.781Z,42.80
2023-03-07T17:38:11.274Z,49.00
2023-03-07T17:40:39.761Z,49.60
2023-03-07T17:43:08.326Z,51.00
2023-03-07T17:45:39.218Z,44.60
2023-03-07T17:48:07.850Z,42.80
2023-03-07T17:50:36.666Z,53.30
2023-03-07T17:53:05.259Z,58.00
2023-03-07T17:55:34.173Z,57.40
2023-03-07T17:58:02.579Z,81.30
2023-03-07T18:00:31.039Z,77.80
2023-03-07T18:02:59.635Z,64.90
2023-03-07T18:05:29.605Z,63.10
2023-03-07T18:07:58.220Z,47.50
2023-03-07T18:10:26.783Z,45.60
2023-03-07T18:12:55.387Z,46.70
2023-03-07T18:15:24.174Z,45.60
2023-03-07T18:17:52.604Z,45.80
2023-03-07T18:20:21.847Z,59.70
2023-03-07T18:22:50.375Z,67.90
2023-03-07T18:25:19.353Z,63.10
2023-03-07T18:27:48.296Z,72.80
2023-03-07T18:30:20.018Z,84.20
2023-03-07T18:32:48.730Z,90.90
2023-03-07T18:35:17.731Z,92.30
2023-03-07T18:37:46.303Z,91.20
2023-03-07T18:40:14.799Z,89.80
2023-03-07T18:42:45.756Z,95.40
2023-03-07T18:45:14.320Z,99.10
2023-03-07T18:47:42.751Z,112.20
2023-03-07T18:50:12.055Z,97.00
2023-03-07T18:52:40.462Z,98.90
2023-03-07T18:55:09.907Z,99.90
2023-03-07T18:57:38.504Z,99.50
2023-03-07T19:00:10.319Z,100.10
2023-03-07T19:02:39.298Z,101.30
2023-03-07T19:05:08.470Z,116.90
2023-03-07T19:07:36.907Z,102.60
2023-03-07T19:10:06.568Z,107.40
2023-03-07T19:12:35.067Z,104.50
2023-03-07T19:15:03.949Z,100.40
2023-03-07T19:17:32.260Z,102.50
2023-03-07T19:20:00.625Z,100.00
2023-03-07T19:22:30.420Z,101.80
2023-03-07T19:24:58.770Z,98.00
2023-03-07T19:27:32.176Z,108.00
2023-03-07T19:30:03.157Z,111.60
2023-03-07T19:32:31.944Z,106.50
2023-03-07T19:35:00.644Z,102.90
2023-03-07T19:37:29.688Z,108.40
2023-03-07T19:39:58.157Z,105.90
2023-03-07T19:42:27.036Z,97.00
2023-03-07T19:44:56.832Z,90.90
2023-03-07T19:47:26.995Z,91.90
2023-03-07T19:49:58.025Z,92.90
2023-03-07T19:52:26.878Z,85.30
2023-03-07T19:54:55.877Z,88.00
2023-03-07T19:57:24.288Z,90.00
2023-03-07T19:59:53.692Z,90.50
2023-03-07T20:02:23.513Z,89.60
2023-03-07T20:04:55.543Z,85.60
2023-03-07T20:07:24.060Z,85.70
2023-03-07T20:09:55.062Z,83.50
2023-03-07T20:12:23.557Z,85.20
2023-03-07T20:14:52.088Z,93.10
2023-03-07T20:17:20.555Z,90.70
2023-03-07T20:19:52.108Z,88.80
2023-03-07T20:22:20.856Z,81.10
2023-03-07T20:24:52.646Z,79.30
2023-03-07T20:27:23.566Z,64.60
2023-03-07T20:29:53.177Z,80.40
2023-03-07T20:32:21.690Z,83.90
2023-03-07T20:34:53.543Z,84.20
2023-03-07T20:37:21.977Z,81.60
2023-03-07T20:39:50.382Z,85.30
2023-03-07T20:42:18.935Z,92.00
2023-03-07T20:44:48.271Z,106.00
2023-03-07T20:47:16.798Z,100.40
2023-03-07T20:49:48.608Z,91.90
2023-03-07T20:52:17.003Z,83.40
2023-03-07T20:54:45.447Z,96.30
2023-03-07T20:57:13.845Z,82.90
2023-03-07T20:59:42.212Z,86.50
2023-03-07T21:02:11.778Z,73.10
2023-03-07T21:04:40.228Z,72.90
2023-03-07T21:07:09.110Z,71.70
2023-03-07T21:09:37.558Z,65.00
2023-03-07T21:12:08.663Z,69.30
2023-03-07T21:14:37.152Z,66.60
2023-03-07T21:17:06.062Z,53.50
2023-03-07T21:19:34.562Z,63.90
2023-03-07T21:22:04.520Z,77.50
2023-03-07T21:24:32.992Z,78.40
2023-03-07T21:27:01.386Z,77.50
2023-03-07T21:29:29.788Z,60.40
2023-03-07T21:31:58.456Z,60.00
2023-03-07T21:34:26.836Z,49.00
2023-03-07T21:36:56.590Z,44.40
2023-03-07T21:39:25.083Z,51.10
2023-03-07T21:41:54.003Z,50.50
2023-03-07T21:44:22.558Z,53.70
2023-03-07T21:46:51.016Z,46.10
2023-03-07T21:49:19.438Z,53.10
2023-03-07T21:53:56.943Z,63.60
2023-03-07T21:56:25.681Z,52.20
2023-03-07T21:58:54.032Z,52.60
2023-03-07T22:01:26.912Z,43.50
2023-03-07T22:03:59.134Z,53.00
2023-03-07T22:06:28.535Z,43.40
2023-03-07T22:08:58.920Z,38.30
2023-03-07T22:11:27.476Z,46.50
2023-03-07T22:13:55.855Z,53.60
2023-03-07T22:16:24.418Z,51.70
2023-03-07T22:18:56.394Z,41.60
2023-03-07T22:21:26.706Z,44.40
2023-03-07T22:24:01.136Z,42.20
2023-03-07T22:26:31.699Z,35.80
2023-03-07T22:29:00.534Z,37.40
2023-03-07T22:31:29.515Z,29.90
2023-03-07T22:34:00.208Z,29.30
2023-03-07T22:36:28.902Z,28.50
2023-03-07T22:38:57.284Z,31.90
2023-03-07T22:41:26.123Z,32.40
2023-03-07T22:43:54.712Z,33.20
2023-03-07T22:46:23.289Z,30.40
2023-03-07T22:48:54.415Z,29.20
2023-03-07T22:51:24.833Z,34.70
2023-03-07T22:53:53.715Z,31.30
2023-03-07T22:56:27.835Z,28.60
2023-03-07T22:58:57.018Z,26.00
2023-03-07T23:01:28.573Z,31.20
2023-03-07T23:03:59.097Z,34.70
2023-03-07T23:06:31.693Z,34.00
2023-03-07T23:11:32.270Z,32.60
2023-03-07T23:14:01.184Z,26.80
2023-03-07T23:16:31.698Z,29.30
2023-03-07T23:19:02.924Z,33.90
2023-03-07T23:21:34.078Z,32.60
2023-03-07T23:24:04.285Z,30.40
2023-03-07T23:26:36.995Z,31.80
2023-03-07T23:29:07.503Z,33.30
2023-03-07T23:31:41.337Z,34.00
2023-03-07T23:34:20.463Z,36.50
2023-03-07T23:36:49.244Z,30.80
2023-03-07T23:39:17.659Z,30.70
2023-03-07T23:41:46.514Z,29.30
2023-03-07T23:44:14.975Z,31.70
2023-03-07T23:46:43.495Z,48.40
2023-03-07T23:49:12.084Z,47.70
2023-03-07T23:51:40.470Z,45.80
2023-03-07T23:54:08.843Z,45.90
2023-03-07T23:56:37.208Z,46.70
2023-03-07T23:59:05.590Z,50.60
