createdAt,value
2022-08-11T00:00:37.670Z,57
2022-08-11T00:01:39.268Z,57
2022-08-11T00:02:43.745Z,57
2022-08-11T00:03:45.687Z,57
2022-08-11T00:04:46.959Z,57
2022-08-11T00:05:48.214Z,57
2022-08-11T00:06:49.476Z,57
2022-08-11T00:07:51.585Z,57
2022-08-11T00:08:53.154Z,57
2022-08-11T00:09:54.714Z,57
2022-08-11T00:10:57.170Z,57
2022-08-11T00:12:01.093Z,57
2022-08-11T00:13:02.091Z,57
2022-08-11T00:14:03.098Z,57
2022-08-11T00:15:04.587Z,57
2022-08-11T00:16:05.591Z,57
2022-08-11T00:17:07.163Z,57
2022-08-11T00:18:10.805Z,57
2022-08-11T00:19:12.219Z,57
2022-08-11T00:20:18.447Z,57
2022-08-11T00:22:06.727Z,57
2022-08-11T00:23:08.012Z,57
2022-08-11T00:24:09.836Z,57
2022-08-11T00:25:11.617Z,57
2022-08-11T00:26:13.153Z,57
2022-08-11T00:27:15.050Z,57
2022-08-11T00:28:16.071Z,57
2022-08-11T00:29:17.600Z,57
2022-08-11T00:30:19.430Z,57
2022-08-11T00:31:20.959Z,57
2022-08-11T00:32:22.554Z,57
2022-08-11T00:33:46.341Z,57
2022-08-11T00:34:47.314Z,57
2022-08-11T00:35:58.264Z,57
2022-08-11T00:36:59.304Z,57
2022-08-11T00:38:00.321Z,57
2022-08-11T00:39:01.595Z,57
2022-08-11T00:40:03.021Z,57
2022-08-11T00:41:04.904Z,57
2022-08-11T00:42:06.173Z,57
2022-08-11T00:43:22.155Z,57
2022-08-11T00:44:31.033Z,57
2022-08-11T00:45:31.999Z,58
2022-08-11T00:46:33.549Z,57
2022-08-11T00:47:34.540Z,58
2022-08-11T00:48:36.415Z,58
2022-08-11T00:49:37.637Z,58
2022-08-11T00:50:39.511Z,58
2022-08-11T00:52:07.339Z,58
2022-08-11T00:53:08.599Z,58
2022-08-11T00:54:09.885Z,58
2022-08-11T00:55:10.903Z,58
2022-08-11T00:56:13.525Z,58
2022-08-11T00:57:39.701Z,58
2022-08-11T00:58:51.287Z,58
2022-08-11T00:59:52.544Z,58
2022-08-11T01:00:54.078Z,58
2022-08-11T01:01:55.171Z,58
2022-08-11T01:02:56.713Z,58
2022-08-11T01:03:58.911Z,58
2022-08-11T01:05:00.700Z,58
2022-08-11T01:06:08.431Z,58
2022-08-11T01:07:09.989Z,58
2022-08-11T01:08:11.281Z,58
2022-08-11T01:09:23.574Z,58
2022-08-11T01:10:26.098Z,58
2022-08-11T01:11:28.189Z,59
2022-08-11T01:12:30.485Z,59
2022-08-11T01:13:32.050Z,59
2022-08-11T01:14:35.685Z,59
2022-08-11T01:15:40.293Z,59
2022-08-11T01:16:41.697Z,59
2022-08-11T01:17:43.549Z,58
2022-08-11T01:18:45.090Z,59
2022-08-11T01:20:50.644Z,58
2022-08-11T01:21:51.629Z,58
2022-08-11T01:22:56.305Z,58
2022-08-11T01:23:57.584Z,58
2022-08-11T01:24:58.599Z,58
2022-08-11T01:25:59.583Z,58
2022-08-11T01:27:00.607Z,58
2022-08-11T01:28:01.869Z,58
2022-08-11T01:29:03.514Z,58
2022-08-11T01:30:05.059Z,58
2022-08-11T01:31:07.143Z,57
2022-08-11T01:32:09.199Z,58
2022-08-11T01:33:11.035Z,57
2022-08-11T01:34:12.028Z,58
2022-08-11T01:35:14.179Z,58
2022-08-11T01:36:15.715Z,58
2022-08-11T01:37:17.021Z,58
2022-08-11T01:38:18.298Z,58
2022-08-11T01:39:20.017Z,58
2022-08-11T01:40:21.154Z,58
2022-08-11T01:41:22.565Z,58
2022-08-11T01:42:24.121Z,58
2022-08-11T01:43:25.911Z,58
2022-08-11T01:44:26.888Z,58
2022-08-11T01:45:28.878Z,58
2022-08-11T01:46:30.950Z,58
2022-08-11T01:47:32.249Z,58
2022-08-11T01:48:33.519Z,58
2022-08-11T01:50:11.650Z,58
2022-08-11T01:51:18.161Z,58
2022-08-11T01:52:33.386Z,58
2022-08-11T01:53:40.583Z,58
2022-08-11T01:54:42.166Z,58
2022-08-11T01:55:44.202Z,58
2022-08-11T01:56:46.324Z,58
2022-08-11T01:57:48.166Z,58
2022-08-11T01:58:49.761Z,58
2022-08-11T01:59:52.173Z,58
2022-08-11T02:00:54.192Z,59
2022-08-11T02:01:55.798Z,59
2022-08-11T02:02:57.639Z,59
2022-08-11T02:03:58.624Z,59
2022-08-11T02:04:59.891Z,59
2022-08-11T02:06:01.391Z,59
2022-08-11T02:07:02.851Z,59
2022-08-11T02:08:05.803Z,59
2022-08-11T02:09:19.670Z,59
2022-08-11T02:10:39.442Z,60
2022-08-11T02:11:46.327Z,60
2022-08-11T02:12:53.474Z,60
2022-08-11T02:13:56.688Z,60
2022-08-11T02:15:06.776Z,60
2022-08-11T02:16:08.598Z,60
2022-08-11T02:17:10.393Z,60
2022-08-11T02:18:12.512Z,60
2022-08-11T02:19:14.353Z,60
2022-08-11T02:20:16.698Z,60
2022-08-11T02:21:19.018Z,60
2022-08-11T02:22:21.428Z,61
2022-08-11T02:24:08.634Z,60
2022-08-11T02:25:09.879Z,61
2022-08-11T02:26:11.180Z,61
2022-08-11T02:27:13.467Z,61
2022-08-11T02:28:14.741Z,61
2022-08-11T02:29:16.032Z,61
2022-08-11T02:30:17.301Z,61
2022-08-11T02:32:32.047Z,61
2022-08-11T02:33:37.369Z,61
2022-08-11T02:34:42.343Z,61
2022-08-11T02:35:43.771Z,61
2022-08-11T02:36:45.287Z,61
2022-08-11T02:37:46.831Z,61
2022-08-11T02:38:47.865Z,61
2022-08-11T02:39:52.285Z,61
2022-08-11T02:40:53.679Z,61
2022-08-11T02:41:54.947Z,61
2022-08-11T02:42:56.535Z,61
2022-08-11T02:43:57.512Z,61
2022-08-11T02:44:58.814Z,61
2022-08-11T02:46:00.733Z,61
2022-08-11T02:47:02.241Z,61
2022-08-11T02:48:03.893Z,61
2022-08-11T02:49:04.893Z,61
2022-08-11T02:50:08.819Z,61
2022-08-11T02:51:09.806Z,61
2022-08-11T02:52:11.034Z,61
2022-08-11T02:53:12.017Z,61
2022-08-11T02:54:13.568Z,61
2022-08-11T02:55:59.171Z,61
2022-08-11T02:57:00.495Z,62
2022-08-11T02:58:02.348Z,62
2022-08-11T02:59:03.611Z,62
2022-08-11T03:00:04.601Z,62
2022-08-11T03:01:05.613Z,62
2022-08-11T03:02:07.278Z,62
2022-08-11T03:03:09.064Z,62
2022-08-11T03:04:11.169Z,62
2022-08-11T03:05:12.599Z,62
2022-08-11T03:06:13.610Z,62
2022-08-11T03:07:30.484Z,62
2022-08-11T03:08:31.768Z,62
2022-08-11T03:09:33.049Z,62
2022-08-11T03:10:36.960Z,62
2022-08-11T03:11:38.281Z,62
2022-08-11T03:12:40.265Z,62
2022-08-11T03:13:41.270Z,62
2022-08-11T03:14:42.781Z,62
2022-08-11T03:15:45.657Z,62
2022-08-11T03:16:47.231Z,62
2022-08-11T03:17:53.715Z,62
2022-08-11T03:18:54.960Z,62
2022-08-11T03:19:55.991Z,62
2022-08-11T03:20:57.781Z,62
2022-08-11T03:22:07.652Z,62
2022-08-11T03:23:21.289Z,62
2022-08-11T03:24:22.571Z,62
2022-08-11T03:25:24.069Z,62
2022-08-11T03:26:25.080Z,62
2022-08-11T03:27:26.613Z,62
2022-08-11T03:28:27.836Z,62
2022-08-11T03:29:29.269Z,62
2022-08-11T03:30:31.040Z,62
2022-08-11T03:31:32.050Z,62
2022-08-11T03:32:33.819Z,62
2022-08-11T03:33:35.309Z,62
2022-08-11T03:34:36.583Z,63
2022-08-11T03:35:37.841Z,63
2022-08-11T03:37:19.377Z,63
2022-08-11T03:38:31.415Z,63
2022-08-11T03:39:32.623Z,63
2022-08-11T03:40:33.646Z,63
2022-08-11T03:42:10.977Z,63
2022-08-11T03:43:14.239Z,63
2022-08-11T03:44:15.995Z,63
2022-08-11T03:45:20.288Z,63
2022-08-11T03:46:23.717Z,63
2022-08-11T03:47:24.712Z,63
2022-08-11T03:48:25.685Z,63
2022-08-11T03:49:26.977Z,63
2022-08-11T03:50:28.807Z,63
2022-08-11T03:51:52.917Z,63
2022-08-11T03:52:54.152Z,63
2022-08-11T03:53:55.653Z,62
2022-08-11T03:54:57.479Z,62
2022-08-11T03:55:58.753Z,62
2022-08-11T03:57:02.291Z,62
2022-08-11T03:58:03.831Z,62
2022-08-11T03:59:05.398Z,62
2022-08-11T04:00:06.966Z,62
2022-08-11T04:01:08.806Z,62
2022-08-11T04:02:10.014Z,62
2022-08-11T04:03:11.016Z,62
2022-08-11T04:04:12.081Z,62
2022-08-11T04:05:13.644Z,62
2022-08-11T04:06:14.921Z,62
2022-08-11T04:07:18.517Z,62
2022-08-11T04:08:19.539Z,63
2022-08-11T04:09:21.091Z,63
2022-08-11T04:10:22.618Z,63
2022-08-11T04:11:23.645Z,63
2022-08-11T04:12:37.848Z,63
2022-08-11T04:13:38.869Z,63
2022-08-11T04:14:39.865Z,63
2022-08-11T04:15:40.944Z,63
2022-08-11T04:16:42.256Z,63
2022-08-11T04:17:43.781Z,63
2022-08-11T04:18:45.321Z,62
2022-08-11T04:19:46.819Z,62
2022-08-11T04:20:48.351Z,62
2022-08-11T04:21:49.720Z,62
2022-08-11T04:22:51.554Z,62
2022-08-11T04:24:40.508Z,62
2022-08-11T04:26:00.008Z,62
2022-08-11T04:27:14.579Z,62
2022-08-11T04:28:49.735Z,62
2022-08-11T04:30:12.662Z,62
2022-08-11T04:31:53.511Z,62
2022-08-11T04:32:54.715Z,62
2022-08-11T04:33:57.899Z,61
2022-08-11T04:34:59.559Z,61
2022-08-11T04:36:01.108Z,61
2022-08-11T04:37:03.616Z,61
2022-08-11T04:38:04.591Z,61
2022-08-11T04:39:05.589Z,61
2022-08-11T04:40:07.239Z,61
2022-08-11T04:41:08.505Z,60
2022-08-11T04:42:09.923Z,60
2022-08-11T04:43:11.477Z,60
2022-08-11T04:44:12.747Z,60
2022-08-11T04:45:14.740Z,60
2022-08-11T04:46:16.817Z,60
2022-08-11T04:47:18.934Z,61
2022-08-11T04:48:20.761Z,61
2022-08-11T04:49:35.064Z,61
2022-08-11T04:50:36.084Z,61
2022-08-11T04:51:37.658Z,60
2022-08-11T04:52:40.608Z,60
2022-08-11T04:53:42.352Z,60
2022-08-11T04:54:43.867Z,60
2022-08-11T04:55:45.350Z,60
2022-08-11T04:56:46.325Z,60
2022-08-11T04:57:48.171Z,60
2022-08-11T04:58:49.710Z,60
2022-08-11T04:59:51.281Z,60
2022-08-11T05:00:58.193Z,60
2022-08-11T05:01:59.716Z,60
2022-08-11T05:03:01.303Z,59
2022-08-11T05:04:02.501Z,59
2022-08-11T05:05:04.405Z,59
2022-08-11T05:06:05.943Z,59
2022-08-11T05:07:07.485Z,59
2022-08-11T05:08:08.459Z,58
2022-08-11T05:09:09.497Z,58
2022-08-11T05:10:11.006Z,58
2022-08-11T05:11:12.794Z,58
2022-08-11T05:12:14.611Z,58
2022-08-11T05:13:16.184Z,58
2022-08-11T05:14:20.027Z,57
2022-08-11T05:15:24.509Z,58
2022-08-11T05:16:26.348Z,58
2022-08-11T05:17:27.561Z,58
2022-08-11T05:18:29.143Z,57
2022-08-11T05:19:30.378Z,57
2022-08-11T05:20:31.608Z,57
2022-08-11T05:21:46.159Z,57
2022-08-11T05:22:47.737Z,57
2022-08-11T05:23:48.760Z,57
2022-08-11T05:24:50.030Z,56
2022-08-11T05:26:50.982Z,56
2022-08-11T05:27:52.631Z,56
2022-08-11T05:28:54.151Z,56
2022-08-11T05:29:55.161Z,55
2022-08-11T05:30:56.447Z,54
2022-08-11T05:31:58.287Z,55
2022-08-11T05:33:03.268Z,55
2022-08-11T05:34:04.776Z,55
2022-08-11T05:35:06.598Z,54
2022-08-11T05:36:08.990Z,54
2022-08-11T05:37:28.664Z,54
2022-08-11T05:38:29.649Z,54
2022-08-11T05:39:37.979Z,53
2022-08-11T05:40:39.416Z,53
2022-08-11T05:41:41.800Z,53
2022-08-11T05:42:44.754Z,53
2022-08-11T05:44:23.205Z,52
2022-08-11T05:45:24.457Z,53
2022-08-11T05:46:25.507Z,53
2022-08-11T05:47:26.762Z,52
2022-08-11T05:48:28.545Z,52
2022-08-11T05:49:33.461Z,52
2022-08-11T05:50:39.705Z,52
2022-08-11T05:52:16.846Z,51
2022-08-11T05:53:17.851Z,52
2022-08-11T05:54:30.324Z,52
2022-08-11T05:55:32.134Z,52
2022-08-11T05:56:33.735Z,51
2022-08-11T05:57:53.516Z,51
2022-08-11T05:58:55.631Z,51
2022-08-11T05:59:56.587Z,50
2022-08-11T06:00:58.120Z,50
2022-08-11T06:02:00.410Z,50
2022-08-11T06:03:02.050Z,50
2022-08-11T06:04:03.333Z,50
2022-08-11T06:05:04.949Z,50
2022-08-11T06:06:07.021Z,50
2022-08-11T06:07:08.816Z,50
2022-08-11T06:08:10.095Z,50
2022-08-11T06:09:12.166Z,50
2022-08-11T06:10:14.016Z,50
2022-08-11T06:11:15.843Z,50
2022-08-11T06:12:17.707Z,50
2022-08-11T06:13:19.454Z,50
2022-08-11T06:14:20.957Z,50
2022-08-11T06:15:22.340Z,51
2022-08-11T06:16:24.107Z,51
2022-08-11T06:17:25.186Z,50
2022-08-11T06:18:27.014Z,50
2022-08-11T06:19:28.569Z,50
2022-08-11T06:20:30.905Z,50
2022-08-11T06:21:32.733Z,50
2022-08-11T06:22:34.407Z,50
2022-08-11T06:23:37.962Z,50
2022-08-11T06:24:40.030Z,49
2022-08-11T06:25:41.537Z,49
2022-08-11T06:27:14.835Z,49
2022-08-11T06:28:22.869Z,49
2022-08-11T06:29:58.436Z,49
2022-08-11T06:31:00.307Z,49
2022-08-11T06:32:01.558Z,49
2022-08-11T06:33:02.784Z,49
2022-08-11T06:34:05.061Z,48
2022-08-11T06:35:06.806Z,48
2022-08-11T06:36:08.038Z,48
2022-08-11T06:37:09.760Z,48
2022-08-11T06:38:11.022Z,48
2022-08-11T06:39:12.490Z,48
2022-08-11T06:40:14.237Z,48
2022-08-11T06:41:15.519Z,48
2022-08-11T06:42:17.059Z,48
2022-08-11T06:43:18.354Z,48
2022-08-11T06:44:20.452Z,48
2022-08-11T06:45:22.369Z,48
2022-08-11T06:46:29.499Z,48
2022-08-11T06:47:30.490Z,47
2022-08-11T06:48:31.783Z,47
2022-08-11T06:49:32.805Z,47
2022-08-11T06:50:34.067Z,47
2022-08-11T06:51:42.089Z,46
2022-08-11T06:52:44.034Z,47
2022-08-11T06:54:06.490Z,47
2022-08-11T06:55:56.423Z,47
2022-08-11T06:57:32.004Z,47
2022-08-11T06:58:33.582Z,47
2022-08-11T06:59:34.806Z,47
2022-08-11T07:00:36.059Z,47
2022-08-11T07:01:37.958Z,47
2022-08-11T07:02:39.388Z,46
2022-08-11T07:03:40.803Z,46
2022-08-11T07:04:42.323Z,46
2022-08-11T07:05:44.128Z,46
2022-08-11T07:06:52.057Z,46
2022-08-11T07:07:53.841Z,46
2022-08-11T07:08:55.069Z,46
2022-08-11T07:09:56.649Z,46
2022-08-11T07:10:59.259Z,46
2022-08-11T07:12:00.251Z,46
2022-08-11T07:13:02.681Z,46
2022-08-11T07:14:04.655Z,46
2022-08-11T07:15:05.658Z,46
2022-08-11T07:16:14.677Z,46
2022-08-11T07:17:15.679Z,46
2022-08-11T07:18:17.220Z,46
2022-08-11T07:19:18.724Z,45
2022-08-11T07:20:20.240Z,46
2022-08-11T07:22:04.813Z,46
2022-08-11T07:23:06.060Z,46
2022-08-11T07:24:07.074Z,46
2022-08-11T07:25:08.905Z,46
2022-08-11T07:26:10.196Z,46
2022-08-11T07:27:11.810Z,46
2022-08-11T07:28:13.591Z,45
2022-08-11T07:29:14.824Z,45
2022-08-11T07:30:16.639Z,45
2022-08-11T07:31:18.502Z,45
2022-08-11T07:32:20.060Z,45
2022-08-11T07:34:18.776Z,46
2022-08-11T07:35:20.607Z,46
2022-08-11T07:36:29.837Z,45
2022-08-11T07:37:31.434Z,45
2022-08-11T07:38:33.716Z,45
2022-08-11T07:39:37.475Z,45
2022-08-11T07:40:38.530Z,45
2022-08-11T07:41:40.063Z,45
2022-08-11T07:42:41.907Z,45
2022-08-11T07:43:43.190Z,45
2022-08-11T07:44:44.948Z,45
2022-08-11T07:45:46.236Z,45
2022-08-11T07:46:48.866Z,45
2022-08-11T07:47:50.679Z,44
2022-08-11T07:48:51.954Z,44
2022-08-11T07:49:53.748Z,45
2022-08-11T07:50:57.359Z,45
2022-08-11T07:51:59.388Z,44
2022-08-11T07:53:01.225Z,44
2022-08-11T07:54:19.588Z,44
2022-08-11T07:55:54.705Z,44
2022-08-11T07:58:20.673Z,44
2022-08-11T08:00:05.872Z,44
2022-08-11T08:01:23.604Z,44
2022-08-11T08:02:31.462Z,44
2022-08-11T08:03:32.750Z,44
2022-08-11T08:04:34.040Z,44
2022-08-11T08:05:35.031Z,43
2022-08-11T08:06:37.480Z,43
2022-08-11T08:07:40.394Z,43
2022-08-11T08:08:42.502Z,43
2022-08-11T08:09:43.511Z,43
2022-08-11T08:10:44.789Z,43
2022-08-11T08:11:46.786Z,43
2022-08-11T08:12:48.060Z,43
2022-08-11T08:13:51.576Z,43
2022-08-11T08:14:52.887Z,43
2022-08-11T08:15:54.949Z,43
2022-08-11T08:16:57.097Z,43
2022-08-11T08:18:29.818Z,43
2022-08-11T08:19:31.110Z,43
2022-08-11T08:20:32.346Z,43
2022-08-11T08:21:34.604Z,43
2022-08-11T08:22:49.221Z,42
2022-08-11T08:23:57.224Z,42
2022-08-11T08:24:59.297Z,42
2022-08-11T08:26:01.140Z,42
2022-08-11T08:27:02.679Z,42
2022-08-11T08:28:04.755Z,42
2022-08-11T08:29:06.811Z,42
2022-08-11T08:30:08.147Z,42
2022-08-11T08:31:09.529Z,42
2022-08-11T08:32:10.487Z,42
2022-08-11T08:33:11.768Z,42
2022-08-11T08:34:13.042Z,42
2022-08-11T08:35:14.669Z,42
2022-08-11T08:36:15.934Z,42
2022-08-11T08:37:48.574Z,42
2022-08-11T08:38:50.632Z,42
2022-08-11T08:39:52.748Z,41
2022-08-11T08:40:57.332Z,42
2022-08-11T08:41:58.670Z,41
2022-08-11T08:42:59.958Z,42
2022-08-11T08:45:52.711Z,41
2022-08-11T08:46:53.990Z,41
2022-08-11T08:47:54.995Z,41
2022-08-11T08:48:55.995Z,41
2022-08-11T08:49:56.992Z,41
2022-08-11T08:50:58.578Z,41
2022-08-11T08:52:45.642Z,41
2022-08-11T08:53:59.548Z,41
2022-08-11T08:55:01.064Z,41
2022-08-11T08:56:02.596Z,41
2022-08-11T08:57:03.610Z,40
2022-08-11T08:58:05.465Z,40
2022-08-11T08:59:06.443Z,40
2022-08-11T09:00:23.535Z,41
2022-08-11T09:01:25.534Z,40
2022-08-11T09:02:35.989Z,40
2022-08-11T09:04:21.080Z,40
2022-08-11T09:05:22.459Z,40
2022-08-11T09:06:24.244Z,40
2022-08-11T09:07:25.560Z,40
2022-08-11T09:08:27.086Z,39
2022-08-11T09:09:28.406Z,40
2022-08-11T09:10:29.790Z,40
2022-08-11T09:11:31.352Z,40
2022-08-11T09:12:40.039Z,40
2022-08-11T09:13:41.625Z,39
2022-08-11T09:14:42.605Z,40
2022-08-11T09:15:44.146Z,39
2022-08-11T09:16:45.138Z,39
2022-08-11T09:17:46.454Z,39
2022-08-11T09:18:58.758Z,39
2022-08-11T09:20:00.069Z,39
2022-08-11T09:21:06.129Z,40
2022-08-11T09:22:07.110Z,40
2022-08-11T09:24:26.604Z,39
2022-08-11T09:25:28.496Z,39
2022-08-11T09:26:32.183Z,39
2022-08-11T09:27:34.265Z,39
2022-08-11T09:28:36.663Z,39
2022-08-11T09:29:41.132Z,39
2022-08-11T09:30:42.420Z,39
2022-08-11T09:31:43.704Z,39
2022-08-11T09:32:44.725Z,38
2022-08-11T09:33:45.802Z,39
2022-08-11T09:34:47.330Z,39
2022-08-11T09:35:48.617Z,39
2022-08-11T09:36:50.466Z,39
2022-08-11T09:37:58.376Z,38
2022-08-11T09:39:02.882Z,38
2022-08-11T09:40:05.252Z,39
2022-08-11T09:41:06.505Z,38
2022-08-11T09:43:30.371Z,39
2022-08-11T09:44:31.700Z,38
2022-08-11T09:45:41.265Z,38
2022-08-11T09:46:42.296Z,38
2022-08-11T09:47:46.518Z,38
2022-08-11T09:48:47.812Z,37
2022-08-11T09:49:49.702Z,37
2022-08-11T09:50:50.697Z,37
2022-08-11T09:52:06.333Z,38
2022-08-11T09:54:04.138Z,37
2022-08-11T09:55:05.808Z,37
2022-08-11T09:56:07.221Z,37
2022-08-11T09:57:08.800Z,38
2022-08-11T09:58:10.935Z,37
2022-08-11T09:59:43.788Z,37
2022-08-11T10:00:47.122Z,37
2022-08-11T10:01:48.845Z,37
2022-08-11T10:02:50.117Z,37
2022-08-11T10:03:51.123Z,37
2022-08-11T10:04:52.400Z,36
2022-08-11T10:05:53.683Z,36
2022-08-11T10:06:56.449Z,36
2022-08-11T10:07:57.417Z,36
2022-08-11T10:08:59.217Z,35
2022-08-11T10:10:01.066Z,35
2022-08-11T10:11:03.336Z,36
2022-08-11T10:12:04.836Z,36
2022-08-11T10:14:35.603Z,37
2022-08-11T10:15:36.726Z,37
2022-08-11T10:16:38.974Z,36
2022-08-11T10:17:41.260Z,36
2022-08-11T10:18:42.556Z,37
2022-08-11T10:19:43.827Z,36
2022-08-11T10:21:03.124Z,36
2022-08-11T10:22:04.971Z,36
2022-08-11T10:23:06.743Z,36
2022-08-11T10:24:07.745Z,36
2022-08-11T10:25:08.788Z,36
2022-08-11T10:26:10.569Z,35
2022-08-11T10:27:12.073Z,35
2022-08-11T10:29:14.982Z,35
2022-08-11T10:30:17.866Z,35
2022-08-11T10:31:19.250Z,36
2022-08-11T10:32:32.295Z,35
2022-08-11T10:34:00.270Z,36
2022-08-11T10:35:01.867Z,35
2022-08-11T10:36:03.171Z,36
2022-08-11T10:37:17.014Z,36
2022-08-11T10:38:19.119Z,35
2022-08-11T10:39:20.874Z,35
2022-08-11T10:40:22.238Z,35
2022-08-11T10:41:23.799Z,36
2022-08-11T10:42:59.915Z,36
2022-08-11T10:44:04.762Z,35
2022-08-11T10:45:06.565Z,35
2022-08-11T10:46:08.347Z,35
2022-08-11T10:47:10.128Z,35
2022-08-11T10:48:16.366Z,35
2022-08-11T10:49:17.661Z,35
2022-08-11T10:50:19.246Z,35
2022-08-11T10:51:59.319Z,35
2022-08-11T10:53:00.855Z,35
2022-08-11T10:54:02.144Z,35
2022-08-11T10:55:04.651Z,35
2022-08-11T10:56:06.596Z,35
2022-08-11T10:57:07.606Z,35
2022-08-11T10:58:09.111Z,35
2022-08-11T10:59:10.482Z,35
2022-08-11T11:00:11.534Z,35
2022-08-11T11:01:13.400Z,35
2022-08-11T11:02:15.202Z,35
2022-08-11T11:03:24.615Z,35
2022-08-11T11:04:28.957Z,35
2022-08-11T11:05:35.521Z,35
2022-08-11T11:06:37.125Z,35
2022-08-11T11:07:45.618Z,35
2022-08-11T11:08:52.590Z,35
2022-08-11T11:09:53.886Z,35
2022-08-11T11:10:55.486Z,35
2022-08-11T11:11:57.413Z,35
2022-08-11T11:12:58.786Z,35
2022-08-11T11:14:06.908Z,35
2022-08-11T11:15:18.836Z,35
2022-08-11T11:16:19.868Z,35
2022-08-11T11:17:21.108Z,35
2022-08-11T11:18:22.375Z,35
2022-08-11T11:19:24.728Z,35
2022-08-11T11:20:48.289Z,35
2022-08-11T11:21:50.228Z,34
2022-08-11T11:22:52.268Z,34
2022-08-11T11:23:53.576Z,35
2022-08-11T11:24:55.410Z,35
2022-08-11T11:25:59.177Z,35
2022-08-11T11:27:01.377Z,35
2022-08-11T11:28:02.398Z,35
2022-08-11T11:29:03.396Z,35
2022-08-11T11:30:04.621Z,35
2022-08-11T11:31:05.621Z,35
2022-08-11T11:32:07.499Z,35
2022-08-11T11:33:09.547Z,35
2022-08-11T11:34:13.665Z,35
2022-08-11T11:35:15.638Z,35
2022-08-11T11:36:17.441Z,34
2022-08-11T11:37:18.736Z,34
2022-08-11T11:38:20.558Z,34
2022-08-11T11:39:21.785Z,34
2022-08-11T11:40:33.056Z,34
2022-08-11T11:41:34.355Z,34
2022-08-11T11:42:35.673Z,34
2022-08-11T11:43:36.944Z,34
2022-08-11T11:44:40.691Z,34
2022-08-11T11:45:43.000Z,34
2022-08-11T11:46:44.281Z,34
2022-08-11T11:47:45.847Z,34
2022-08-11T11:48:47.117Z,34
2022-08-11T11:49:49.158Z,34
2022-08-11T11:50:54.635Z,34
2022-08-11T11:52:00.053Z,34
2022-08-11T11:53:01.655Z,34
2022-08-11T11:54:02.897Z,33
2022-08-11T11:55:04.151Z,34
2022-08-11T11:56:05.156Z,33
2022-08-11T11:57:06.173Z,33
2022-08-11T11:58:08.451Z,33
2022-08-11T11:59:19.897Z,33
2022-08-11T12:00:21.162Z,33
2022-08-11T12:01:22.462Z,33
2022-08-11T12:02:23.451Z,33
2022-08-11T12:03:24.973Z,33
2022-08-11T12:04:26.037Z,33
2022-08-11T12:05:27.301Z,33
2022-08-11T12:06:29.396Z,33
2022-08-11T12:07:31.002Z,32
2022-08-11T12:08:32.286Z,32
2022-08-11T12:09:33.285Z,33
2022-08-11T12:10:34.560Z,33
2022-08-11T12:11:36.562Z,33
2022-08-11T12:12:37.915Z,33
2022-08-11T12:13:39.207Z,32
2022-08-11T12:14:40.883Z,32
2022-08-11T12:16:37.343Z,32
2022-08-11T12:17:41.337Z,32
2022-08-11T12:18:43.416Z,32
2022-08-11T12:19:49.729Z,32
2022-08-11T12:20:52.259Z,32
2022-08-11T12:22:01.964Z,32
2022-08-11T12:23:03.229Z,33
2022-08-11T12:24:05.759Z,33
2022-08-11T12:25:07.021Z,32
2022-08-11T12:26:28.977Z,32
2022-08-11T12:27:31.543Z,32
2022-08-11T12:28:32.538Z,32
2022-08-11T12:29:34.084Z,32
2022-08-11T12:30:36.693Z,32
2022-08-11T12:31:38.502Z,32
2022-08-11T12:32:41.518Z,32
2022-08-11T12:33:43.546Z,32
2022-08-11T12:34:44.541Z,32
2022-08-11T12:36:02.359Z,32
2022-08-11T12:37:03.877Z,32
2022-08-11T12:38:14.381Z,32
2022-08-11T12:41:17.357Z,32
2022-08-11T12:42:20.745Z,31
2022-08-11T12:43:40.489Z,31
2022-08-11T12:44:42.135Z,30
2022-08-11T12:45:43.424Z,31
2022-08-11T12:46:45.219Z,31
2022-08-11T12:49:04.735Z,31
2022-08-11T12:50:24.633Z,31
2022-08-11T12:51:25.910Z,31
2022-08-11T12:52:27.192Z,31
2022-08-11T12:53:31.428Z,31
2022-08-11T12:54:32.964Z,31
2022-08-11T12:55:35.607Z,31
2022-08-11T12:56:37.814Z,30
2022-08-11T12:57:40.364Z,30
2022-08-11T12:58:42.093Z,30
2022-08-11T12:59:43.655Z,31
2022-08-11T13:00:45.714Z,30
2022-08-11T13:01:47.563Z,30
2022-08-11T13:02:49.064Z,30
2022-08-11T13:03:57.885Z,30
2022-08-11T13:05:03.781Z,30
2022-08-11T13:06:06.434Z,30
2022-08-11T13:07:07.757Z,30
2022-08-11T13:08:09.308Z,30
2022-08-11T13:09:10.338Z,30
2022-08-11T13:10:18.745Z,30
2022-08-11T13:11:20.405Z,30
2022-08-11T13:12:21.467Z,30
2022-08-11T13:13:58.713Z,30
2022-08-11T13:15:00.227Z,30
2022-08-11T13:16:03.497Z,30
2022-08-11T13:17:05.053Z,30
2022-08-11T13:18:06.606Z,31
2022-08-11T13:19:08.145Z,31
2022-08-11T13:20:09.125Z,30
2022-08-11T13:21:10.124Z,30
2022-08-11T13:22:11.386Z,30
2022-08-11T13:23:12.718Z,30
2022-08-11T13:24:14.023Z,30
2022-08-11T13:25:16.032Z,30
2022-08-11T13:26:19.177Z,29
2022-08-11T13:27:45.062Z,30
2022-08-11T13:28:46.697Z,30
2022-08-11T13:29:47.701Z,30
2022-08-11T13:30:48.734Z,30
2022-08-11T13:31:49.738Z,30
2022-08-11T13:32:51.030Z,30
2022-08-11T13:33:53.014Z,30
2022-08-11T13:34:54.073Z,29
2022-08-11T13:35:55.346Z,29
2022-08-11T13:36:56.357Z,29
2022-08-11T13:38:29.243Z,29
2022-08-11T13:39:31.750Z,29
2022-08-11T13:40:56.931Z,29
2022-08-11T13:41:57.985Z,29
2022-08-11T13:42:59.263Z,29
2022-08-11T13:44:03.977Z,29
2022-08-11T13:45:05.006Z,29
2022-08-11T13:46:06.587Z,29
2022-08-11T13:47:08.082Z,29
2022-08-11T13:48:09.928Z,29
2022-08-11T13:49:10.910Z,29
2022-08-11T13:50:14.841Z,28
2022-08-11T13:51:16.363Z,28
2022-08-11T13:52:17.679Z,29
2022-08-11T13:53:19.482Z,29
2022-08-11T13:54:21.039Z,29
2022-08-11T13:55:53.514Z,29
2022-08-11T13:56:54.793Z,29
2022-08-11T13:58:42.425Z,29
2022-08-11T13:59:59.029Z,29
2022-08-11T14:02:32.047Z,29
2022-08-11T14:04:33.309Z,30
2022-08-11T14:05:35.421Z,29
2022-08-11T14:06:36.946Z,29
2022-08-11T14:07:40.486Z,30
2022-08-11T14:08:48.143Z,30
2022-08-11T14:09:57.774Z,30
2022-08-11T14:10:59.290Z,30
2022-08-11T14:12:25.189Z,30
2022-08-11T14:13:26.709Z,29
2022-08-11T14:14:28.200Z,29
2022-08-11T14:15:29.993Z,29
2022-08-11T14:16:31.259Z,29
2022-08-11T14:17:50.722Z,30
2022-08-11T14:18:53.224Z,29
2022-08-11T14:19:54.776Z,30
2022-08-11T14:20:55.772Z,30
2022-08-11T14:21:57.043Z,29
2022-08-11T14:22:58.438Z,30
2022-08-11T14:24:02.559Z,30
2022-08-11T14:25:04.119Z,29
2022-08-11T14:26:05.112Z,30
2022-08-11T14:27:06.395Z,30
2022-08-11T14:28:47.155Z,29
2022-08-11T14:29:50.412Z,29
2022-08-11T14:30:56.357Z,30
2022-08-11T14:32:03.462Z,29
2022-08-11T14:33:21.937Z,30
2022-08-11T14:34:23.207Z,30
2022-08-11T14:35:24.234Z,30
2022-08-11T14:36:26.149Z,30
2022-08-11T14:37:28.355Z,30
2022-08-11T14:38:29.674Z,30
2022-08-11T14:39:34.407Z,31
2022-08-11T14:40:35.832Z,30
2022-08-11T14:41:36.837Z,30
2022-08-11T14:43:11.788Z,30
2022-08-11T14:44:16.666Z,29
2022-08-11T14:45:17.703Z,30
2022-08-11T14:46:19.380Z,30
2022-08-11T14:47:26.536Z,30
2022-08-11T14:48:27.629Z,29
2022-08-11T14:49:28.900Z,30
2022-08-11T14:50:30.760Z,29
2022-08-11T14:51:32.261Z,29
2022-08-11T14:52:33.548Z,29
2022-08-11T14:53:34.817Z,29
2022-08-11T14:54:36.631Z,29
2022-08-11T14:55:37.930Z,29
2022-08-11T14:56:38.988Z,30
2022-08-11T14:57:58.079Z,29
2022-08-11T14:58:59.237Z,29
2022-08-11T15:00:00.879Z,29
2022-08-11T15:01:04.049Z,29
2022-08-11T15:02:05.472Z,30
2022-08-11T15:03:07.025Z,30
2022-08-11T15:04:38.055Z,30
2022-08-11T15:05:39.738Z,30
2022-08-11T15:06:40.732Z,30
2022-08-11T15:07:42.461Z,29
2022-08-11T15:08:43.472Z,29
2022-08-11T15:10:14.792Z,30
2022-08-11T15:11:17.180Z,30
2022-08-11T15:12:34.482Z,30
2022-08-11T15:13:36.005Z,29
2022-08-11T15:14:36.980Z,29
2022-08-11T15:15:37.976Z,30
2022-08-11T15:16:39.538Z,30
2022-08-11T15:17:48.426Z,30
2022-08-11T15:18:50.729Z,30
2022-08-11T15:19:51.991Z,30
2022-08-11T15:20:54.600Z,30
2022-08-11T15:21:55.585Z,30
2022-08-11T15:22:56.656Z,30
2022-08-11T15:23:57.886Z,30
2022-08-11T15:24:59.770Z,30
2022-08-11T15:26:00.984Z,30
2022-08-11T15:27:02.251Z,30
2022-08-11T15:28:03.910Z,30
2022-08-11T15:29:04.858Z,31
2022-08-11T15:30:06.147Z,30
2022-08-11T15:31:07.431Z,30
2022-08-11T15:32:08.963Z,31
2022-08-11T15:33:11.339Z,31
2022-08-11T15:34:19.432Z,31
2022-08-11T15:35:21.556Z,31
2022-08-11T15:36:22.907Z,31
2022-08-11T15:37:24.175Z,31
2022-08-11T15:38:25.198Z,31
2022-08-11T15:39:26.575Z,31