createdAt,value
2023-04-18T00:00:47.879Z,956.2015
2023-04-18T00:01:50.205Z,956.1985
2023-04-18T00:02:50.849Z,956.1830
2023-04-18T00:03:52.283Z,956.1792
2023-04-18T00:04:53.723Z,956.1653
2023-04-18T00:05:54.936Z,956.1477
2023-04-18T00:06:56.430Z,956.1539
2023-04-18T00:07:57.795Z,956.1454
2023-04-18T00:08:59.335Z,956.1447
2023-04-18T00:10:00.711Z,956.1300
2023-04-18T00:11:02.164Z,956.1315
2023-04-18T00:12:03.510Z,956.1323
2023-04-18T00:13:05.013Z,956.1223
2023-04-18T00:14:07.169Z,956.1130
2023-04-18T00:15:07.915Z,956.1115
2023-04-18T00:16:09.299Z,956.1015
2023-04-18T00:17:10.849Z,956.0900
2023-04-18T00:18:12.115Z,956.0869
2023-04-18T00:19:13.519Z,956.0869
2023-04-18T00:20:14.959Z,956.0739
2023-04-18T00:21:16.410Z,956.0600
2023-04-18T00:22:17.741Z,956.0530
2023-04-18T00:23:19.241Z,956.0392
2023-04-18T00:24:20.556Z,956.0492
2023-04-18T00:25:21.992Z,956.0416
2023-04-18T00:26:23.622Z,956.0385
2023-04-18T00:27:24.927Z,956.0546
2023-04-18T00:28:26.341Z,956.0469
2023-04-18T00:29:27.829Z,956.0269
2023-04-18T00:30:29.237Z,956.0115
2023-04-18T00:31:30.698Z,955.9823
2023-04-18T00:32:31.999Z,955.9915
2023-04-18T00:33:33.495Z,955.9800
2023-04-18T00:34:34.844Z,955.9639
2023-04-18T00:35:36.789Z,955.9677
2023-04-18T00:36:37.812Z,955.9761
2023-04-18T00:37:39.157Z,955.9846
2023-04-18T00:38:40.543Z,955.9753
2023-04-18T00:39:42.086Z,955.9639
2023-04-18T00:40:43.455Z,955.9684
2023-04-18T00:41:44.916Z,955.9669
2023-04-18T00:42:46.252Z,955.9808
2023-04-18T00:43:47.719Z,955.9800
2023-04-18T00:44:49.098Z,955.9708
2023-04-18T00:45:50.616Z,955.9639
2023-04-18T00:46:52.017Z,955.9515
2023-04-18T00:47:53.462Z,955.9438
2023-04-18T00:48:54.815Z,955.9469
2023-04-18T00:49:56.288Z,955.9470
2023-04-18T00:50:57.762Z,955.9269
2023-04-18T00:51:59.211Z,955.9415
2023-04-18T00:53:00.555Z,955.9346
2023-04-18T00:54:01.979Z,955.9354
2023-04-18T00:55:03.364Z,955.9046
2023-04-18T00:56:05.276Z,955.8962
2023-04-18T00:57:06.276Z,955.8939
2023-04-18T00:58:07.673Z,955.8954
2023-04-18T00:59:09.151Z,955.9084
2023-04-18T01:00:10.527Z,955.9061
2023-04-18T01:01:12.044Z,955.9153
2023-04-18T01:02:13.452Z,955.9123
2023-04-18T01:03:14.959Z,955.9092
2023-04-18T01:04:17.345Z,955.9277
2023-04-18T01:05:17.656Z,955.9100
2023-04-18T01:06:19.232Z,955.9100
2023-04-18T01:07:20.516Z,955.9115
2023-04-18T01:08:21.909Z,955.9185
2023-04-18T01:09:23.359Z,955.9138
2023-04-18T01:10:24.776Z,955.9153
2023-04-18T01:11:26.289Z,955.8823
2023-04-18T01:12:27.678Z,955.8839
2023-04-18T01:13:29.100Z,955.8785
2023-04-18T01:14:30.481Z,955.8870
2023-04-18T01:15:31.991Z,955.8823
2023-04-18T01:16:33.397Z,955.8730
2023-04-18T01:17:34.873Z,955.8600
2023-04-18T01:18:36.273Z,955.8646
2023-04-18T01:19:37.646Z,955.8569
2023-04-18T01:20:39.007Z,955.8508
2023-04-18T01:21:40.557Z,955.8392
2023-04-18T01:22:41.885Z,955.8354
2023-04-18T01:23:43.331Z,955.8339
2023-04-18T01:24:44.763Z,955.8400
2023-04-18T01:25:46.202Z,955.8146
2023-04-18T01:26:47.700Z,955.8000
2023-04-18T01:27:49.164Z,955.7923
2023-04-18T01:28:50.491Z,955.7908
2023-04-18T01:29:51.991Z,955.7769
2023-04-18T01:30:53.370Z,955.7492
2023-04-18T01:31:55.034Z,955.7500
2023-04-18T01:32:56.393Z,955.7285
2023-04-18T01:33:57.844Z,955.7146
2023-04-18T01:34:59.206Z,955.7108
2023-04-18T01:36:00.615Z,955.7054
2023-04-18T01:37:02.162Z,955.7139
2023-04-18T01:38:03.575Z,955.7100
2023-04-18T01:39:04.893Z,955.6992
2023-04-18T01:40:06.349Z,955.6870
2023-04-18T01:41:07.758Z,955.6777
2023-04-18T01:42:09.300Z,955.6616
2023-04-18T01:43:10.643Z,955.6485
2023-04-18T01:44:12.296Z,955.6462
2023-04-18T01:45:13.468Z,955.6400
2023-04-18T01:46:15.019Z,955.6377
2023-04-18T01:47:16.423Z,955.6230
2023-04-18T01:48:17.919Z,955.6223
2023-04-18T01:49:19.216Z,955.6169
2023-04-18T01:50:20.696Z,955.6085
2023-04-18T01:51:22.072Z,955.5700
2023-04-18T01:52:23.633Z,955.5723
2023-04-18T01:53:24.977Z,955.5785
2023-04-18T01:54:26.405Z,955.5877
2023-04-18T01:55:27.794Z,955.5523
2023-04-18T01:56:29.398Z,955.5469
2023-04-18T01:57:30.764Z,955.5392
2023-04-18T01:58:32.159Z,955.5546
2023-04-18T01:59:33.489Z,955.5300
2023-04-18T02:00:35.012Z,955.5108
2023-04-18T02:01:36.433Z,955.5192
2023-04-18T02:02:38.052Z,955.5139
2023-04-18T02:03:39.514Z,955.5269
2023-04-18T02:04:40.727Z,955.5269
2023-04-18T02:05:42.108Z,955.5277
2023-04-18T02:06:43.607Z,955.5185
2023-04-18T02:07:44.994Z,955.5185
2023-04-18T02:08:46.519Z,955.4985
2023-04-18T02:09:47.775Z,955.4815
2023-04-18T02:10:49.261Z,955.4539
2023-04-18T02:11:50.654Z,955.4346
2023-04-18T02:12:52.155Z,955.4261
2023-04-18T02:13:53.597Z,955.4385
2023-04-18T02:14:54.999Z,955.4446
2023-04-18T02:15:56.382Z,955.4193
2023-04-18T02:16:57.950Z,955.4153
2023-04-18T02:17:59.378Z,955.4061
2023-04-18T02:19:00.727Z,955.4046
2023-04-18T02:20:02.161Z,955.4061
2023-04-18T02:21:03.591Z,955.4069
2023-04-18T02:22:04.962Z,955.4077
2023-04-18T02:23:06.451Z,955.3923
2023-04-18T02:24:07.904Z,955.3870
2023-04-18T02:25:09.293Z,955.3785
2023-04-18T02:26:10.693Z,955.3923
2023-04-18T02:27:12.136Z,955.3923
2023-04-18T02:28:13.597Z,955.3908
2023-04-18T02:29:15.036Z,955.3800
2023-04-18T02:30:16.447Z,955.3923
2023-04-18T02:31:17.842Z,955.4023
2023-04-18T02:32:19.279Z,955.3969
2023-04-18T02:33:20.802Z,955.3877
2023-04-18T02:34:22.216Z,955.3669
2023-04-18T02:35:23.641Z,955.3738
2023-04-18T02:36:25.049Z,955.3808
2023-04-18T02:37:26.522Z,955.3823
2023-04-18T02:38:28.301Z,955.3777
2023-04-18T02:39:29.332Z,955.3623
2023-04-18T02:40:30.766Z,955.3477
2023-04-18T02:41:32.199Z,955.3246
2023-04-18T02:42:33.714Z,955.3231
2023-04-18T02:43:35.080Z,955.3239
2023-04-18T02:44:36.762Z,955.3069
2023-04-18T02:45:37.927Z,955.3200
2023-04-18T02:46:39.305Z,955.3154
2023-04-18T02:47:51.127Z,955.3092
2023-04-18T02:48:42.322Z,955.2923
2023-04-18T02:49:43.664Z,955.2869
2023-04-18T02:50:44.992Z,955.2816
2023-04-18T02:51:46.487Z,955.2869
2023-04-18T02:52:47.927Z,955.3231
2023-04-18T02:53:49.394Z,955.3315
2023-04-18T02:54:50.834Z,955.3423
2023-04-18T02:55:52.217Z,955.3615
2023-04-18T02:56:53.649Z,955.3730
2023-04-18T02:57:55.088Z,955.3715
2023-04-18T02:58:56.525Z,955.3685
2023-04-18T02:59:58.010Z,955.3754
2023-04-18T03:00:59.340Z,955.3477
2023-04-18T03:02:00.909Z,955.3354
2023-04-18T03:03:02.344Z,955.3408
2023-04-18T03:04:03.744Z,955.3531
2023-04-18T03:05:05.211Z,955.3423
2023-04-18T03:06:06.564Z,955.3423
2023-04-18T03:07:08.728Z,955.3408
2023-04-18T03:08:09.349Z,955.3185
2023-04-18T03:09:10.838Z,955.2892
2023-04-18T03:10:12.344Z,955.2585
2023-04-18T03:11:13.676Z,955.2523
2023-04-18T03:12:15.046Z,955.2723
2023-04-18T03:13:16.538Z,955.2685
2023-04-18T03:14:17.958Z,955.2531
2023-04-18T03:15:19.403Z,955.2192
2023-04-18T03:16:20.958Z,955.2100
2023-04-18T03:17:22.256Z,955.2085
2023-04-18T03:18:23.605Z,955.2039
2023-04-18T03:19:25.130Z,955.2184
2023-04-18T03:20:26.563Z,955.1970
2023-04-18T03:21:27.964Z,955.1970
2023-04-18T03:22:29.322Z,955.1931
2023-04-18T03:23:30.790Z,955.1746
2023-04-18T03:24:32.293Z,955.1723
2023-04-18T03:25:33.794Z,955.1669
2023-04-18T03:26:35.107Z,955.1708
2023-04-18T03:27:36.510Z,955.1862
2023-04-18T03:28:37.934Z,955.1915
2023-04-18T03:29:39.405Z,955.1785
2023-04-18T03:30:40.802Z,955.1946
2023-04-18T03:31:42.277Z,955.2077
2023-04-18T03:32:43.715Z,955.2023
2023-04-18T03:33:45.083Z,955.2123
2023-04-18T03:34:46.549Z,955.2323
2023-04-18T03:35:48.116Z,955.2231
2023-04-18T03:36:49.354Z,955.2169
2023-04-18T03:37:50.829Z,955.2177
2023-04-18T03:38:52.232Z,955.1985
2023-04-18T03:39:53.725Z,955.1915
2023-04-18T03:40:55.124Z,955.1854
2023-04-18T03:41:56.540Z,955.1838
2023-04-18T03:42:57.927Z,955.1908
2023-04-18T03:43:59.438Z,955.1892
2023-04-18T03:45:01.252Z,955.1985
2023-04-18T03:46:02.373Z,955.2031
2023-04-18T03:47:03.647Z,955.2015
2023-04-18T03:48:05.088Z,955.1792
2023-04-18T03:49:06.429Z,955.1685
2023-04-18T03:50:07.959Z,955.1646
2023-04-18T03:51:09.344Z,955.1516
2023-04-18T03:52:10.787Z,955.1369
2023-04-18T03:53:12.195Z,955.1292
2023-04-18T03:54:13.886Z,955.1354
2023-04-18T03:55:15.376Z,955.1300
2023-04-18T03:56:16.574Z,955.1215
2023-04-18T03:57:17.875Z,955.1123
2023-04-18T03:58:19.313Z,955.1223
2023-04-18T03:59:20.752Z,955.1254
2023-04-18T04:00:22.402Z,955.1108
2023-04-18T04:01:23.682Z,955.1015
2023-04-18T04:02:25.237Z,955.1023
2023-04-18T04:03:26.541Z,955.1077
2023-04-18T04:04:28.016Z,955.0923
2023-04-18T04:05:29.453Z,955.0946
2023-04-18T04:06:30.857Z,955.0823
2023-04-18T04:07:32.244Z,955.0877
2023-04-18T04:08:33.697Z,955.0923
2023-04-18T04:09:35.153Z,955.1038
2023-04-18T04:10:36.547Z,955.1223
2023-04-18T04:11:38.020Z,955.1300
2023-04-18T04:12:39.447Z,955.1346
2023-04-18T04:13:40.818Z,955.1262
2023-04-18T04:14:42.244Z,955.1377
2023-04-18T04:15:43.766Z,955.1439
2023-04-18T04:16:45.259Z,955.1516
2023-04-18T04:17:46.642Z,955.1608
2023-04-18T04:18:47.979Z,955.1823
2023-04-18T04:19:49.416Z,955.1723
2023-04-18T04:20:50.820Z,955.1554
2023-04-18T04:21:52.285Z,955.1400
2023-04-18T04:22:53.682Z,955.1554
2023-04-18T04:23:55.104Z,955.1661
2023-04-18T04:24:56.494Z,955.1638
2023-04-18T04:25:58.094Z,955.1708
2023-04-18T04:26:59.450Z,955.1700
2023-04-18T04:28:00.865Z,955.1754
2023-04-18T04:29:02.227Z,955.1730
2023-04-18T04:30:03.761Z,955.1431
2023-04-18T04:31:05.140Z,955.1308
2023-04-18T04:32:06.746Z,955.1215
2023-04-18T04:33:07.961Z,955.1292
2023-04-18T04:34:09.395Z,955.1400
2023-04-18T04:35:10.762Z,955.1608
2023-04-18T04:36:12.305Z,955.1785
2023-04-18T04:37:13.748Z,955.1969
2023-04-18T04:38:15.196Z,955.1970
2023-04-18T04:39:16.567Z,955.1900
2023-04-18T04:40:17.973Z,955.1985
2023-04-18T04:41:19.410Z,955.2292
2023-04-18T04:42:20.934Z,955.2277
2023-04-18T04:43:22.280Z,955.2315
2023-04-18T04:44:23.744Z,955.2615
2023-04-18T04:45:25.052Z,955.2577
2023-04-18T04:46:26.576Z,955.2608
2023-04-18T04:47:28.094Z,955.2500
2023-04-18T04:48:29.446Z,955.2592
2023-04-18T04:49:30.846Z,955.2723
2023-04-18T04:50:32.307Z,955.2885
2023-04-18T04:51:33.720Z,955.2892
2023-04-18T04:52:35.131Z,955.3439
2023-04-18T04:53:36.575Z,955.3538
2023-04-18T04:54:38.045Z,955.3416
2023-04-18T04:55:39.382Z,955.3623
2023-04-18T04:56:40.903Z,955.3546
2023-04-18T04:57:42.370Z,955.3669
2023-04-18T04:58:43.800Z,955.3630
2023-04-18T04:59:45.145Z,955.3246
2023-04-18T05:00:46.610Z,955.3553
2023-04-18T05:01:48.068Z,955.4108
2023-04-18T05:02:49.617Z,955.4254
2023-04-18T05:03:51.512Z,955.4608
2023-04-18T05:04:52.359Z,955.4392
2023-04-18T05:05:53.739Z,955.4023
2023-04-18T05:06:55.168Z,955.3738
2023-04-18T05:07:56.612Z,955.3831
2023-04-18T05:08:58.068Z,955.3862
2023-04-18T05:09:59.582Z,955.3992
2023-04-18T05:11:00.835Z,955.3977
2023-04-18T05:12:02.328Z,955.3831
2023-04-18T05:13:03.717Z,955.3685
2023-04-18T05:14:05.286Z,955.3654
2023-04-18T05:15:06.623Z,955.3623
2023-04-18T05:16:08.044Z,955.3877
2023-04-18T05:17:09.512Z,955.4092
2023-04-18T05:18:10.914Z,955.4108
2023-04-18T05:19:12.405Z,955.4000
2023-04-18T05:20:13.870Z,955.4008
2023-04-18T05:21:15.249Z,955.3992
2023-04-18T05:22:16.666Z,955.4446
2023-04-18T05:23:18.101Z,955.4785
2023-04-18T05:24:19.496Z,955.4885
2023-04-18T05:25:20.968Z,955.4754
2023-04-18T05:26:22.404Z,955.4462
2023-04-18T05:27:23.799Z,955.4908
2023-04-18T05:28:25.152Z,955.5262
2023-04-18T05:29:26.611Z,955.5261
2023-04-18T05:30:28.047Z,955.4700
2023-04-18T05:31:29.587Z,955.4462
2023-04-18T05:32:30.969Z,955.4408
2023-04-18T05:33:32.399Z,955.4584
2023-04-18T05:34:33.973Z,955.4992
2023-04-18T05:35:35.314Z,955.5038
2023-04-18T05:36:36.722Z,955.4708
2023-04-18T05:37:38.139Z,955.4454
2023-04-18T05:38:39.630Z,955.4392
2023-04-18T05:39:41.042Z,955.4708
2023-04-18T05:40:42.458Z,955.4831
2023-04-18T05:41:43.818Z,955.5446
2023-04-18T05:42:45.347Z,955.5284
2023-04-18T05:43:54.531Z,955.4754
2023-04-18T05:44:48.192Z,955.4823
2023-04-18T05:45:49.537Z,955.5131
2023-04-18T05:46:50.965Z,955.5461
2023-04-18T05:47:52.908Z,955.5854
2023-04-18T05:48:53.995Z,955.5508
2023-04-18T05:49:55.272Z,955.5215
2023-04-18T05:50:56.771Z,955.5269
2023-04-18T05:51:58.928Z,955.5415
2023-04-18T05:52:59.627Z,955.5500
2023-04-18T05:54:01.145Z,955.5762
2023-04-18T05:55:02.453Z,955.5477
2023-04-18T05:56:03.838Z,955.5485
2023-04-18T05:57:05.263Z,955.5508
2023-04-18T05:58:06.879Z,955.5839
2023-04-18T05:59:08.137Z,955.5715
2023-04-18T06:00:09.587Z,955.5731
2023-04-18T06:01:10.981Z,955.5608
2023-04-18T06:02:12.509Z,955.5369
2023-04-18T06:03:14.046Z,955.5485
2023-04-18T06:04:15.640Z,955.5562
2023-04-18T06:05:16.835Z,955.5530
2023-04-18T06:06:18.108Z,955.5354
2023-04-18T06:07:19.579Z,955.5346
2023-04-18T06:08:20.993Z,955.5477
2023-04-18T06:09:22.390Z,955.5839
2023-04-18T06:10:23.924Z,955.5785
2023-04-18T06:11:25.830Z,955.5731
2023-04-18T06:12:26.728Z,955.5692
2023-04-18T06:13:28.337Z,955.5831
2023-04-18T06:14:29.619Z,955.6161
2023-04-18T06:15:30.897Z,955.6577
2023-04-18T06:16:32.513Z,955.6331
2023-04-18T06:17:33.833Z,955.6038
2023-04-18T06:18:35.298Z,955.5969
2023-04-18T06:19:36.687Z,955.6292
2023-04-18T06:20:38.167Z,955.6646
2023-04-18T06:21:39.525Z,955.6531
2023-04-18T06:22:41.108Z,955.6592
2023-04-18T06:23:42.462Z,955.6492
2023-04-18T06:24:43.876Z,955.6584
2023-04-18T06:25:45.257Z,955.6877
2023-04-18T06:26:46.674Z,955.6700
2023-04-18T06:27:48.198Z,955.6608
2023-04-18T06:28:49.900Z,955.6569
2023-04-18T06:29:51.006Z,955.6516
2023-04-18T06:30:52.661Z,955.6700
2023-04-18T06:31:53.889Z,955.6677
2023-04-18T06:32:55.244Z,955.6369
2023-04-18T06:33:56.884Z,955.6500
2023-04-18T06:34:58.114Z,955.6454
2023-04-18T06:35:59.564Z,955.6592
2023-04-18T06:37:00.964Z,955.6830
2023-04-18T06:38:02.453Z,955.6369
2023-04-18T06:39:03.908Z,955.6038
2023-04-18T06:40:05.298Z,955.6192
2023-04-18T06:41:06.692Z,955.6077
2023-04-18T06:42:08.852Z,955.6554
2023-04-18T06:43:09.532Z,955.6554
2023-04-18T06:44:11.078Z,955.6354
2023-04-18T06:45:12.372Z,955.6738
2023-04-18T06:46:13.917Z,955.6415
2023-04-18T06:47:15.176Z,955.6423
2023-04-18T06:48:16.571Z,955.6777
2023-04-18T06:49:18.104Z,955.6408
2023-04-18T06:50:19.538Z,955.6623
2023-04-18T06:51:20.939Z,955.6608
2023-04-18T06:52:22.329Z,955.6761
2023-04-18T06:53:23.748Z,955.7015
2023-04-18T06:54:25.215Z,955.6846
2023-04-18T06:55:26.678Z,955.6516
2023-04-18T06:56:28.131Z,955.6623
2023-04-18T06:57:29.452Z,955.6708
2023-04-18T06:58:30.850Z,955.7023
2023-04-18T06:59:32.351Z,955.6969
2023-04-18T07:00:33.825Z,955.6477
2023-04-18T07:01:35.906Z,955.6277
2023-04-18T07:02:36.695Z,955.6230
2023-04-18T07:03:38.039Z,955.6592
2023-04-18T07:04:39.495Z,955.6870
2023-04-18T07:05:40.977Z,955.6592
2023-04-18T07:06:42.280Z,955.6500
2023-04-18T07:07:43.712Z,955.6646
2023-04-18T07:08:45.090Z,955.6946
2023-04-18T07:09:46.597Z,955.7277
2023-04-18T07:10:47.997Z,955.7062
2023-04-18T07:11:49.415Z,955.6546
2023-04-18T07:12:50.791Z,955.6308
2023-04-18T07:13:52.282Z,955.6608
2023-04-18T07:14:54.354Z,955.7115
2023-04-18T07:15:55.403Z,955.7146
2023-04-18T07:16:56.542Z,955.7200
2023-04-18T07:17:58.870Z,955.6946
2023-04-18T07:18:59.375Z,955.6731
2023-04-18T07:20:00.850Z,955.7077
2023-04-18T07:21:02.299Z,955.7177
2023-04-18T07:22:03.667Z,955.6908
2023-04-18T07:23:05.000Z,955.6731
2023-04-18T07:24:06.511Z,955.6531
2023-04-18T07:25:07.976Z,955.6700
2023-04-18T07:26:09.368Z,955.7139
2023-04-18T07:27:10.849Z,955.7323
2023-04-18T07:28:12.193Z,955.7338
2023-04-18T07:29:13.617Z,955.7377
2023-04-18T07:30:15.064Z,955.7246
2023-04-18T07:31:16.731Z,955.7100
2023-04-18T07:32:17.876Z,955.7047
2023-04-18T07:33:19.323Z,955.6754
2023-04-18T07:34:20.694Z,955.6931
2023-04-18T07:35:22.234Z,955.7169
2023-04-18T07:36:23.644Z,955.7354
2023-04-18T07:37:25.041Z,955.7662
2023-04-18T07:38:26.408Z,955.7385
2023-04-18T07:39:27.846Z,955.7446
2023-04-18T07:40:29.260Z,955.7562
2023-04-18T07:41:30.727Z,955.7762
2023-04-18T07:42:32.074Z,955.7931
2023-04-18T07:43:33.580Z,955.7662
2023-04-18T07:44:34.921Z,955.7546
2023-04-18T07:45:36.409Z,955.7462
2023-04-18T07:46:37.843Z,955.7531
2023-04-18T07:47:39.269Z,955.7861
2023-04-18T07:48:40.682Z,955.7831
2023-04-18T07:49:42.073Z,955.7800
2023-04-18T07:50:43.568Z,955.7708
2023-04-18T07:51:44.918Z,955.7939
2023-04-18T07:52:46.290Z,955.8123
2023-04-18T07:53:47.707Z,955.8423
2023-04-18T07:54:49.108Z,955.8308
2023-04-18T07:55:50.625Z,955.8331
2023-04-18T07:56:52.046Z,955.8538
2023-04-18T07:57:53.456Z,955.8585
2023-04-18T07:58:54.873Z,955.8985
2023-04-18T07:59:56.227Z,955.8877
2023-04-18T08:00:57.772Z,955.8885
2023-04-18T08:01:59.285Z,955.9069
2023-04-18T08:03:00.741Z,955.8846
2023-04-18T08:04:02.346Z,955.9116
2023-04-18T08:05:03.558Z,955.9039
2023-04-18T08:06:04.912Z,955.9123
2023-04-18T08:07:06.251Z,955.8900
2023-04-18T08:08:07.622Z,955.8900
2023-04-18T08:09:09.070Z,955.9177
2023-04-18T08:10:10.476Z,955.9362
2023-04-18T08:11:11.996Z,955.9023
2023-04-18T08:12:13.353Z,955.8800
2023-04-18T08:13:14.780Z,955.8777
2023-04-18T08:14:16.132Z,955.8746
2023-04-18T08:15:17.575Z,955.8885
2023-04-18T08:16:19.033Z,955.8446
2023-04-18T08:17:20.531Z,955.8385
2023-04-18T08:18:21.839Z,955.8339
2023-04-18T08:19:23.285Z,955.8392
2023-04-18T08:20:24.672Z,955.8600
2023-04-18T08:21:26.174Z,955.8416
2023-04-18T08:22:27.551Z,955.8347
2023-04-18T08:23:28.991Z,955.8600
2023-04-18T08:24:30.358Z,955.8754
2023-04-18T08:25:31.892Z,955.8692
2023-04-18T08:26:33.338Z,955.8777
2023-04-18T08:27:34.749Z,955.8823
2023-04-18T08:28:36.065Z,955.8831
2023-04-18T08:29:37.549Z,955.8808
2023-04-18T08:30:38.908Z,955.8500
2023-04-18T08:31:40.429Z,955.8708
2023-04-18T08:32:41.843Z,955.8923
2023-04-18T08:33:43.194Z,955.8661
2023-04-18T08:34:44.579Z,955.8439
2023-04-18T08:35:46.050Z,955.8362
2023-04-18T08:36:47.494Z,955.8600
2023-04-18T08:37:49.010Z,955.8977
2023-04-18T08:38:50.192Z,955.9008
2023-04-18T08:39:51.764Z,955.8331
2023-04-18T08:40:53.130Z,955.8369
2023-04-18T08:41:54.632Z,955.8785
2023-04-18T08:42:56.000Z,955.9154
2023-04-18T08:43:57.393Z,955.9315
2023-04-18T08:44:58.743Z,955.8669
2023-04-18T08:46:00.305Z,955.8215
2023-04-18T08:47:01.837Z,955.8815
2023-04-18T08:48:03.204Z,955.9192
2023-04-18T08:49:04.540Z,955.9408
2023-04-18T08:50:06.061Z,955.9215
2023-04-18T08:51:07.334Z,955.8815
2023-04-18T08:52:08.770Z,955.8907
2023-04-18T08:53:10.284Z,955.9330
2023-04-18T08:54:11.653Z,955.9400
2023-04-18T08:55:13.041Z,956.0615
2023-04-18T08:56:14.427Z,955.9723
2023-04-18T08:57:15.904Z,955.9492
2023-04-18T08:58:17.295Z,955.9746
2023-04-18T08:59:18.691Z,956.0092
2023-04-18T09:00:20.132Z,956.0077
2023-04-18T09:01:21.608Z,956.0700
2023-04-18T09:02:23.138Z,956.0254
2023-04-18T09:03:24.484Z,955.9861
2023-04-18T09:04:25.870Z,955.9962
2023-04-18T09:05:27.374Z,956.0215
2023-04-18T09:06:28.684Z,956.0377
2023-04-18T09:07:30.122Z,956.0569
2023-04-18T09:08:31.533Z,956.0177
2023-04-18T09:09:32.956Z,955.9954
2023-04-18T09:10:34.393Z,956.0323
2023-04-18T09:11:35.802Z,956.0654
2023-04-18T09:12:37.285Z,956.0615
2023-04-18T09:13:38.776Z,956.0277
2023-04-18T09:14:40.073Z,955.9800
2023-04-18T09:15:42.325Z,956.0062
2023-04-18T09:16:42.918Z,956.0554
2023-04-18T09:17:44.337Z,956.0508
2023-04-18T09:18:45.772Z,956.0077
2023-04-18T09:19:47.453Z,955.9854
2023-04-18T09:20:48.543Z,955.9985
2023-04-18T09:21:50.038Z,956.0115
2023-04-18T09:22:51.411Z,956.0331
2023-04-18T09:23:52.944Z,955.9916
2023-04-18T09:24:54.322Z,955.9600
2023-04-18T09:25:55.723Z,955.9761
2023-04-18T09:26:57.125Z,955.9769
2023-04-18T09:27:58.551Z,955.9808
2023-04-18T09:28:59.998Z,955.9877
2023-04-18T09:30:01.471Z,955.9830
2023-04-18T09:31:02.891Z,955.9815
2023-04-18T09:32:04.227Z,955.9716
2023-04-18T09:33:05.790Z,955.9885
2023-04-18T09:34:07.149Z,955.9654
2023-04-18T09:35:08.557Z,955.9877
2023-04-18T09:36:10.057Z,956.0331
2023-04-18T09:37:11.559Z,955.9992
2023-04-18T09:38:12.900Z,956.0100
2023-04-18T09:39:14.455Z,956.0062
2023-04-18T09:40:15.878Z,956.0523
2023-04-18T09:41:19.898Z,956.0408
2023-04-18T09:42:18.578Z,956.0323
2023-04-18T09:43:20.042Z,956.0361
2023-04-18T09:44:21.477Z,956.0292
2023-04-18T09:45:22.873Z,956.0592
2023-04-18T09:46:24.265Z,956.0538
2023-04-18T09:47:25.797Z,956.0669
2023-04-18T09:48:27.214Z,956.1131
2023-04-18T09:49:28.607Z,956.1292
2023-04-18T09:50:30.031Z,956.1277
2023-04-18T09:51:31.344Z,956.1138
2023-04-18T09:52:32.752Z,956.1061
2023-04-18T09:53:34.226Z,956.1238
2023-04-18T09:54:35.713Z,956.1415
2023-04-18T09:55:37.135Z,956.1615
2023-04-18T09:56:38.574Z,956.1061
2023-04-18T09:57:40.021Z,956.0785
2023-04-18T09:58:41.318Z,956.0961
2023-04-18T09:59:42.793Z,956.1423
2023-04-18T10:00:46.363Z,956.1685
2023-04-18T10:01:45.626Z,956.1377
2023-04-18T10:02:47.120Z,956.1447
2023-04-18T10:03:48.665Z,956.1169
2023-04-18T10:04:49.951Z,956.1400
2023-04-18T10:05:51.424Z,956.1623
2023-04-18T10:06:53.446Z,956.1462
2023-04-18T10:07:54.085Z,956.1485
2023-04-18T10:08:55.587Z,956.1392
2023-04-18T10:09:57.004Z,956.1315
2023-04-18T10:10:58.417Z,956.1161
2023-04-18T10:11:59.803Z,956.1385
2023-04-18T10:13:01.226Z,956.0846
2023-04-18T10:14:02.596Z,956.0807
2023-04-18T10:15:04.136Z,956.0839
2023-04-18T10:16:05.989Z,956.0562
2023-04-18T10:17:06.963Z,956.0908
2023-04-18T10:18:08.339Z,956.1277
2023-04-18T10:19:09.892Z,956.0916
2023-04-18T10:20:11.209Z,956.1031
2023-04-18T10:21:12.597Z,956.1100
2023-04-18T10:22:14.043Z,956.1016
2023-04-18T10:23:15.425Z,956.1169
2023-04-18T10:24:16.803Z,956.1039
2023-04-18T10:25:18.337Z,956.0646
2023-04-18T10:26:19.734Z,956.1100
2023-04-18T10:27:21.099Z,956.1346
2023-04-18T10:28:23.408Z,956.0815
2023-04-18T10:29:23.964Z,956.0877
2023-04-18T10:30:25.465Z,956.0623
2023-04-18T10:31:27.160Z,956.0877
2023-04-18T10:32:28.317Z,956.1400
2023-04-18T10:33:31.921Z,956.1115
2023-04-18T10:34:31.057Z,956.0646
2023-04-18T10:35:32.565Z,956.0339
2023-04-18T10:36:33.950Z,956.0285
2023-04-18T10:37:35.336Z,956.0369
2023-04-18T10:38:36.714Z,956.0731
2023-04-18T10:39:38.177Z,956.0746
2023-04-18T10:40:39.559Z,956.0515
2023-04-18T10:41:41.042Z,956.0223
2023-04-18T10:42:42.394Z,956.0177
2023-04-18T10:43:45.471Z,956.0431
2023-04-18T10:55:55.265Z,956.0375
2023-04-18T10:55:55.265Z,956.0000
2023-04-18T10:56:57.614Z,956.0064
2023-04-18T10:57:58.877Z,955.9546
2023-04-18T10:59:00.411Z,955.8839
2023-04-18T11:00:01.965Z,955.8762
2023-04-18T11:01:03.334Z,955.9061
2023-04-18T11:02:04.771Z,955.9254
2023-04-18T11:03:06.245Z,955.9131
2023-04-18T11:04:07.749Z,955.8892
2023-04-18T11:05:08.970Z,955.8900
2023-04-18T11:06:10.380Z,955.8923
2023-04-18T11:07:11.716Z,955.8939
2023-04-18T11:08:13.195Z,955.9000
2023-04-18T11:09:14.788Z,955.8885
2023-04-18T11:10:16.122Z,955.8984
2023-04-18T11:11:17.567Z,955.8754
2023-04-18T11:12:18.863Z,955.8315
2023-04-18T11:13:20.325Z,955.8369
2023-04-18T11:14:21.758Z,955.8484
2023-04-18T11:15:23.161Z,955.8708
2023-04-18T11:16:24.610Z,955.8692
2023-04-18T11:17:26.164Z,955.8046
2023-04-18T11:18:27.493Z,955.8100
2023-04-18T11:19:28.858Z,955.8270
2023-04-18T11:20:30.309Z,955.8416
2023-04-18T11:21:31.698Z,955.8730
2023-04-18T11:22:33.202Z,955.8500
2023-04-18T11:23:34.604Z,955.8431
2023-04-18T11:24:35.981Z,955.8347
2023-04-18T11:25:37.340Z,955.8400
2023-04-18T11:26:38.817Z,955.8130
2023-04-18T11:27:40.241Z,955.8231
2023-04-18T11:28:41.684Z,955.8362
2023-04-18T11:29:43.113Z,955.8377
2023-04-18T11:30:44.496Z,955.8623
2023-04-18T11:31:46.001Z,955.8654
2023-04-18T11:32:47.482Z,955.8692
2023-04-18T11:33:48.831Z,955.8839
2023-04-18T11:34:50.186Z,955.8770
2023-04-18T11:35:51.635Z,955.8677
2023-04-18T11:36:53.155Z,955.8615
2023-04-18T11:37:54.504Z,955.8915
2023-04-18T11:38:55.973Z,955.8877
2023-04-18T11:39:57.236Z,955.8892
2023-04-18T11:40:58.729Z,955.8730
2023-04-18T11:42:00.201Z,955.8600
2023-04-18T11:43:01.604Z,955.8815
2023-04-18T11:44:03.076Z,955.8977
2023-04-18T11:45:04.425Z,955.8954
2023-04-18T11:46:05.867Z,955.8569
2023-04-18T11:47:07.194Z,955.8023
2023-04-18T11:48:08.861Z,955.8277
2023-04-18T11:49:10.304Z,955.8400
2023-04-18T11:50:11.576Z,955.8923
2023-04-18T11:51:12.998Z,955.9254
2023-04-18T11:52:14.417Z,955.8508
2023-04-18T11:53:15.718Z,955.8369
2023-04-18T11:54:17.293Z,955.8616
2023-04-18T11:55:18.676Z,955.9023
2023-04-18T11:56:20.128Z,955.9392
2023-04-18T11:57:21.567Z,955.9969
2023-04-18T11:58:22.967Z,955.9708
2023-04-18T11:59:24.485Z,955.9615
2023-04-18T12:00:25.735Z,955.9585
2023-04-18T12:01:27.111Z,956.0139
2023-04-18T12:02:28.798Z,956.0585
2023-04-18T12:03:30.319Z,956.0677
2023-04-18T12:04:31.723Z,956.0346
2023-04-18T12:05:33.044Z,956.0131
2023-04-18T12:06:34.345Z,956.0023
2023-04-18T12:07:35.731Z,956.0146
2023-04-18T12:08:37.077Z,956.0477
2023-04-18T12:09:38.701Z,956.0469
2023-04-18T12:10:40.069Z,956.0361
2023-04-18T12:11:41.469Z,956.0092