createdAt,value
2022-09-06T00:01:19.467Z,4.17
2022-09-06T00:03:48.510Z,4.23
2022-09-06T00:06:21.273Z,4.30
2022-09-06T00:08:50.606Z,4.10
2022-09-06T00:11:34.521Z,4.40
2022-09-06T00:14:03.035Z,3.90
2022-09-06T00:16:31.656Z,4.27
2022-09-06T00:19:00.413Z,4.10
2022-09-06T00:21:32.371Z,3.87
2022-09-06T00:24:00.870Z,4.40
2022-09-06T00:26:51.040Z,4.63
2022-09-06T00:29:19.596Z,4.00
2022-09-06T00:31:48.211Z,3.80
2022-09-06T00:34:16.713Z,4.10
2022-09-06T00:36:46.676Z,4.00
2022-09-06T00:39:15.285Z,4.47
2022-09-06T00:41:44.033Z,4.10
2022-09-06T00:44:12.916Z,3.67
2022-09-06T00:46:46.836Z,3.57
2022-09-06T00:49:25.331Z,3.80
2022-09-06T00:52:00.281Z,4.60
2022-09-06T00:54:30.918Z,4.13
2022-09-06T00:57:00.498Z,4.17
2022-09-06T00:59:32.187Z,4.33
2022-09-06T01:02:01.116Z,4.13
2022-09-06T01:04:30.925Z,4.17
2022-09-06T01:07:22.534Z,4.80
2022-09-06T01:10:22.705Z,3.90
2022-09-06T01:13:02.390Z,3.90
2022-09-06T01:15:42.223Z,3.83
2022-09-06T01:18:30.141Z,4.10
2022-09-06T01:21:29.755Z,3.60
2022-09-06T01:25:34.599Z,4.07
2022-09-06T01:28:31.420Z,4.13
2022-09-06T01:31:19.701Z,4.10
2022-09-06T01:33:59.917Z,3.57
2022-09-06T01:36:54.334Z,4.07
2022-09-06T01:39:35.600Z,4.17
2022-09-06T01:42:11.071Z,4.30
2022-09-06T01:44:46.744Z,4.03
2022-09-06T01:47:38.112Z,4.60
2022-09-06T01:50:36.258Z,4.97
2022-09-06T01:53:26.141Z,4.73
2022-09-06T01:56:05.730Z,4.33
2022-09-06T01:59:21.662Z,4.30
2022-09-06T02:02:06.049Z,4.63
2022-09-06T02:05:05.946Z,4.50
2022-09-06T02:07:38.203Z,4.30
2022-09-06T02:10:38.501Z,4.47
2022-09-06T02:13:11.970Z,4.33
2022-09-06T02:15:46.719Z,5.03
2022-09-06T02:18:23.049Z,4.93
2022-09-06T02:20:58.195Z,4.87
2022-09-06T02:23:32.656Z,4.70
2022-09-06T02:26:08.296Z,4.70
2022-09-06T02:28:37.243Z,4.53
2022-09-06T02:31:15.511Z,4.93
2022-09-06T02:33:47.544Z,4.37
2022-09-06T02:36:16.797Z,4.90
2022-09-06T02:38:47.110Z,4.40
2022-09-06T02:41:22.591Z,4.53
2022-09-06T02:43:51.659Z,4.97
2022-09-06T02:46:20.506Z,4.57
2022-09-06T02:48:50.502Z,4.53
2022-09-06T02:51:19.538Z,4.63
2022-09-06T02:53:48.065Z,4.67
2022-09-06T02:56:16.709Z,4.30
2022-09-06T02:58:45.332Z,4.53
2022-09-06T03:01:13.880Z,6.13
2022-09-06T03:03:42.664Z,4.63
2022-09-06T03:06:12.526Z,4.27
2022-09-06T03:08:41.052Z,4.93
2022-09-06T03:11:09.612Z,4.80
2022-09-06T03:13:38.384Z,4.80
2022-09-06T03:16:07.058Z,4.47
2022-09-06T03:18:35.689Z,4.40
2022-09-06T03:21:04.907Z,4.60
2022-09-06T03:23:35.068Z,4.77
2022-09-06T03:26:03.673Z,4.93
2022-09-06T03:28:32.229Z,5.00
2022-09-06T03:31:00.933Z,4.80
2022-09-06T03:33:29.512Z,4.77
2022-09-06T03:36:01.212Z,4.77
2022-09-06T03:38:31.213Z,4.60
2022-09-06T03:41:01.213Z,4.40
2022-09-06T03:43:30.307Z,4.93
2022-09-06T03:45:59.184Z,4.70
2022-09-06T03:48:30.731Z,5.13
2022-09-06T03:51:00.711Z,4.80
2022-09-06T03:53:31.227Z,4.80
2022-09-06T03:56:01.216Z,4.93
2022-09-06T03:58:33.464Z,4.37
2022-09-06T04:01:07.757Z,5.03
2022-09-06T04:03:37.665Z,4.90
2022-09-06T04:06:07.964Z,4.37
2022-09-06T04:08:38.332Z,5.20
2022-09-06T04:11:08.416Z,5.00
2022-09-06T04:13:38.035Z,5.47
2022-09-06T04:16:07.798Z,4.93
2022-09-06T04:18:36.523Z,4.80
2022-09-06T04:21:05.331Z,5.07
2022-09-06T04:23:39.169Z,4.70
2022-09-06T04:26:09.824Z,5.20
2022-09-06T04:28:38.418Z,5.40
2022-09-06T04:31:07.154Z,4.93
2022-09-06T04:33:38.345Z,4.90
2022-09-06T04:36:10.461Z,4.80
2022-09-06T04:38:58.554Z,4.73
2022-09-06T04:41:28.490Z,5.40
2022-09-06T04:43:56.973Z,5.07
2022-09-06T04:46:28.640Z,5.47
2022-09-06T04:48:58.949Z,5.00
2022-09-06T04:51:27.491Z,5.50
2022-09-06T04:53:56.023Z,5.03
2022-09-06T04:56:28.027Z,5.47
2022-09-06T04:58:58.077Z,5.17
2022-09-06T05:01:26.727Z,5.60
2022-09-06T05:03:57.055Z,4.90
2022-09-06T05:06:27.457Z,5.07
2022-09-06T05:08:56.013Z,5.23
2022-09-06T05:11:24.553Z,5.43
2022-09-06T05:13:54.458Z,5.60
2022-09-06T05:16:22.991Z,5.83
2022-09-06T05:18:51.563Z,5.30
2022-09-06T05:21:26.018Z,5.77
2022-09-06T05:24:20.134Z,5.30
2022-09-06T05:26:48.642Z,5.10
2022-09-06T05:29:18.547Z,5.20
2022-09-06T05:31:47.132Z,5.70
2022-09-06T05:34:15.700Z,5.60
2022-09-06T05:36:45.472Z,5.80
2022-09-06T05:39:14.031Z,5.07
2022-09-06T05:41:42.641Z,5.20
2022-09-06T05:44:11.212Z,6.13
2022-09-06T05:46:45.317Z,5.67
2022-09-06T05:49:14.745Z,5.20
2022-09-06T05:51:43.374Z,5.90
2022-09-06T05:54:13.012Z,5.83
2022-09-06T05:56:41.521Z,6.00
2022-09-06T05:59:10.083Z,6.40
2022-09-06T06:01:38.603Z,4.87
2022-09-06T06:04:08.734Z,5.90
2022-09-06T06:06:37.319Z,5.57
2022-09-06T06:09:05.928Z,5.00
2022-09-06T06:11:34.585Z,5.07
2022-09-06T06:14:04.147Z,5.00
2022-09-06T06:16:33.118Z,5.47
2022-09-06T06:19:01.836Z,5.13
2022-09-06T06:21:34.197Z,4.20
2022-09-06T06:24:05.727Z,4.30
2022-09-06T06:26:37.127Z,4.23
2022-09-06T06:29:09.503Z,5.10
2022-09-06T06:31:39.965Z,5.50
2022-09-06T06:34:09.241Z,5.23
2022-09-06T06:36:39.466Z,5.50
2022-09-06T06:39:09.573Z,5.60
2022-09-06T06:41:38.243Z,5.67
2022-09-06T06:44:07.244Z,5.03
2022-09-06T06:46:38.232Z,5.50
2022-09-06T06:49:07.213Z,5.60
2022-09-06T06:51:39.291Z,5.63
2022-09-06T06:54:08.113Z,5.00
2022-09-06T06:56:40.834Z,4.97
2022-09-06T06:59:31.025Z,5.20
2022-09-06T07:01:59.799Z,4.73
2022-09-06T07:04:56.044Z,4.20
2022-09-06T07:13:00.596Z,4.73
2022-09-06T07:15:29.091Z,4.57
2022-09-06T07:17:58.579Z,4.67
2022-09-06T07:20:27.389Z,5.30
2022-09-06T07:25:54.441Z,4.57
2022-09-06T07:28:23.666Z,5.20
2022-09-06T07:30:56.212Z,4.10
2022-09-06T07:33:26.463Z,4.30
2022-09-06T07:35:59.902Z,4.83
2022-09-06T07:38:55.350Z,4.20
2022-09-06T07:41:24.086Z,4.47
2022-09-06T07:43:55.865Z,4.93
2022-09-06T07:46:24.435Z,4.67
2022-09-06T07:48:52.932Z,5.00
2022-09-06T07:51:23.492Z,4.57
2022-09-06T07:54:12.830Z,4.40
2022-09-06T07:56:45.364Z,4.47
2022-09-06T07:59:13.847Z,5.03
2022-09-06T08:01:43.084Z,4.50
2022-09-06T08:04:14.437Z,4.57
2022-09-06T08:09:35.207Z,4.67
2022-09-06T08:12:07.712Z,3.97
2022-09-06T08:15:00.975Z,4.50
2022-09-06T08:17:29.503Z,4.77
2022-09-06T08:19:58.132Z,4.80
2022-09-06T08:22:26.618Z,4.50
2022-09-06T08:24:55.127Z,4.60
2022-09-06T08:27:25.489Z,4.80
2022-09-06T08:29:54.049Z,4.53
2022-09-06T08:32:22.576Z,4.60
2022-09-06T08:34:51.069Z,4.40
2022-09-06T08:37:24.420Z,4.13
2022-09-06T08:39:53.770Z,4.37
2022-09-06T08:42:22.330Z,4.70
2022-09-06T08:44:56.500Z,4.70
2022-09-06T08:47:26.431Z,4.50
2022-09-06T08:50:02.031Z,4.67
2022-09-06T08:53:15.759Z,4.73
2022-09-06T08:55:50.211Z,4.77
2022-09-06T08:58:38.069Z,4.80
2022-09-06T09:01:15.336Z,5.20
2022-09-06T09:03:48.043Z,5.10
2022-09-06T09:06:16.576Z,4.93
2022-09-06T09:08:59.193Z,5.03
2022-09-06T09:11:28.760Z,5.73
2022-09-06T09:14:06.672Z,5.67
2022-09-06T09:16:36.953Z,5.00
2022-09-06T09:19:09.406Z,5.03
2022-09-06T09:21:41.128Z,5.30
2022-09-06T09:24:13.084Z,4.87
2022-09-06T09:26:52.283Z,5.63
2022-09-06T09:32:50.152Z,5.47
2022-09-06T09:35:28.156Z,5.40
2022-09-06T09:38:09.505Z,5.40
2022-09-06T09:40:50.119Z,5.10
2022-09-06T09:43:24.268Z,5.10
2022-09-06T09:46:30.259Z,5.40
2022-09-06T09:49:09.016Z,5.43
2022-09-06T09:51:40.217Z,5.40
2022-09-06T09:54:12.313Z,5.93
2022-09-06T09:56:48.449Z,5.80
2022-09-06T09:59:28.175Z,6.10
2022-09-06T10:02:00.179Z,5.60
2022-09-06T10:04:45.330Z,5.20
2022-09-06T10:07:18.777Z,5.33
2022-09-06T10:09:50.044Z,5.70
2022-09-06T10:12:28.275Z,5.60
2022-09-06T10:14:57.827Z,5.70
2022-09-06T10:17:34.140Z,5.20
2022-09-06T10:20:36.117Z,5.57
2022-09-06T10:23:17.589Z,5.50
2022-09-06T10:26:29.881Z,5.90
2022-09-06T10:29:06.527Z,5.60
2022-09-06T10:32:09.919Z,4.27
2022-09-06T10:35:05.535Z,4.83
2022-09-06T10:37:51.276Z,4.87
2022-09-06T10:40:33.123Z,6.60
2022-09-06T10:43:04.404Z,4.33
2022-09-06T10:45:47.321Z,5.50
2022-09-06T10:48:25.155Z,4.53
2022-09-06T10:50:58.875Z,4.47
2022-09-06T10:53:40.012Z,4.63
2022-09-06T10:56:19.190Z,4.80
2022-09-06T11:01:58.750Z,4.30
2022-09-06T11:07:30.286Z,3.40
2022-09-06T11:10:08.363Z,3.47
2022-09-06T11:12:47.428Z,3.50
2022-09-06T11:15:19.160Z,3.40
2022-09-06T11:17:54.588Z,3.30
2022-09-06T11:20:33.951Z,3.13
2022-09-06T11:23:48.310Z,3.00
2022-09-06T11:26:43.555Z,2.93
2022-09-06T11:29:21.067Z,3.03
2022-09-06T11:34:55.768Z,3.00
2022-09-06T11:37:30.742Z,3.40
2022-09-06T11:40:29.602Z,2.93
2022-09-06T11:43:17.760Z,3.13
2022-09-06T11:45:50.669Z,3.30
2022-09-06T11:48:49.403Z,3.10
2022-09-06T11:51:38.093Z,3.03
2022-09-06T11:54:31.264Z,2.93
2022-09-06T11:57:15.228Z,2.90
2022-09-06T12:00:01.020Z,2.80
2022-09-06T12:02:40.756Z,3.60
2022-09-06T12:05:19.923Z,3.20
2022-09-06T12:08:34.412Z,3.50
2022-09-06T12:11:30.292Z,3.40
2022-09-06T12:14:31.531Z,2.80
2022-09-06T12:17:29.475Z,3.10
2022-09-06T12:20:06.979Z,2.90
2022-09-06T12:23:05.716Z,2.90
2022-09-06T12:25:57.594Z,2.70
2022-09-06T12:28:43.971Z,2.70
2022-09-06T12:31:35.995Z,3.00
2022-09-06T12:34:14.748Z,2.60
2022-09-06T12:36:56.401Z,2.57
2022-09-06T12:39:25.723Z,2.73
2022-09-06T12:41:58.866Z,2.80
2022-09-06T12:44:44.567Z,2.73
2022-09-06T12:47:19.912Z,2.77
2022-09-06T12:50:07.584Z,3.27
2022-09-06T12:52:45.903Z,2.73
2022-09-06T12:55:23.964Z,2.80
2022-09-06T12:57:55.335Z,2.50
2022-09-06T13:00:27.653Z,2.80
2022-09-06T13:03:09.182Z,2.63
2022-09-06T13:05:43.630Z,2.80
2022-09-06T13:08:26.068Z,2.40
2022-09-06T13:10:55.645Z,2.60
2022-09-06T13:13:26.997Z,2.53
2022-09-06T13:15:58.713Z,2.50
2022-09-06T13:18:35.472Z,2.53
2022-09-06T13:21:09.198Z,2.60
2022-09-06T13:23:45.039Z,2.77
2022-09-06T13:26:13.625Z,2.57
2022-09-06T13:28:42.609Z,2.50
2022-09-06T13:31:20.425Z,2.70
2022-09-06T13:33:58.316Z,2.30
2022-09-06T13:36:31.441Z,2.53
2022-09-06T13:39:03.507Z,2.77
2022-09-06T13:41:42.944Z,2.40
2022-09-06T13:44:30.528Z,2.23
2022-09-06T13:46:59.583Z,2.60
2022-09-06T13:49:34.171Z,2.70
2022-09-06T13:52:09.280Z,2.57
2022-09-06T13:55:03.180Z,2.30
2022-09-06T13:57:31.640Z,2.50
2022-09-06T14:00:00.208Z,2.30
2022-09-06T14:02:28.995Z,2.47
2022-09-06T14:04:57.600Z,2.53
2022-09-06T14:07:27.519Z,2.70
2022-09-06T14:09:56.566Z,2.27
2022-09-06T14:12:25.274Z,2.30
2022-09-06T14:14:53.847Z,2.50
2022-09-06T14:17:22.379Z,2.60
2022-09-06T14:19:50.844Z,2.67
2022-09-06T14:22:19.345Z,2.40
2022-09-06T14:24:49.717Z,2.93
2022-09-06T14:27:18.632Z,2.50
2022-09-06T14:29:47.158Z,2.80
2022-09-06T14:32:19.229Z,2.50
2022-09-06T14:34:50.365Z,2.70
2022-09-06T14:37:18.921Z,2.90
2022-09-06T14:39:49.266Z,2.70
2022-09-06T14:42:17.792Z,2.53
2022-09-06T14:44:46.327Z,2.70
2022-09-06T14:47:24.068Z,2.60
2022-09-06T14:49:52.650Z,2.50
2022-09-06T14:52:21.117Z,2.70
2022-09-06T14:54:50.993Z,2.57
2022-09-06T14:57:29.352Z,2.57
2022-09-06T14:59:58.386Z,2.90
2022-09-06T15:02:35.264Z,2.70
2022-09-06T15:05:04.479Z,2.80
2022-09-06T15:07:33.437Z,2.80
2022-09-06T15:10:04.148Z,3.00
2022-09-06T15:12:32.625Z,2.70
2022-09-06T15:15:01.192Z,2.60
2022-09-06T15:17:29.710Z,2.90
2022-09-06T15:19:58.337Z,2.87
2022-09-06T15:22:26.893Z,2.63
2022-09-06T15:24:55.626Z,3.00
2022-09-06T15:27:25.469Z,3.03
2022-09-06T15:30:19.208Z,3.50
2022-09-06T15:32:47.708Z,2.87
2022-09-06T15:35:17.027Z,3.00
2022-09-06T15:37:46.045Z,3.20
2022-09-06T15:40:14.897Z,2.83
2022-09-06T15:42:45.039Z,2.90
2022-09-06T15:45:48.700Z,2.90
2022-09-06T15:48:18.854Z,2.93
2022-09-06T15:50:51.511Z,3.17
2022-09-06T15:53:20.565Z,2.60
2022-09-06T15:55:58.064Z,3.20
2022-09-06T15:58:29.910Z,3.10
2022-09-06T16:01:10.283Z,2.67
2022-09-06T16:03:41.995Z,2.70
2022-09-06T16:06:28.809Z,2.70
2022-09-06T16:09:01.016Z,2.67
2022-09-06T16:11:32.684Z,2.80
2022-09-06T16:14:03.273Z,2.90
2022-09-06T16:16:32.761Z,3.03
2022-09-06T16:19:01.583Z,2.80
2022-09-06T16:21:33.092Z,2.93
2022-09-06T16:24:27.593Z,2.93
2022-09-06T16:26:56.658Z,2.87
2022-09-06T16:29:27.042Z,3.20
2022-09-06T16:31:59.730Z,3.10
2022-09-06T16:34:28.671Z,3.20
2022-09-06T16:36:57.230Z,3.10
2022-09-06T16:39:25.845Z,3.40
2022-09-06T16:41:54.478Z,3.37
2022-09-06T16:44:23.002Z,2.73
2022-09-06T16:46:53.759Z,3.00
2022-09-06T16:49:22.369Z,2.70
2022-09-06T16:51:52.267Z,3.17
2022-09-06T16:54:20.985Z,3.37
2022-09-06T16:56:49.779Z,3.23
2022-09-06T16:59:19.017Z,3.40
2022-09-06T17:01:47.841Z,3.40
2022-09-06T17:04:18.494Z,3.10
2022-09-06T17:06:47.324Z,3.30
2022-09-06T17:09:19.432Z,3.13
2022-09-06T17:11:50.185Z,3.07
2022-09-06T17:14:19.142Z,3.37
2022-09-06T17:17:05.378Z,3.27
2022-09-06T17:19:39.474Z,3.53
2022-09-06T17:22:10.078Z,3.20
2022-09-06T17:24:39.502Z,3.30
2022-09-06T17:27:09.200Z,3.50
2022-09-06T17:29:39.974Z,3.10
2022-09-06T17:32:10.328Z,3.13
2022-09-06T17:34:41.990Z,3.10
2022-09-06T17:37:10.512Z,3.27
2022-09-06T17:39:40.755Z,3.90
2022-09-06T17:42:09.809Z,3.40
2022-09-06T17:44:38.376Z,3.20
2022-09-06T17:47:14.848Z,3.30
2022-09-06T17:49:52.949Z,3.10
2022-09-06T17:52:21.501Z,3.10
2022-09-06T17:54:50.053Z,3.37
2022-09-06T17:57:18.555Z,3.40
2022-09-06T17:59:47.068Z,3.67
2022-09-06T18:02:15.652Z,3.73
2022-09-06T18:04:44.242Z,3.80
2022-09-06T18:07:14.217Z,3.60
2022-09-06T18:09:42.758Z,4.03
2022-09-06T18:12:11.296Z,4.20
2022-09-06T18:14:40.210Z,5.93
2022-09-06T18:17:09.380Z,6.80
2022-09-06T18:19:39.241Z,7.90
2022-09-06T18:22:07.768Z,7.90
2022-09-06T18:24:37.695Z,9.90
2022-09-06T18:27:06.686Z,9.97
2022-09-06T18:29:35.345Z,15.00
2022-09-06T18:32:06.209Z,14.93
2022-09-06T18:34:35.420Z,13.60
2022-09-06T18:37:05.026Z,9.60
2022-09-06T18:39:33.646Z,8.93
2022-09-06T18:42:07.286Z,7.13
2022-09-06T18:44:36.870Z,6.37
2022-09-06T18:47:09.327Z,4.93
2022-09-06T18:49:43.303Z,4.60
2022-09-06T18:52:12.892Z,3.83
2022-09-06T18:54:41.666Z,3.70
2022-09-06T18:57:11.935Z,3.23
2022-09-06T18:59:40.686Z,3.73
2022-09-06T19:02:09.482Z,4.33
2022-09-06T19:04:38.450Z,3.70
2022-09-06T19:07:07.333Z,4.10
2022-09-06T19:09:36.130Z,3.90
2022-09-06T19:12:05.266Z,3.77
2022-09-06T19:14:35.416Z,4.07
2022-09-06T19:17:04.300Z,4.10
2022-09-06T19:19:33.096Z,4.27
2022-09-06T19:22:02.197Z,4.37
2022-09-06T19:24:30.957Z,4.00
2022-09-06T19:27:24.642Z,3.97
2022-09-06T19:29:54.972Z,4.33
2022-09-06T19:32:23.672Z,3.90
2022-09-06T19:34:52.369Z,4.00
2022-09-06T19:37:23.878Z,3.97
2022-09-06T19:39:52.525Z,3.83
2022-09-06T19:42:21.193Z,3.87
2022-09-06T19:44:54.813Z,4.07
2022-09-06T19:47:23.329Z,3.80
2022-09-06T19:49:51.863Z,4.03
2022-09-06T19:52:20.362Z,3.83
2022-09-06T19:54:48.826Z,4.33
2022-09-06T19:57:17.357Z,4.73
2022-09-06T19:59:45.845Z,3.93
2022-09-06T20:02:15.844Z,4.00
2022-09-06T20:04:44.400Z,4.17
2022-09-06T20:07:13.002Z,4.43
2022-09-06T20:09:41.663Z,4.30
2022-09-06T20:12:12.154Z,3.70
2022-09-06T20:14:43.754Z,4.40
2022-09-06T20:17:32.617Z,4.20
2022-09-06T20:20:02.249Z,3.80
2022-09-06T20:22:31.098Z,4.20
2022-09-06T20:25:00.927Z,4.30
2022-09-06T20:27:29.947Z,4.40
2022-09-06T20:29:59.217Z,4.33
2022-09-06T20:32:28.202Z,4.70
2022-09-06T20:34:56.687Z,4.13
2022-09-06T20:37:26.693Z,4.57
2022-09-06T20:39:55.652Z,4.23
2022-09-06T20:42:26.288Z,4.00
2022-09-06T20:44:54.963Z,4.30
2022-09-06T20:48:13.888Z,4.47
2022-09-06T20:50:42.413Z,4.50
2022-09-06T20:53:12.307Z,4.50
2022-09-06T20:55:40.898Z,4.00
2022-09-06T20:58:09.335Z,4.80
2022-09-06T21:00:41.175Z,4.13
2022-09-06T21:03:09.684Z,4.20
2022-09-06T21:05:43.533Z,4.33
2022-09-06T21:08:13.548Z,4.10
2022-09-06T21:10:42.103Z,4.53
2022-09-06T21:13:10.762Z,4.60
2022-09-06T21:15:41.713Z,4.40
2022-09-06T21:18:11.016Z,4.67
2022-09-06T21:20:39.542Z,4.30
2022-09-06T21:23:18.578Z,4.17
2022-09-06T21:25:54.373Z,4.20
2022-09-06T21:28:23.416Z,4.47
2022-09-06T21:31:18.755Z,4.70
2022-09-06T21:33:49.587Z,4.23
2022-09-06T21:36:21.285Z,4.00
2022-09-06T21:38:55.476Z,4.20
2022-09-06T21:41:25.138Z,4.40
2022-09-06T21:43:54.901Z,4.80
2022-09-06T21:46:31.722Z,4.13
2022-09-06T21:49:15.233Z,4.23
2022-09-06T21:51:44.311Z,4.33
2022-09-06T21:54:14.215Z,4.53
2022-09-06T21:56:42.803Z,4.03
2022-09-06T21:59:12.040Z,4.43
2022-09-06T22:01:55.564Z,4.97
2022-09-06T22:04:50.713Z,3.80
2022-09-06T22:07:19.201Z,4.17
2022-09-06T22:09:49.621Z,4.07
2022-09-06T22:12:18.522Z,4.40
2022-09-06T22:14:47.693Z,4.37
2022-09-06T22:17:16.267Z,4.30
2022-09-06T22:19:44.813Z,4.57
2022-09-06T22:22:13.301Z,4.43
2022-09-06T22:24:41.833Z,4.60
2022-09-06T22:27:11.655Z,4.37
2022-09-06T22:29:40.195Z,4.20
2022-09-06T22:32:08.672Z,4.47
2022-09-06T22:34:37.276Z,4.67
2022-09-06T22:37:05.972Z,4.23
2022-09-06T22:39:34.534Z,4.93
2022-09-06T22:42:03.142Z,5.13
2022-09-06T22:44:33.021Z,4.67
2022-09-06T22:47:01.630Z,4.70
2022-09-06T22:49:30.157Z,4.57
2022-09-06T22:51:58.765Z,4.23
2022-09-06T22:54:27.303Z,4.60
2022-09-06T22:56:55.842Z,4.60
2022-09-06T22:59:24.319Z,4.70
2022-09-06T23:01:54.215Z,4.23
2022-09-06T23:04:22.792Z,4.53
2022-09-06T23:06:51.429Z,4.37
2022-09-06T23:09:20.053Z,4.20
2022-09-06T23:11:48.551Z,4.33
2022-09-06T23:14:17.281Z,4.23
2022-09-06T23:16:45.829Z,4.60
2022-09-06T23:19:15.888Z,4.27
2022-09-06T23:21:44.457Z,4.97
2022-09-06T23:24:13.217Z,4.63
2022-09-06T23:26:41.760Z,4.60
2022-09-06T23:29:10.279Z,4.20
2022-09-06T23:32:04.192Z,5.27
2022-09-06T23:34:34.155Z,4.27
2022-09-06T23:37:02.748Z,4.70
2022-09-06T23:39:31.351Z,5.00
2022-09-06T23:42:02.061Z,4.90
2022-09-06T23:44:30.561Z,4.67
2022-09-06T23:46:59.119Z,5.17
2022-09-06T23:49:27.764Z,4.80
2022-09-06T23:51:57.726Z,5.23
2022-09-06T23:54:26.280Z,4.80
2022-09-06T23:56:54.784Z,4.97
2022-09-06T23:59:23.338Z,5.23
