createdAt,value
2018-09-23T00:00:58.725Z,99.90
2018-09-23T00:03:27.954Z,99.90
2018-09-23T00:05:57.216Z,99.90
2018-09-23T00:08:26.430Z,99.90
2018-09-23T00:10:55.652Z,99.90
2018-09-23T00:13:24.876Z,99.90
2018-09-23T00:15:54.205Z,99.90
2018-09-23T00:18:23.379Z,99.90
2018-09-23T00:20:52.514Z,99.90
2018-09-23T00:23:21.780Z,99.90
2018-09-23T00:25:50.927Z,99.90
2018-09-23T00:28:20.775Z,99.90
2018-09-23T00:30:50.009Z,99.90
2018-09-23T00:33:19.203Z,99.90
2018-09-23T00:35:48.407Z,99.90
2018-09-23T00:38:18.192Z,99.90
2018-09-23T00:40:47.337Z,99.90
2018-09-23T00:43:16.507Z,99.90
2018-09-23T00:45:45.709Z,99.90
2018-09-23T00:48:16.328Z,99.90
2018-09-23T00:50:45.411Z,99.90
2018-09-23T00:53:15.250Z,99.90
2018-09-23T00:55:44.525Z,99.90
2018-09-23T00:58:13.777Z,99.90
2018-09-23T01:00:42.955Z,99.90
2018-09-23T01:03:12.843Z,99.90
2018-09-23T01:05:42.695Z,99.90
2018-09-23T01:08:11.878Z,99.90
2018-09-23T01:10:41.030Z,99.90
2018-09-23T01:13:10.108Z,99.90
2018-09-23T01:15:39.266Z,99.90
2018-09-23T01:18:09.100Z,99.90
2018-09-23T01:20:38.694Z,99.90
2018-09-23T01:23:07.859Z,99.90
2018-09-23T01:25:37.065Z,99.90
2018-09-23T01:28:06.376Z,99.90
2018-09-23T01:30:35.552Z,99.90
2018-09-23T01:33:04.744Z,99.90
2018-09-23T01:35:34.635Z,99.90
2018-09-23T01:38:03.762Z,99.90
2018-09-23T01:40:32.852Z,99.90
2018-09-23T01:43:02.640Z,99.90
2018-09-23T01:45:31.921Z,99.90
2018-09-23T01:48:01.163Z,99.90
2018-09-23T01:50:30.528Z,99.90
2018-09-23T01:52:59.649Z,99.90
2018-09-23T01:55:28.796Z,99.90
2018-09-23T01:57:57.940Z,99.90
2018-09-23T02:00:27.817Z,99.90
2018-09-23T02:02:57.044Z,99.90
2018-09-23T02:05:26.295Z,99.90
2018-09-23T02:07:55.448Z,99.90
2018-09-23T02:10:24.625Z,99.90
2018-09-23T02:12:54.448Z,99.90
2018-09-23T02:15:23.533Z,99.90
2018-09-23T02:17:52.685Z,99.90
2018-09-23T02:20:21.905Z,99.90
2018-09-23T02:22:51.126Z,99.90
2018-09-23T02:25:20.324Z,99.90
2018-09-23T02:27:50.210Z,99.90
2018-09-23T02:30:19.379Z,99.90
2018-09-23T02:32:48.602Z,99.90
2018-09-23T02:35:17.848Z,99.90
2018-09-23T02:37:46.927Z,99.90
2018-09-23T02:40:16.045Z,99.90
2018-09-23T02:42:45.141Z,99.90
2018-09-23T02:45:14.350Z,99.90
2018-09-23T02:47:43.652Z,99.90
2018-09-23T02:50:12.823Z,99.90
2018-09-23T02:52:42.407Z,99.90
2018-09-23T02:55:11.586Z,99.90
2018-09-23T02:57:40.811Z,99.90
2018-09-23T03:00:10.037Z,99.90
2018-09-23T03:02:39.167Z,99.90
2018-09-23T03:05:08.426Z,99.90
2018-09-23T03:07:38.242Z,99.90
2018-09-23T03:10:07.928Z,99.90
2018-09-23T03:12:37.085Z,99.90
2018-09-23T03:15:06.334Z,99.90
2018-09-23T03:17:35.457Z,99.90
2018-09-23T03:20:04.641Z,99.90
2018-09-23T03:22:33.703Z,99.90
2018-09-23T03:25:02.804Z,99.90
2018-09-23T03:27:31.880Z,99.90
2018-09-23T03:30:01.126Z,99.90
2018-09-23T03:32:30.236Z,99.90
2018-09-23T03:34:59.981Z,99.90
2018-09-23T03:37:29.109Z,99.90
2018-09-23T03:39:58.283Z,99.90
2018-09-23T03:42:27.503Z,99.90
2018-09-23T03:44:56.608Z,99.90
2018-09-23T03:47:25.837Z,99.90
2018-09-23T03:49:54.965Z,99.90
2018-09-23T03:52:24.109Z,99.90
2018-09-23T03:54:53.859Z,99.90
2018-09-23T03:57:23.084Z,99.90
2018-09-23T03:59:52.293Z,99.90
2018-09-23T04:02:22.020Z,99.90
2018-09-23T04:04:51.095Z,99.90
2018-09-23T04:07:20.305Z,99.90
2018-09-23T04:09:49.506Z,99.90
2018-09-23T04:12:19.269Z,99.90
2018-09-23T04:14:48.361Z,99.90
2018-09-23T04:17:17.447Z,99.90
2018-09-23T04:19:46.570Z,99.90
2018-09-23T04:22:15.660Z,99.90
2018-09-23T04:24:44.810Z,99.90
2018-09-23T04:27:14.055Z,99.90
2018-09-23T04:29:43.293Z,99.90
2018-09-23T04:32:12.632Z,99.90
2018-09-23T04:34:41.810Z,99.90
2018-09-23T04:37:10.957Z,99.90
2018-09-23T04:39:40.189Z,99.90
2018-09-23T04:42:09.371Z,99.90
2018-09-23T04:44:39.119Z,99.90
2018-09-23T04:47:08.889Z,99.90
2018-09-23T04:49:38.042Z,99.90
2018-09-23T04:52:07.221Z,99.90
2018-09-23T04:54:36.395Z,99.90
2018-09-23T04:57:06.181Z,99.90
2018-09-23T04:59:35.249Z,99.90
2018-09-23T05:02:04.757Z,99.90
2018-09-23T05:04:34.048Z,99.90
2018-09-23T05:07:03.251Z,99.90
2018-09-23T05:09:32.929Z,99.90
2018-09-23T05:12:02.065Z,99.90
2018-09-23T05:14:31.247Z,99.90
2018-09-23T05:17:00.595Z,99.90
2018-09-23T05:19:29.879Z,99.90
2018-09-23T05:21:59.139Z,99.90
2018-09-23T05:24:28.429Z,99.90
2018-09-23T05:26:57.669Z,99.90
2018-09-23T05:29:26.811Z,99.90
2018-09-23T05:31:56.671Z,99.90
2018-09-23T05:34:25.949Z,99.90
2018-09-23T05:36:55.757Z,99.90
2018-09-23T05:39:24.973Z,99.90
2018-09-23T05:41:54.210Z,99.90
2018-09-23T05:44:23.353Z,99.90
2018-09-23T05:46:52.473Z,99.90
2018-09-23T05:49:21.563Z,99.90
2018-09-23T05:51:50.740Z,99.90
2018-09-23T05:54:19.867Z,99.90
2018-09-23T05:56:48.961Z,99.90
2018-09-23T05:59:18.259Z,99.90
2018-09-23T06:01:47.397Z,99.90
2018-09-23T06:04:16.525Z,99.90
2018-09-23T06:06:45.692Z,99.90
2018-09-23T06:09:15.068Z,99.90
2018-09-23T06:11:44.255Z,99.90
2018-09-23T06:14:13.429Z,99.90
2018-09-23T06:16:43.310Z,99.90
2018-09-23T06:19:12.522Z,99.90
2018-09-23T06:21:41.719Z,99.90
2018-09-23T06:24:10.872Z,99.90
2018-09-23T06:26:40.090Z,99.90
2018-09-23T06:29:09.227Z,99.90
2018-09-23T06:31:38.315Z,99.90
2018-09-23T06:34:07.495Z,99.90
2018-09-23T06:36:36.551Z,99.90
2018-09-23T06:39:07.353Z,99.90
2018-09-23T06:41:36.493Z,99.90
2018-09-23T06:44:05.735Z,99.90
2018-09-23T06:46:35.258Z,99.90
2018-09-23T06:49:04.474Z,99.90
2018-09-23T06:51:33.783Z,99.90
2018-09-23T06:54:03.599Z,99.90
2018-09-23T06:56:32.810Z,99.90
2018-09-23T06:59:01.995Z,99.90
2018-09-23T07:01:32.255Z,99.90
2018-09-23T07:04:01.394Z,99.90
2018-09-23T07:06:30.601Z,99.90
2018-09-23T07:09:00.717Z,99.90
2018-09-23T07:11:29.903Z,99.90
2018-09-23T07:13:58.987Z,99.90
2018-09-23T07:16:28.083Z,99.90
2018-09-23T07:18:57.318Z,99.90
2018-09-23T07:21:26.489Z,99.90
2018-09-23T07:23:55.919Z,99.90
2018-09-23T07:26:25.201Z,99.90
2018-09-23T07:28:54.557Z,99.90
2018-09-23T07:31:23.682Z,99.90
2018-09-23T07:33:52.767Z,99.90
2018-09-23T07:36:21.833Z,99.90
2018-09-23T07:38:51.054Z,99.90
2018-09-23T07:41:20.146Z,99.90
2018-09-23T07:43:49.205Z,99.90
2018-09-23T07:46:18.276Z,99.90
2018-09-23T07:48:47.332Z,99.90
2018-09-23T07:51:17.210Z,99.90
2018-09-23T07:53:46.342Z,99.90
2018-09-23T07:58:44.651Z,99.90
2018-09-23T08:01:13.800Z,99.90
2018-09-23T08:03:43.472Z,99.90
2018-09-23T08:06:12.634Z,99.90
2018-09-23T08:08:41.783Z,99.90
2018-09-23T08:11:10.977Z,99.90
2018-09-23T08:13:40.717Z,99.90
2018-09-23T08:16:09.704Z,99.90
2018-09-23T08:18:38.993Z,99.90
2018-09-23T08:21:08.314Z,99.90
2018-09-23T08:23:37.685Z,99.90
2018-09-23T08:26:07.143Z,99.90
2018-09-23T08:28:36.332Z,99.90
2018-09-23T08:31:05.481Z,99.90
2018-09-23T08:33:34.691Z,99.90
2018-09-23T08:36:04.708Z,99.90
2018-09-23T08:38:33.936Z,99.90
2018-09-23T08:41:03.591Z,99.90
2018-09-23T08:43:32.836Z,99.90
2018-09-23T08:46:02.029Z,99.90
2018-09-23T08:48:31.247Z,99.90
2018-09-23T08:51:01.157Z,99.90
2018-09-23T08:53:30.350Z,99.90
2018-09-23T08:55:59.559Z,99.90
2018-09-23T08:58:28.796Z,99.90
2018-09-23T09:00:58.008Z,99.90
2018-09-23T09:03:27.239Z,99.90
2018-09-23T09:05:56.583Z,99.90
2018-09-23T09:08:25.762Z,99.90
2018-09-23T09:10:54.864Z,99.90
2018-09-23T09:13:24.102Z,99.90
2018-09-23T09:15:53.416Z,99.90
2018-09-23T09:18:22.629Z,99.90
2018-09-23T09:20:51.742Z,99.90
2018-09-23T09:23:21.013Z,99.90
2018-09-23T09:25:50.200Z,99.90
2018-09-23T09:28:19.396Z,99.90
2018-09-23T09:30:48.649Z,99.90
2018-09-23T09:33:17.855Z,99.90
2018-09-23T09:35:47.727Z,99.90
2018-09-23T09:38:17.051Z,99.90
2018-09-23T09:40:46.582Z,99.90
2018-09-23T09:45:44.684Z,99.90
2018-09-23T09:48:13.896Z,99.90
2018-09-23T09:50:43.483Z,99.90
2018-09-23T09:53:12.605Z,99.90
2018-09-23T09:55:42.023Z,99.90
2018-09-23T09:58:11.256Z,99.90
2018-09-23T10:00:40.688Z,99.90
2018-09-23T10:03:09.928Z,99.90
2018-09-23T10:05:39.116Z,99.90
2018-09-23T10:08:09.424Z,99.90
2018-09-23T10:10:38.872Z,99.90
2018-09-23T10:13:08.274Z,99.90
2018-09-23T10:15:37.560Z,99.90
2018-09-23T10:18:06.853Z,99.90
2018-09-23T10:20:36.058Z,99.90
2018-09-23T10:23:05.426Z,99.90
2018-09-23T10:28:03.732Z,99.90
2018-09-23T10:30:32.978Z,99.90
2018-09-23T10:35:31.212Z,99.90
2018-09-23T10:38:00.819Z,99.90
2018-09-23T10:40:30.070Z,99.90
2018-09-23T10:45:28.186Z,99.90
2018-09-23T10:50:26.312Z,99.90
2018-09-23T10:52:55.608Z,99.90
2018-09-23T10:55:24.959Z,99.90
2018-09-23T10:57:54.357Z,99.90
2018-09-23T11:00:23.684Z,99.90
2018-09-23T11:02:53.751Z,99.90
2018-09-23T11:05:22.932Z,99.90
2018-09-23T11:10:22.755Z,99.90
2018-09-23T11:12:51.980Z,99.90
2018-09-23T11:20:19.142Z,99.90
2018-09-23T11:22:49.068Z,99.90
2018-09-23T11:25:18.532Z,99.90
2018-09-23T11:27:48.354Z,99.90
2018-09-23T11:30:17.685Z,99.90
2018-09-23T11:32:47.010Z,99.90
2018-09-23T11:35:16.458Z,99.90
2018-09-23T11:37:45.738Z,99.90
2018-09-23T11:40:15.073Z,99.90
2018-09-23T11:42:44.338Z,99.90
2018-09-23T11:45:13.674Z,99.90
2018-09-23T11:47:42.910Z,99.90
2018-09-23T11:50:12.211Z,99.90
2018-09-23T11:52:41.665Z,99.90
2018-09-23T11:55:11.498Z,99.90
2018-09-23T11:57:41.000Z,99.90
2018-09-23T12:00:10.356Z,99.90
2018-09-23T12:02:39.646Z,99.90
2018-09-23T12:05:09.529Z,99.90
2018-09-23T12:07:38.881Z,99.90
2018-09-23T12:10:08.237Z,99.90
2018-09-23T12:12:37.858Z,99.90
2018-09-23T12:15:07.628Z,99.90
2018-09-23T12:17:37.122Z,99.90
2018-09-23T12:20:06.372Z,99.90
2018-09-23T12:22:35.669Z,99.90
2018-09-23T12:25:05.006Z,99.70
2018-09-23T12:27:34.592Z,99.70
2018-09-23T12:30:04.136Z,98.20
2018-09-23T12:32:33.494Z,98.50
2018-09-23T12:35:02.762Z,98.20
2018-09-23T12:37:32.038Z,98.60
2018-09-23T12:40:02.396Z,98.10
2018-09-23T12:42:31.950Z,98.10
2018-09-23T12:45:01.468Z,97.90
2018-09-23T12:47:30.776Z,97.30
2018-09-23T12:50:00.171Z,97.60
2018-09-23T12:52:29.559Z,97.20
2018-09-23T12:54:58.788Z,97.30
2018-09-23T12:57:28.158Z,97.40
2018-09-23T12:59:58.684Z,97.40
2018-09-23T13:02:28.022Z,97.00
2018-09-23T13:04:57.432Z,96.60
2018-09-23T13:09:55.568Z,95.80
2018-09-23T13:12:24.905Z,96.30
2018-09-23T13:14:54.108Z,96.40
2018-09-23T13:17:23.595Z,96.00
2018-09-23T13:19:52.744Z,95.30
2018-09-23T13:22:22.120Z,95.40
2018-09-23T13:24:52.057Z,95.10
2018-09-23T13:27:21.474Z,94.90
2018-09-23T13:29:50.759Z,94.10
2018-09-23T13:32:20.694Z,94.50
2018-09-23T13:34:50.724Z,94.90
2018-09-23T13:37:19.983Z,94.80
2018-09-23T13:39:49.864Z,95.30
2018-09-23T13:42:19.206Z,96.20
2018-09-23T13:44:48.624Z,95.60
2018-09-23T13:47:17.882Z,95.20
2018-09-23T13:49:47.216Z,94.90
2018-09-23T13:52:16.416Z,94.10
2018-09-23T13:54:45.784Z,94.40
2018-09-23T13:57:15.077Z,94.10
2018-09-23T13:59:44.449Z,94.30
2018-09-23T14:02:13.993Z,94.60
2018-09-23T14:04:43.380Z,95.00
2018-09-23T14:07:13.491Z,95.70
2018-09-23T14:09:42.844Z,96.40
2018-09-23T14:12:12.211Z,96.80
2018-09-23T14:14:41.508Z,97.60
2018-09-23T14:17:11.407Z,97.70
2018-09-23T14:19:40.980Z,97.70
2018-09-23T14:22:10.365Z,97.70
2018-09-23T14:24:39.628Z,97.80
2018-09-23T14:27:09.181Z,97.80
2018-09-23T14:29:38.469Z,98.00
2018-09-23T14:32:07.785Z,98.10
2018-09-23T14:34:37.219Z,98.20
2018-09-23T14:37:06.646Z,97.90
2018-09-23T14:39:35.883Z,98.00
2018-09-23T14:42:05.212Z,97.80
2018-09-23T14:44:34.515Z,98.40
2018-09-23T14:47:03.876Z,97.80
2018-09-23T14:49:33.126Z,97.50
2018-09-23T14:52:02.430Z,97.40
2018-09-23T14:54:31.821Z,96.30
2018-09-23T14:57:01.207Z,96.10
2018-09-23T14:59:30.676Z,97.20
2018-09-23T15:02:00.066Z,98.30
2018-09-23T15:04:29.306Z,98.90
2018-09-23T15:06:58.524Z,99.40
2018-09-23T15:09:27.605Z,98.70
2018-09-23T15:11:56.731Z,98.70
2018-09-23T15:14:25.869Z,99.00
2018-09-23T15:16:54.963Z,98.60
2018-09-23T15:19:24.128Z,98.90
2018-09-23T15:21:53.349Z,99.00
2018-09-23T15:24:22.354Z,98.80
2018-09-23T15:26:51.455Z,99.80
2018-09-23T15:29:20.560Z,99.90
2018-09-23T15:31:50.120Z,99.90
2018-09-23T15:34:19.282Z,99.90
2018-09-23T15:36:48.359Z,99.90
2018-09-23T15:39:18.025Z,99.90
2018-09-23T15:41:47.096Z,99.90
2018-09-23T15:44:16.199Z,99.90
2018-09-23T15:46:45.328Z,99.90
2018-09-23T15:49:14.424Z,99.90
2018-09-23T15:51:43.604Z,99.90
2018-09-23T15:54:12.696Z,99.90
2018-09-23T15:56:41.780Z,99.90
2018-09-23T15:59:10.872Z,99.90
2018-09-23T16:01:40.333Z,99.90
2018-09-23T16:04:09.408Z,99.90
2018-09-23T16:06:38.487Z,99.90
2018-09-23T16:09:09.051Z,99.90
2018-09-23T16:11:38.471Z,99.90
2018-09-23T16:14:07.682Z,99.90
2018-09-23T16:16:36.874Z,99.90
2018-09-23T16:19:06.065Z,99.90
2018-09-23T16:21:35.161Z,99.90
2018-09-23T16:24:04.341Z,99.90
2018-09-23T16:26:33.631Z,99.90
2018-09-23T16:29:02.710Z,99.90
2018-09-23T16:31:31.772Z,99.90
2018-09-23T16:34:00.874Z,99.90
2018-09-23T16:36:29.950Z,99.90
2018-09-23T16:38:59.038Z,99.40
2018-09-23T16:41:28.150Z,99.20
2018-09-23T16:43:57.781Z,99.90
2018-09-23T16:46:27.903Z,99.90
2018-09-23T16:48:56.997Z,99.90
2018-09-23T16:51:26.057Z,99.90
2018-09-23T16:53:55.150Z,99.90
2018-09-23T16:56:24.244Z,99.90
2018-09-23T16:58:53.320Z,99.90
2018-09-23T17:01:22.430Z,99.90
2018-09-23T17:03:51.624Z,99.90
2018-09-23T17:06:20.698Z,99.90
2018-09-23T17:08:49.749Z,99.90
2018-09-23T17:11:18.861Z,99.90
2018-09-23T17:13:47.965Z,99.90
2018-09-23T17:16:17.070Z,99.90
2018-09-23T17:18:46.354Z,99.90
2018-09-23T17:21:15.468Z,99.90
2018-09-23T17:23:44.554Z,99.90
2018-09-23T17:26:13.674Z,99.90
2018-09-23T17:28:42.789Z,99.90
2018-09-23T17:31:11.830Z,99.90
2018-09-23T17:33:40.934Z,99.90
2018-09-23T17:36:10.008Z,99.90
2018-09-23T17:38:39.078Z,99.90
2018-09-23T17:41:08.303Z,99.90
2018-09-23T17:43:37.383Z,99.90
2018-09-23T17:46:06.457Z,99.90
2018-09-23T17:48:35.555Z,99.90
2018-09-23T17:51:04.684Z,99.90
2018-09-23T17:53:33.721Z,99.90
2018-09-23T17:56:02.900Z,99.90
2018-09-23T17:58:31.967Z,99.90
2018-09-23T18:01:01.039Z,99.90
2018-09-23T18:03:30.135Z,99.90
2018-09-23T18:05:59.336Z,99.90
2018-09-23T18:08:28.375Z,99.90
2018-09-23T18:10:57.443Z,99.90
2018-09-23T18:13:26.466Z,99.90
2018-09-23T18:15:55.548Z,99.90
2018-09-23T18:18:24.598Z,99.90
2018-09-23T18:20:53.913Z,99.90
2018-09-23T18:23:22.996Z,99.90
2018-09-23T18:25:52.063Z,99.90
2018-09-23T18:28:21.117Z,99.90
2018-09-23T18:30:50.233Z,99.90
2018-09-23T18:33:19.300Z,99.90
2018-09-23T18:35:48.395Z,99.90
2018-09-23T18:38:17.496Z,99.90
2018-09-23T18:40:46.598Z,99.90
2018-09-23T18:43:15.720Z,99.90
2018-09-23T18:45:44.847Z,99.90
2018-09-23T18:48:13.940Z,99.90
2018-09-23T18:50:43.036Z,99.90
2018-09-23T18:53:17.521Z,99.90
2018-09-23T18:55:47.690Z,99.90
2018-09-23T18:58:16.784Z,99.90
2018-09-23T19:00:45.877Z,99.90
2018-09-23T19:03:14.994Z,99.90
2018-09-23T19:05:44.019Z,99.90
2018-09-23T19:08:13.265Z,99.90
2018-09-23T19:10:42.354Z,99.90
2018-09-23T19:13:16.804Z,99.90
2018-09-23T19:15:50.102Z,99.90
2018-09-23T19:18:19.200Z,99.90
2018-09-23T19:20:48.374Z,99.90
2018-09-23T19:23:17.503Z,99.90
2018-09-23T19:25:46.554Z,99.90
2018-09-23T19:28:15.638Z,99.90
2018-09-23T19:30:44.781Z,99.90
2018-09-23T19:33:13.871Z,99.90
2018-09-23T19:35:42.972Z,99.90
2018-09-23T19:38:12.106Z,99.90
2018-09-23T19:40:41.248Z,99.90
2018-09-23T19:43:10.356Z,99.90
2018-09-23T19:45:39.404Z,99.90
2018-09-23T19:48:08.538Z,99.90
2018-09-23T19:50:37.610Z,99.90
2018-09-23T19:53:06.455Z,99.90
2018-09-23T19:55:35.543Z,99.90
2018-09-23T19:58:04.603Z,99.90
2018-09-23T20:00:33.669Z,99.90
2018-09-23T20:03:02.785Z,99.90
2018-09-23T20:05:31.854Z,99.90
2018-09-23T20:08:00.977Z,99.90
2018-09-23T20:10:30.964Z,99.90
2018-09-23T20:13:00.222Z,99.90
2018-09-23T20:15:29.411Z,99.90
2018-09-23T20:17:58.481Z,99.90
2018-09-23T20:20:27.557Z,99.90
2018-09-23T20:22:56.659Z,99.90
2018-09-23T20:25:25.728Z,99.90
2018-09-23T20:27:54.797Z,99.90
2018-09-23T20:30:23.871Z,99.90
2018-09-23T20:32:53.486Z,99.90
2018-09-23T20:35:22.571Z,99.90
2018-09-23T20:37:51.718Z,99.90
2018-09-23T20:40:20.816Z,99.90
2018-09-23T20:42:49.934Z,99.90
2018-09-23T20:45:19.008Z,99.90
2018-09-23T20:47:58.448Z,99.90
2018-09-23T20:50:27.549Z,99.90
2018-09-23T20:52:56.657Z,99.90
2018-09-23T20:55:25.708Z,99.90
2018-09-23T20:57:54.839Z,99.90
2018-09-23T21:00:23.899Z,99.90
2018-09-23T21:02:52.964Z,99.90
2018-09-23T21:05:22.111Z,99.90
2018-09-23T21:07:51.203Z,99.90
2018-09-23T21:10:20.311Z,99.90
2018-09-23T21:12:49.878Z,99.90
2018-09-23T21:15:18.994Z,99.90
2018-09-23T21:17:48.070Z,99.90
2018-09-23T21:20:17.128Z,99.90
2018-09-23T21:22:46.420Z,99.90
2018-09-23T21:25:15.489Z,99.90
2018-09-23T21:27:44.659Z,99.90
2018-09-23T21:30:13.721Z,99.90
2018-09-23T21:32:42.841Z,99.90
2018-09-23T21:35:11.922Z,99.90
2018-09-23T21:37:41.011Z,99.90
2018-09-23T21:40:10.118Z,99.90
2018-09-23T21:42:39.269Z,99.90
2018-09-23T21:45:08.713Z,99.90
2018-09-23T21:47:37.760Z,99.90
2018-09-23T21:50:06.911Z,99.90
2018-09-23T21:52:35.969Z,99.90
2018-09-23T21:55:05.113Z,99.90
2018-09-23T21:57:34.189Z,99.90
2018-09-23T22:00:03.591Z,99.90
2018-09-23T22:02:32.675Z,99.90
2018-09-23T22:05:01.731Z,99.90
2018-09-23T22:07:30.797Z,99.90
2018-09-23T22:09:59.919Z,99.90
2018-09-23T22:12:28.997Z,99.90
2018-09-23T22:14:58.205Z,99.90
2018-09-23T22:17:27.281Z,99.90
2018-09-23T22:19:56.350Z,99.90
2018-09-23T22:22:25.449Z,99.90
2018-09-23T22:24:54.602Z,99.90
2018-09-23T22:27:23.663Z,99.90
2018-09-23T22:29:52.758Z,99.90
2018-09-23T22:32:21.837Z,99.90
2018-09-23T22:34:50.896Z,99.90
2018-09-23T22:37:19.975Z,99.90
2018-09-23T22:39:49.071Z,99.90
2018-09-23T22:42:18.127Z,99.90
2018-09-23T22:44:47.213Z,99.90
2018-09-23T22:47:16.309Z,99.90
2018-09-23T22:49:45.595Z,99.90
2018-09-23T22:52:14.671Z,99.90
2018-09-23T22:54:43.744Z,99.90
2018-09-23T22:57:12.977Z,99.90
2018-09-23T22:59:42.053Z,99.90
2018-09-23T23:02:11.133Z,99.90
2018-09-23T23:04:40.221Z,99.90
2018-09-23T23:07:09.293Z,99.90
2018-09-23T23:09:38.370Z,99.90
2018-09-23T23:12:07.485Z,99.90
2018-09-23T23:14:36.561Z,99.90
2018-09-23T23:17:05.919Z,99.90
2018-09-23T23:19:35.031Z,99.90
2018-09-23T23:22:04.159Z,99.90
2018-09-23T23:24:33.293Z,99.90
2018-09-23T23:27:02.565Z,99.90
2018-09-23T23:29:31.625Z,99.90
2018-09-23T23:32:00.997Z,99.90
2018-09-23T23:34:30.095Z,99.90
2018-09-23T23:36:59.150Z,99.90
2018-09-23T23:39:28.213Z,99.90
2018-09-23T23:41:57.321Z,99.90
2018-09-23T23:44:26.377Z,99.90
2018-09-23T23:46:55.465Z,99.90
2018-09-23T23:49:24.683Z,99.90
2018-09-23T23:51:53.755Z,99.90
2018-09-23T23:54:23.397Z,99.90
2018-09-23T23:56:52.493Z,99.90
2018-09-23T23:59:21.561Z,99.90
