createdAt,value
2019-01-18T00:00:34.332Z,68.18
2019-01-18T00:03:03.636Z,68.28
2019-01-18T00:05:32.935Z,68.33
2019-01-18T00:08:04.798Z,68.64
2019-01-18T00:10:33.506Z,68.98
2019-01-18T00:13:02.125Z,68.74
2019-01-18T00:15:31.167Z,68.73
2019-01-18T00:18:00.463Z,68.57
2019-01-18T00:20:29.085Z,68.52
2019-01-18T00:22:57.734Z,68.20
2019-01-18T00:25:26.717Z,67.03
2019-01-18T00:27:55.449Z,66.38
2019-01-18T00:30:24.282Z,66.36
2019-01-18T00:32:53.225Z,66.31
2019-01-18T00:35:21.944Z,65.09
2019-01-18T00:37:51.188Z,64.93
2019-01-18T00:40:20.277Z,64.65
2019-01-18T00:42:49.373Z,64.38
2019-01-18T00:45:19.702Z,63.80
2019-01-18T00:47:49.002Z,64.32
2019-01-18T00:50:17.938Z,64.38
2019-01-18T00:52:46.992Z,64.63
2019-01-18T00:55:15.782Z,63.90
2019-01-18T00:57:45.328Z,63.15
2019-01-18T01:00:19.897Z,63.45
2019-01-18T01:02:48.803Z,63.85
2019-01-18T01:05:19.748Z,64.24
2019-01-18T01:07:48.734Z,64.23
2019-01-18T01:10:17.425Z,64.33
2019-01-18T01:12:46.070Z,64.68
2019-01-18T01:15:15.967Z,64.74
2019-01-18T01:17:44.742Z,64.69
2019-01-18T01:20:15.256Z,64.52
2019-01-18T01:22:43.944Z,64.96
2019-01-18T01:25:12.731Z,62.87
2019-01-18T01:27:41.910Z,62.77
2019-01-18T01:30:21.435Z,63.22
2019-01-18T01:32:51.025Z,63.87
2019-01-18T01:35:20.061Z,64.31
2019-01-18T01:37:49.050Z,64.30
2019-01-18T01:40:20.501Z,64.15
2019-01-18T01:42:50.007Z,63.72
2019-01-18T01:45:20.129Z,62.71
2019-01-18T01:47:49.122Z,62.90
2019-01-18T01:50:19.843Z,63.70
2019-01-18T01:52:48.951Z,64.12
2019-01-18T01:55:17.772Z,63.08
2019-01-18T01:57:47.043Z,62.67
2019-01-18T02:00:21.366Z,63.21
2019-01-18T02:02:50.386Z,63.14
2019-01-18T02:05:19.759Z,62.73
2019-01-18T02:07:48.642Z,62.70
2019-01-18T02:10:18.247Z,62.34
2019-01-18T02:12:47.246Z,62.72
2019-01-18T02:15:18.185Z,63.06
2019-01-18T02:17:46.849Z,64.06
2019-01-18T02:20:17.367Z,64.99
2019-01-18T02:22:46.484Z,65.47
2019-01-18T02:25:15.581Z,65.63
2019-01-18T02:27:45.408Z,66.59
2019-01-18T02:33:10.103Z,67.77
2019-01-18T02:35:39.241Z,67.48
2019-01-18T02:38:08.236Z,68.00
2019-01-18T02:40:37.241Z,67.69
2019-01-18T02:43:05.972Z,67.66
2019-01-18T02:45:34.653Z,67.53
2019-01-18T02:48:03.354Z,67.87
2019-01-18T02:50:32.695Z,67.53
2019-01-18T02:53:01.433Z,67.45
2019-01-18T02:55:30.375Z,67.55
2019-01-18T02:57:59.044Z,67.26
2019-01-18T03:00:28.050Z,67.70
2019-01-18T03:02:56.703Z,67.88
2019-01-18T03:05:26.998Z,67.85
2019-01-18T03:07:55.684Z,67.62
2019-01-18T03:10:26.899Z,67.74
2019-01-18T03:12:55.890Z,67.97
2019-01-18T03:15:24.882Z,67.79
2019-01-18T03:17:53.613Z,67.27
2019-01-18T03:20:22.973Z,66.78
2019-01-18T03:22:51.865Z,65.83
2019-01-18T03:25:23.001Z,66.54
2019-01-18T03:27:51.693Z,66.96
2019-01-18T03:30:21.259Z,68.00
2019-01-18T03:32:50.244Z,68.03
2019-01-18T03:35:19.810Z,67.75
2019-01-18T03:37:48.694Z,67.72
2019-01-18T03:40:18.317Z,67.90
2019-01-18T03:42:48.031Z,67.48
2019-01-18T03:45:17.902Z,67.80
2019-01-18T03:47:46.820Z,68.05
2019-01-18T03:50:19.095Z,68.00
2019-01-18T03:52:47.732Z,69.10
2019-01-18T03:55:16.766Z,70.06
2019-01-18T03:57:46.071Z,70.81
2019-01-18T04:00:17.185Z,71.23
2019-01-18T04:02:46.207Z,71.01
2019-01-18T04:05:15.309Z,71.19
2019-01-18T04:07:44.195Z,71.70
2019-01-18T04:10:14.791Z,72.12
2019-01-18T04:12:43.818Z,72.03
2019-01-18T04:15:14.361Z,72.22
2019-01-18T04:17:43.651Z,72.30
2019-01-18T04:20:13.462Z,72.51
2019-01-18T04:22:42.462Z,73.01
2019-01-18T04:25:14.383Z,73.42
2019-01-18T04:27:43.311Z,73.54
2019-01-18T04:30:14.761Z,73.57
2019-01-18T04:32:43.756Z,73.67
2019-01-18T04:35:13.200Z,73.15
2019-01-18T04:37:41.914Z,72.99
2019-01-18T04:40:16.668Z,72.60
2019-01-18T04:42:45.667Z,72.17
2019-01-18T04:45:14.765Z,72.37
2019-01-18T04:47:43.757Z,72.48
2019-01-18T04:50:20.902Z,72.58
2019-01-18T04:52:49.553Z,72.58
2019-01-18T04:55:18.632Z,72.32
2019-01-18T04:57:47.395Z,72.57
2019-01-18T05:00:40.946Z,72.30
2019-01-18T05:03:07.726Z,71.34
2019-01-18T05:05:36.429Z,70.74
2019-01-18T05:08:05.509Z,70.64
2019-01-18T05:10:34.400Z,70.43
2019-01-18T05:13:03.013Z,70.08
2019-01-18T05:15:32.946Z,69.83
2019-01-18T05:18:01.911Z,69.70
2019-01-18T05:20:30.887Z,69.87
2019-01-18T05:22:59.781Z,70.43
2019-01-18T05:25:28.675Z,70.91
2019-01-18T05:27:57.275Z,71.29
2019-01-18T05:30:28.115Z,71.15
2019-01-18T05:32:56.715Z,70.34
2019-01-18T05:35:25.771Z,70.11
2019-01-18T05:37:54.777Z,70.45
2019-01-18T05:40:23.858Z,70.77
2019-01-18T05:42:52.853Z,71.15
2019-01-18T05:45:22.255Z,71.46
2019-01-18T05:47:51.364Z,71.57
2019-01-18T05:50:22.051Z,71.42
2019-01-18T05:52:50.984Z,71.17
2019-01-18T05:55:19.974Z,71.37
2019-01-18T05:57:48.592Z,71.38
2019-01-18T06:00:55.115Z,71.59
2019-01-18T06:03:21.870Z,71.50
2019-01-18T06:05:51.076Z,72.02
2019-01-18T06:08:20.066Z,72.18
2019-01-18T06:10:48.674Z,72.27
2019-01-18T06:13:17.536Z,72.24
2019-01-18T06:15:46.291Z,72.65
2019-01-18T06:18:15.217Z,72.49
2019-01-18T06:20:44.109Z,72.21
2019-01-18T06:23:13.028Z,72.42
2019-01-18T06:25:42.224Z,72.27
2019-01-18T06:28:11.198Z,72.22
2019-01-18T06:30:39.923Z,71.90
2019-01-18T06:33:08.874Z,71.39
2019-01-18T06:35:37.474Z,71.47
2019-01-18T06:38:06.555Z,71.06
2019-01-18T06:40:35.545Z,70.77
2019-01-18T06:43:04.539Z,70.47
2019-01-18T06:45:34.249Z,70.24
2019-01-18T06:48:03.346Z,70.22
2019-01-18T06:50:31.946Z,70.28
2019-01-18T06:53:00.586Z,70.24
2019-01-18T06:55:29.506Z,71.15
2019-01-18T06:57:58.111Z,71.15
2019-01-18T07:00:32.104Z,71.29
2019-01-18T07:03:01.184Z,70.75
2019-01-18T07:05:29.890Z,70.72
2019-01-18T07:07:58.883Z,70.31
2019-01-18T07:10:27.588Z,70.47
2019-01-18T07:12:56.866Z,70.68
2019-01-18T07:15:25.859Z,71.42
2019-01-18T07:17:54.757Z,71.75
2019-01-18T07:20:23.419Z,71.61
2019-01-18T07:22:52.084Z,71.31
2019-01-18T07:25:25.918Z,71.03
2019-01-18T07:27:54.605Z,71.18
2019-01-18T07:30:30.225Z,72.03
2019-01-18T07:32:59.160Z,73.11
2019-01-18T07:35:28.050Z,74.01
2019-01-18T07:37:56.689Z,74.79
2019-01-18T07:40:28.598Z,74.97
2019-01-18T07:42:57.326Z,74.95
2019-01-18T07:45:28.226Z,75.97
2019-01-18T07:47:57.220Z,76.73
2019-01-18T07:50:26.129Z,76.84
2019-01-18T07:52:54.955Z,76.80
2019-01-18T07:55:23.892Z,77.43
2019-01-18T07:57:52.783Z,77.58
2019-01-18T08:00:26.993Z,77.93
2019-01-18T08:02:55.991Z,77.21
2019-01-18T08:05:27.344Z,76.06
2019-01-18T08:07:56.446Z,73.86
2019-01-18T08:10:25.433Z,71.47
2019-01-18T08:12:54.271Z,71.15
2019-01-18T08:15:24.733Z,70.20
2019-01-18T08:17:53.743Z,69.59
2019-01-18T08:20:24.376Z,67.45
2019-01-18T08:22:53.766Z,68.12
2019-01-18T08:25:22.755Z,67.44
2019-01-18T08:27:51.424Z,66.73
2019-01-18T08:30:24.925Z,67.77
2019-01-18T08:32:54.365Z,66.75
2019-01-18T08:35:23.915Z,67.43
2019-01-18T08:37:53.863Z,66.96
2019-01-18T08:40:25.256Z,66.27
2019-01-18T08:42:54.333Z,65.19
2019-01-18T08:45:29.160Z,64.12
2019-01-18T08:47:58.062Z,64.92
2019-01-18T08:50:26.777Z,64.95
2019-01-18T08:52:55.468Z,65.73
2019-01-18T08:55:24.411Z,68.78
2019-01-18T08:57:53.315Z,66.66
2019-01-18T09:00:23.738Z,66.34
2019-01-18T09:02:52.323Z,66.07
2019-01-18T09:05:23.468Z,65.04
2019-01-18T09:07:52.078Z,67.01
2019-01-18T09:10:23.395Z,66.38
2019-01-18T09:12:52.006Z,70.49
2019-01-18T09:15:20.668Z,73.64
2019-01-18T09:17:49.303Z,74.29
2019-01-18T09:20:23.225Z,70.67
2019-01-18T09:22:51.819Z,70.97
2019-01-18T09:25:21.004Z,69.79
2019-01-18T09:27:50.246Z,73.54
2019-01-18T09:30:24.102Z,73.54
2019-01-18T09:32:53.967Z,73.92
2019-01-18T09:35:23.671Z,74.62
2019-01-18T09:37:52.378Z,75.84
2019-01-18T09:40:23.509Z,76.45
2019-01-18T09:42:52.211Z,75.38
2019-01-18T09:45:20.885Z,74.87
2019-01-18T09:47:49.872Z,73.50
2019-01-18T09:50:20.750Z,74.28
2019-01-18T09:52:49.488Z,74.57
2019-01-18T09:55:18.594Z,74.40
2019-01-18T09:57:47.343Z,71.92
2019-01-18T10:00:19.020Z,70.42
2019-01-18T10:02:47.651Z,67.85
2019-01-18T10:05:16.723Z,69.04
2019-01-18T10:07:45.719Z,64.17
2019-01-18T10:10:16.759Z,60.55
2019-01-18T10:12:46.057Z,62.00
2019-01-18T10:15:18.029Z,60.10
2019-01-18T10:17:46.677Z,57.47
2019-01-18T10:20:16.221Z,57.68
2019-01-18T10:22:45.826Z,57.27
2019-01-18T10:25:14.935Z,57.26
2019-01-18T10:27:43.916Z,57.32
2019-01-18T10:30:18.337Z,57.70
2019-01-18T10:32:47.427Z,59.09
2019-01-18T10:35:17.647Z,57.05
2019-01-18T10:37:46.754Z,55.18
2019-01-18T10:40:15.524Z,50.43
2019-01-18T10:42:44.836Z,49.60
2019-01-18T10:45:14.351Z,48.20
2019-01-18T10:47:43.542Z,47.92
2019-01-18T10:50:15.213Z,49.49
2019-01-18T10:52:44.190Z,48.10
2019-01-18T10:55:13.125Z,50.39
2019-01-18T10:57:42.177Z,48.63
2019-01-18T11:00:14.449Z,48.30
2019-01-18T11:02:43.440Z,50.91
2019-01-18T11:05:12.641Z,51.48
2019-01-18T11:07:41.632Z,50.21
2019-01-18T11:10:10.957Z,52.30
2019-01-18T11:12:39.637Z,50.67
2019-01-18T11:15:10.973Z,50.37
2019-01-18T11:17:39.589Z,51.08
2019-01-18T11:20:13.044Z,52.09
2019-01-18T11:22:41.668Z,51.21
2019-01-18T11:25:10.734Z,51.51
2019-01-18T11:27:39.334Z,52.64
2019-01-18T11:30:11.484Z,52.43
2019-01-18T11:32:40.480Z,55.51
2019-01-18T11:35:09.596Z,56.25
2019-01-18T11:37:38.672Z,55.82
2019-01-18T11:40:11.661Z,55.17
2019-01-18T11:42:40.657Z,53.90
2019-01-18T11:45:09.460Z,55.43
2019-01-18T11:47:38.216Z,53.26
2019-01-18T11:50:10.132Z,54.50
2019-01-18T11:52:39.087Z,53.98
2019-01-18T11:55:08.077Z,55.03
2019-01-18T11:57:36.699Z,55.42
2019-01-18T12:00:08.625Z,54.44
2019-01-18T12:02:37.300Z,54.41
2019-01-18T12:05:06.389Z,54.41
2019-01-18T12:07:35.300Z,54.32
2019-01-18T12:10:04.671Z,56.12
2019-01-18T12:12:33.595Z,55.34
2019-01-18T12:15:02.269Z,55.78
2019-01-18T12:17:30.892Z,54.89
2019-01-18T12:19:59.830Z,55.50
2019-01-18T12:22:28.562Z,55.01
2019-01-18T12:24:57.437Z,56.22
2019-01-18T12:27:26.428Z,56.36
2019-01-18T12:29:55.729Z,57.96
2019-01-18T12:32:28.728Z,57.42
2019-01-18T12:34:55.357Z,56.56
2019-01-18T12:37:24.059Z,57.30
2019-01-18T12:39:52.932Z,57.30
2019-01-18T12:42:21.940Z,57.41
2019-01-18T12:44:50.563Z,56.53
2019-01-18T12:47:19.300Z,57.48
2019-01-18T12:49:47.932Z,56.57
2019-01-18T12:52:16.884Z,56.57
2019-01-18T12:54:45.571Z,56.54
2019-01-18T12:57:14.206Z,60.92
2019-01-18T12:59:42.798Z,59.55
2019-01-18T13:02:11.493Z,58.33
2019-01-18T13:04:40.557Z,58.13
2019-01-18T13:07:09.819Z,59.38
2019-01-18T13:09:38.432Z,61.23
2019-01-18T13:12:07.088Z,59.24
2019-01-18T13:14:36.079Z,59.05
2019-01-18T13:17:04.844Z,59.05
2019-01-18T13:19:33.465Z,58.96
2019-01-18T13:22:02.107Z,58.42
2019-01-18T13:24:31.035Z,59.53
2019-01-18T13:26:59.663Z,60.00
2019-01-18T13:29:28.310Z,60.71
2019-01-18T13:31:56.939Z,60.90
2019-01-18T13:34:25.879Z,61.85
2019-01-18T13:36:54.576Z,61.07
2019-01-18T13:39:23.298Z,61.18
2019-01-18T13:41:52.274Z,62.65
2019-01-18T13:44:20.968Z,61.40
2019-01-18T13:46:49.932Z,61.82
2019-01-18T13:49:18.528Z,62.57
2019-01-18T13:51:47.472Z,63.31
2019-01-18T13:54:16.197Z,65.61
2019-01-18T13:56:45.086Z,64.71
2019-01-18T13:59:14.389Z,64.25
2019-01-18T14:01:43.382Z,64.81
2019-01-18T14:04:12.362Z,63.17
2019-01-18T14:06:40.967Z,63.78
2019-01-18T14:09:10.466Z,63.55
2019-01-18T14:11:39.359Z,63.27
2019-01-18T14:14:08.352Z,64.60
2019-01-18T14:16:37.555Z,64.94
2019-01-18T14:19:06.173Z,65.71
2019-01-18T14:21:35.127Z,65.61
2019-01-18T14:24:04.117Z,64.65
2019-01-18T14:26:33.010Z,64.93
2019-01-18T14:29:01.900Z,66.80
2019-01-18T14:31:30.531Z,68.53
2019-01-18T14:33:59.505Z,68.04
2019-01-18T14:36:28.475Z,68.68
2019-01-18T14:38:57.468Z,67.84
2019-01-18T14:41:30.945Z,66.88
2019-01-18T14:43:57.095Z,66.39
2019-01-18T14:46:25.731Z,66.17
2019-01-18T14:48:54.672Z,67.31
2019-01-18T14:51:23.765Z,67.20
2019-01-18T14:53:52.966Z,69.01
2019-01-18T14:56:21.818Z,69.54
2019-01-18T14:58:50.747Z,70.61
2019-01-18T15:01:19.745Z,71.12
2019-01-18T15:03:48.741Z,72.58
2019-01-18T15:06:17.628Z,73.70
2019-01-18T15:08:46.261Z,74.45
2019-01-18T15:11:14.889Z,75.13
2019-01-18T15:13:43.791Z,75.37
2019-01-18T15:16:12.726Z,76.02
2019-01-18T15:18:41.298Z,76.19
2019-01-18T15:21:10.258Z,77.50
2019-01-18T15:23:38.917Z,78.52
2019-01-18T15:26:07.621Z,78.75
2019-01-18T15:28:36.526Z,79.48
2019-01-18T15:31:06.542Z,79.35
2019-01-18T15:33:35.249Z,79.24
2019-01-18T15:36:04.097Z,79.84
2019-01-18T15:38:32.722Z,79.88
2019-01-18T15:41:01.697Z,80.52
2019-01-18T15:43:30.416Z,80.64
2019-01-18T15:45:59.377Z,80.30
2019-01-18T15:48:27.991Z,80.54
2019-01-18T15:50:57.001Z,80.61
2019-01-18T15:53:25.956Z,80.76
2019-01-18T15:55:55.762Z,81.39
2019-01-18T15:58:24.770Z,81.35
2019-01-18T16:00:53.644Z,81.69
2019-01-18T16:03:22.644Z,81.84
2019-01-18T16:05:51.529Z,82.01
2019-01-18T16:08:20.154Z,82.20
2019-01-18T16:10:49.115Z,82.31
2019-01-18T16:13:18.264Z,82.46
2019-01-18T16:16:02.694Z,81.91
2019-01-18T16:18:31.650Z,82.33
2019-01-18T16:21:00.276Z,81.86
2019-01-18T16:23:28.897Z,81.68
2019-01-18T16:25:57.615Z,81.64
2019-01-18T16:28:26.506Z,81.84
2019-01-18T16:30:55.488Z,81.43
2019-01-18T16:33:24.388Z,81.10
2019-01-18T16:35:53.694Z,81.27
2019-01-18T16:38:22.383Z,81.08
2019-01-18T16:40:51.268Z,80.97
2019-01-18T16:43:23.537Z,81.18
2019-01-18T16:45:52.660Z,81.66
2019-01-18T16:48:21.436Z,82.06
2019-01-18T16:50:50.634Z,82.03
2019-01-18T16:53:19.528Z,81.96
2019-01-18T16:55:48.637Z,82.20
2019-01-18T16:58:17.426Z,82.34
2019-01-18T17:00:47.819Z,83.04
2019-01-18T17:03:16.461Z,83.17
2019-01-18T17:05:45.165Z,83.64
2019-01-18T17:08:13.776Z,84.25
2019-01-18T17:10:42.877Z,84.62
2019-01-18T17:13:11.554Z,84.17
2019-01-18T17:15:40.216Z,84.06
2019-01-18T17:18:09.257Z,84.45
2019-01-18T17:20:40.084Z,84.14
2019-01-18T17:23:09.079Z,83.59
2019-01-18T17:25:38.082Z,83.49
2019-01-18T17:28:06.840Z,84.30
2019-01-18T17:30:35.957Z,83.93
2019-01-18T17:33:05.156Z,84.01
2019-01-18T17:35:49.595Z,84.17
2019-01-18T17:38:23.743Z,85.12
2019-01-18T17:41:00.975Z,85.14
2019-01-18T17:44:00.918Z,85.38
2019-01-18T17:47:01.770Z,85.97
2019-01-18T17:49:58.821Z,86.24
2019-01-18T17:52:52.290Z,85.95
2019-01-18T17:55:59.480Z,85.96
2019-01-18T17:59:08.715Z,86.20
2019-01-18T18:01:57.267Z,86.49
2019-01-18T18:05:03.537Z,86.17
2019-01-18T18:07:58.659Z,86.19
2019-01-18T18:10:57.692Z,86.39
2019-01-18T18:13:46.511Z,86.61
2019-01-18T18:16:45.041Z,86.68
2019-01-18T18:19:57.294Z,86.60
2019-01-18T18:22:55.175Z,86.57
2019-01-18T18:25:46.777Z,86.21
2019-01-18T18:28:56.318Z,86.71
2019-01-18T18:31:46.938Z,86.60
2019-01-18T18:34:58.323Z,86.87
2019-01-18T18:37:45.088Z,87.32
2019-01-18T18:41:01.547Z,87.43
2019-01-18T18:44:13.238Z,87.12
2019-01-18T18:47:14.240Z,87.14
2019-01-18T18:50:02.090Z,87.46
2019-01-18T18:52:47.786Z,87.59
2019-01-18T18:55:45.236Z,87.96
2019-01-18T18:58:44.988Z,87.76
2019-01-18T19:01:51.866Z,87.91
2019-01-18T19:04:30.416Z,87.89
2019-01-18T19:07:48.193Z,88.14
2019-01-18T19:10:34.875Z,88.54
2019-01-18T19:13:32.403Z,88.53
2019-01-18T19:16:28.649Z,88.33
2019-01-18T19:19:33.605Z,88.25
2019-01-18T19:22:35.342Z,88.26
2019-01-18T19:25:35.198Z,88.14
2019-01-18T19:28:44.378Z,87.96
2019-01-18T19:31:41.706Z,87.94
2019-01-18T19:34:34.068Z,88.12
2019-01-18T19:37:24.054Z,88.33
2019-01-18T19:40:18.857Z,88.28
2019-01-18T19:43:36.917Z,88.72
2019-01-18T19:46:31.026Z,88.76
2019-01-18T19:49:33.911Z,88.81
2019-01-18T19:52:56.525Z,88.66
2019-01-18T19:56:21.734Z,88.92
2019-01-18T19:59:24.723Z,89.17
2019-01-18T20:02:32.015Z,89.05
2019-01-18T20:05:28.742Z,89.02
2019-01-18T20:08:34.801Z,89.18
2019-01-18T20:11:33.415Z,89.41
2019-01-18T20:14:27.883Z,89.42
2019-01-18T20:17:29.569Z,89.25
2019-01-18T20:20:21.493Z,89.53
2019-01-18T20:23:30.173Z,89.71
2019-01-18T20:26:19.256Z,89.91
2019-01-18T20:29:10.867Z,89.99
2019-01-18T20:32:05.226Z,90.11
2019-01-18T20:35:02.675Z,90.25
2019-01-18T20:38:07.591Z,90.41
2019-01-18T20:41:13.245Z,90.35
2019-01-18T20:44:26.572Z,90.30
2019-01-18T20:47:31.918Z,90.46
2019-01-18T20:50:33.226Z,90.33
2019-01-18T20:53:36.103Z,90.51
2019-01-18T20:56:26.663Z,90.47
2019-01-18T20:59:11.021Z,90.46
2019-01-18T21:02:00.578Z,90.77
2019-01-18T21:05:22.742Z,90.63
2019-01-18T21:08:12.595Z,90.79
2019-01-18T21:11:20.054Z,90.82
2019-01-18T21:14:05.374Z,90.67
2019-01-18T21:17:07.831Z,90.56
2019-01-18T21:20:33.087Z,90.49
2019-01-18T21:23:52.763Z,90.37
2019-01-18T21:27:07.416Z,90.15
2019-01-18T21:30:03.763Z,90.17
2019-01-18T21:32:48.218Z,89.93
2019-01-18T21:35:46.088Z,89.74
2019-01-18T21:38:50.126Z,89.53
2019-01-18T21:41:34.017Z,89.31
2019-01-18T21:44:58.566Z,89.25
2019-01-18T21:48:12.701Z,89.06
2019-01-18T21:51:14.523Z,89.01
2019-01-18T21:53:48.568Z,88.92
2019-01-18T21:57:00.890Z,88.95
2019-01-18T21:59:57.841Z,88.99
2019-01-18T22:02:53.360Z,88.88
2019-01-18T22:06:01.662Z,88.67
2019-01-18T22:08:52.018Z,88.54
2019-01-18T22:11:59.351Z,89.05
2019-01-18T22:15:05.412Z,89.39
2019-01-18T22:17:47.410Z,89.55
2019-01-18T22:20:44.847Z,90.27
2019-01-18T22:23:51.093Z,89.49
2019-01-18T22:26:40.799Z,89.09
2019-01-18T22:30:06.137Z,89.41
2019-01-18T22:33:04.107Z,89.42
2019-01-18T22:36:00.530Z,89.03
2019-01-18T22:39:22.702Z,88.83
2019-01-18T22:42:19.405Z,88.89
2019-01-18T22:45:25.591Z,89.05
2019-01-18T22:48:33.292Z,88.74
2019-01-18T22:51:19.967Z,88.88
2019-01-18T22:54:23.401Z,89.19
2019-01-18T22:57:18.618Z,88.71
2019-01-18T23:00:42.700Z,88.86
2019-01-18T23:03:53.712Z,89.10
2019-01-18T23:06:52.570Z,88.99
2019-01-18T23:09:41.086Z,89.29
2019-01-18T23:12:42.780Z,88.95
2019-01-18T23:15:43.711Z,88.96
2019-01-18T23:18:27.259Z,88.91
2019-01-18T23:21:26.154Z,88.80
2019-01-18T23:24:03.111Z,88.73
2019-01-18T23:27:12.055Z,89.24
2019-01-18T23:29:51.914Z,88.55
2019-01-18T23:33:03.950Z,88.51
2019-01-18T23:35:53.292Z,88.70
2019-01-18T23:39:09.696Z,88.25
2019-01-18T23:42:23.336Z,88.50
2019-01-18T23:45:34.420Z,88.60
2019-01-18T23:48:36.670Z,88.09
2019-01-18T23:51:36.196Z,88.62
2019-01-18T23:54:42.060Z,88.28
2019-01-18T23:57:20.473Z,88.40
