createdAt,value
2023-08-03T00:00:19.828Z,33.7
2023-08-03T00:05:20.042Z,33.7
2023-08-03T00:10:20.282Z,33.7
2023-08-03T00:15:20.512Z,33.6
2023-08-03T00:20:20.813Z,33.6
2023-08-03T00:25:21.196Z,33.6
2023-08-03T00:30:21.468Z,33.6
2023-08-03T00:35:21.907Z,33.6
2023-08-03T00:40:22.213Z,33.6
2023-08-03T00:45:22.466Z,33.6
2023-08-03T00:50:22.713Z,33.6
2023-08-03T00:55:22.945Z,33.5
2023-08-03T01:00:23.395Z,33.5
2023-08-03T01:05:23.626Z,33.5
2023-08-03T01:10:23.911Z,33.4
2023-08-03T01:15:24.143Z,33.4
2023-08-03T01:20:24.405Z,33.4
2023-08-03T01:25:24.797Z,33.4
2023-08-03T01:30:25.189Z,33.4
2023-08-03T01:35:25.597Z,33.4
2023-08-03T01:40:25.822Z,33.4
2023-08-03T01:45:26.049Z,33.4
2023-08-03T01:50:26.345Z,33.4
2023-08-03T01:55:26.860Z,33.3
2023-08-03T02:00:27.109Z,33.3
2023-08-03T02:05:27.514Z,33.3
2023-08-03T02:10:27.718Z,33.3
2023-08-03T02:15:29.613Z,33.3
2023-08-03T02:20:31.427Z,33.2
2023-08-03T02:25:33.313Z,33.2
2023-08-03T02:30:33.570Z,33.2
2023-08-03T02:35:33.834Z,33.2
2023-08-03T02:40:34.045Z,33.2
2023-08-03T02:45:34.300Z,33.2
2023-08-03T02:50:34.609Z,33.2
2023-08-03T02:55:34.947Z,33.2
2023-08-03T03:00:35.175Z,33.1
2023-08-03T03:05:35.412Z,33.1
2023-08-03T03:10:35.635Z,33.1
2023-08-03T03:15:35.916Z,33.1
2023-08-03T03:20:36.166Z,33.1
2023-08-03T03:25:36.389Z,33.1
2023-08-03T03:30:38.323Z,33.1
2023-08-03T03:35:40.217Z,33.1
2023-08-03T03:40:42.127Z,33.1
2023-08-03T03:45:42.403Z,33.1
2023-08-03T03:50:44.282Z,33.1
2023-08-03T03:55:46.181Z,33.1
2023-08-03T04:00:46.464Z,33
2023-08-03T04:05:48.366Z,33
2023-08-03T04:10:48.569Z,33
2023-08-03T04:15:50.494Z,33
2023-08-03T04:20:50.712Z,33
2023-08-03T04:25:52.589Z,32.9
2023-08-03T04:30:54.520Z,32.9
2023-08-03T04:35:56.416Z,32.9
2023-08-03T04:40:56.610Z,32.9
2023-08-03T04:45:58.535Z,32.9
2023-08-03T04:51:00.457Z,32.9
2023-08-03T04:56:00.647Z,32.9
2023-08-03T05:01:02.624Z,32.9
2023-08-03T05:06:04.284Z,32.9
2023-08-03T05:11:06.058Z,32.9
2023-08-03T05:16:06.484Z,32.9
2023-08-03T05:21:06.866Z,32.9
2023-08-03T05:26:07.128Z,32.9
2023-08-03T05:31:07.378Z,32.8
2023-08-03T05:36:07.744Z,32.8
2023-08-03T05:41:08.188Z,32.8
2023-08-03T05:46:08.610Z,32.8
2023-08-03T05:51:09.066Z,32.8
2023-08-03T05:56:12.065Z,32.7
2023-08-03T06:01:12.780Z,32.7
2023-08-03T06:06:13.345Z,32.7
2023-08-03T06:11:16.478Z,32.7
2023-08-03T06:16:19.270Z,32.7
2023-08-03T06:21:19.683Z,32.7
2023-08-03T06:26:19.925Z,32.7
2023-08-03T06:31:20.169Z,32.7
2023-08-03T06:36:20.418Z,32.7
2023-08-03T06:41:20.702Z,32.7
2023-08-03T06:46:21.127Z,32.7
2023-08-03T06:51:21.404Z,32.7
2023-08-03T06:56:21.836Z,32.7
2023-08-03T07:01:22.103Z,32.7
2023-08-03T07:06:22.703Z,32.6
2023-08-03T07:11:23.063Z,32.6
2023-08-03T07:16:23.511Z,32.6
2023-08-03T07:21:23.750Z,32.6
2023-08-03T07:26:24.006Z,32.6
2023-08-03T07:31:24.283Z,32.6
2023-08-03T07:36:24.509Z,32.6
2023-08-03T07:41:24.932Z,32.6
2023-08-03T07:46:25.337Z,32.6
2023-08-03T07:51:27.414Z,32.6
2023-08-03T07:56:29.536Z,32.6
2023-08-03T08:01:30.016Z,32.6
2023-08-03T08:06:30.379Z,32.6
2023-08-03T08:11:30.652Z,32.5
2023-08-03T08:16:31.158Z,32.6
2023-08-03T08:21:31.476Z,32.5
2023-08-03T08:26:31.785Z,32.5
2023-08-03T08:31:49.187Z,32.5
2023-08-03T08:36:54.383Z,32.5
2023-08-03T08:41:54.684Z,32.5
2023-08-03T08:46:55.043Z,32.5
2023-08-03T08:51:57.718Z,32.5
2023-08-03T08:57:02.378Z,32.4
2023-08-03T09:02:04.298Z,32.4
2023-08-03T09:07:05.018Z,32.4
2023-08-03T09:12:07.394Z,32.4
2023-08-03T09:17:09.410Z,32.4
2023-08-03T09:22:09.720Z,32.4
2023-08-03T09:27:10.033Z,32.4
2023-08-03T09:32:27.064Z,32.4
2023-08-03T09:37:45.153Z,32.4
2023-08-03T09:42:45.793Z,32.4
2023-08-03T09:47:48.242Z,32.4
2023-08-03T09:52:50.030Z,32.4
2023-08-03T09:57:50.390Z,32.3
2023-08-03T10:02:50.760Z,32.3
2023-08-03T10:07:51.150Z,32.3
2023-08-03T10:12:51.615Z,32.3
2023-08-03T10:17:51.955Z,32.3
2023-08-03T10:22:52.203Z,32.3
2023-08-03T10:27:52.609Z,32.3
2023-08-03T10:32:52.881Z,32.3
2023-08-03T10:37:53.354Z,32.3
2023-08-03T10:42:53.659Z,32.2
2023-08-03T10:47:54.240Z,32.2
2023-08-03T10:52:54.591Z,32.2
2023-08-03T10:57:56.563Z,32.2
2023-08-03T11:02:58.447Z,32.2
2023-08-03T11:08:00.426Z,32.2
2023-08-03T11:13:00.859Z,32.2
2023-08-03T11:18:02.738Z,32.2
2023-08-03T11:23:04.641Z,32.2
2023-08-03T11:28:06.566Z,32.2
2023-08-03T11:33:07.000Z,32.2
2023-08-03T11:38:08.926Z,32.2
2023-08-03T11:43:10.845Z,32.2
2023-08-03T11:48:12.778Z,32.2
2023-08-03T11:53:19.303Z,32.2
2023-08-03T11:58:24.419Z,32.2
2023-08-03T12:03:26.317Z,32.2
2023-08-03T12:08:28.309Z,32.2
2023-08-03T12:13:30.257Z,32.2
2023-08-03T12:18:32.197Z,32.2
2023-08-03T12:23:34.087Z,32.1
2023-08-03T12:28:35.940Z,32.1
2023-08-03T12:33:37.832Z,32.1
2023-08-03T12:38:39.911Z,32.1
2023-08-03T12:43:41.847Z,32.1
2023-08-03T12:48:44.116Z,32.1
2023-08-03T12:53:46.002Z,32.1
2023-08-03T12:58:47.900Z,32.1
2023-08-03T13:03:49.809Z,32.1
2023-08-03T13:08:51.722Z,32.1
2023-08-03T13:13:53.681Z,32.1
2023-08-03T13:18:55.613Z,32.1
2023-08-03T13:23:57.492Z,32.1
2023-08-03T13:28:59.392Z,32.1
2023-08-03T13:34:01.249Z,32.1
2023-08-03T13:39:03.093Z,32.1
2023-08-03T13:44:05.016Z,32.1
2023-08-03T13:49:06.872Z,32.1
2023-08-03T13:54:08.731Z,33.1
2023-08-03T13:59:08.991Z,34.7
2023-08-03T14:04:09.425Z,35
2023-08-03T14:09:12.859Z,35.1
2023-08-03T14:19:16.622Z,35
2023-08-03T14:24:25.281Z,35
2023-08-03T14:29:25.902Z,35
2023-08-03T14:35:35.491Z,35
2023-08-03T14:40:35.874Z,35
2023-08-03T14:45:36.950Z,35
2023-08-03T14:50:37.457Z,35
2023-08-03T14:56:33.124Z,35
2023-08-03T15:01:33.771Z,34.9
2023-08-03T15:06:39.994Z,34.9
2023-08-03T15:11:40.760Z,34.9
2023-08-03T15:16:44.801Z,34.9
2023-08-03T15:21:46.006Z,34.9
2023-08-03T15:31:55.532Z,34.9
2023-08-03T15:36:56.842Z,34.9
2023-08-03T15:41:58.612Z,34.9
2023-08-03T15:47:23.854Z,34.9
2023-08-03T15:52:41.292Z,34.8
2023-08-03T15:57:47.659Z,34.8
2023-08-03T16:02:48.043Z,34.8
2023-08-03T16:07:48.305Z,34.8
2023-08-03T16:12:48.543Z,34.8
2023-08-03T16:17:48.966Z,34.7
2023-08-03T16:22:50.924Z,34.7
2023-08-03T16:27:53.181Z,34.7
2023-08-03T16:32:53.673Z,34.7
2023-08-03T16:37:54.072Z,34.7
2023-08-03T16:42:54.390Z,34.6
2023-08-03T16:47:54.726Z,33.4
2023-08-03T16:52:54.992Z,33
2023-08-03T16:57:55.241Z,32.9
2023-08-03T17:02:55.561Z,32.9
2023-08-03T17:07:55.895Z,32.9
2023-08-03T17:12:56.294Z,32.8
2023-08-03T17:17:57.030Z,32.8
2023-08-03T17:22:57.374Z,32.8
2023-08-03T17:27:57.604Z,32.7
2023-08-03T17:32:58.034Z,32.7
2023-08-03T17:37:58.354Z,32.7
2023-08-03T17:42:58.759Z,32.7
2023-08-03T17:47:59.046Z,32.7
2023-08-03T17:52:59.278Z,32.7
2023-08-03T17:58:01.227Z,32.6
2023-08-03T18:03:03.148Z,32.6
2023-08-03T18:08:03.557Z,32.6
2023-08-03T18:13:03.940Z,32.6
2023-08-03T18:18:04.461Z,32.6
2023-08-03T18:23:04.908Z,32.6
2023-08-03T18:28:05.181Z,32.6
2023-08-03T18:33:07.077Z,32.5
2023-08-03T18:38:08.979Z,32.5
2023-08-03T18:43:09.382Z,32.5
2023-08-03T18:48:09.886Z,32.5
2023-08-03T18:53:11.758Z,32.4
2023-08-03T18:58:13.679Z,32.4
2023-08-03T19:03:15.713Z,32.4
2023-08-03T19:08:17.671Z,32.4
2023-08-03T19:13:19.775Z,32.4
2023-08-03T19:18:24.397Z,32.4
2023-08-03T19:23:26.364Z,32.3
2023-08-03T19:28:28.670Z,32.3
2023-08-03T19:33:30.541Z,32.3
2023-08-03T19:38:32.381Z,32.3
2023-08-03T19:43:34.420Z,32.2
2023-08-03T19:48:36.295Z,32.2
2023-08-03T20:08:51.149Z,32.2
2023-08-03T20:13:56.316Z,32.2
2023-08-03T20:24:03.238Z,32.2
2023-08-03T20:29:05.978Z,32.2
2023-08-03T20:39:17.083Z,32.1
2023-08-03T20:44:19.144Z,32.1
2023-08-03T20:49:21.118Z,32.1
2023-08-03T20:59:27.905Z,32.1
2023-08-03T21:04:29.782Z,32.1
2023-08-03T21:09:31.637Z,32.1
2023-08-03T21:14:33.501Z,32
2023-08-03T21:19:35.384Z,32
2023-08-03T21:24:35.680Z,32
2023-08-03T21:29:35.861Z,32
2023-08-03T21:34:37.787Z,32
2023-08-03T21:39:39.653Z,32
2023-08-03T21:44:41.525Z,31.9
2023-08-03T21:49:43.389Z,31.9
2023-08-03T21:54:45.228Z,31.9
2023-08-03T21:59:47.201Z,31.9
2023-08-03T22:04:49.056Z,31.9
2023-08-03T22:09:50.897Z,31.9
2023-08-03T22:14:52.744Z,31.9
2023-08-03T22:19:54.621Z,31.9
2023-08-03T22:24:56.593Z,31.9
2023-08-03T22:29:58.652Z,31.4
2023-08-03T22:35:00.562Z,30.3
2023-08-03T22:40:02.404Z,30.1
2023-08-03T22:45:04.233Z,29.9
2023-08-03T22:50:06.029Z,29.9
2023-08-03T22:55:08.001Z,29.9
2023-08-03T23:00:09.809Z,29.9
2023-08-03T23:05:11.829Z,29.9
2023-08-03T23:10:13.642Z,29.9
2023-08-03T23:15:15.638Z,29.9
2023-08-03T23:20:17.545Z,29.9
2023-08-03T23:25:19.381Z,29.9
2023-08-03T23:30:21.220Z,29.9
2023-08-03T23:35:23.075Z,29.9
2023-08-03T23:40:24.884Z,29.9
2023-08-03T23:45:26.696Z,29.9
2023-08-03T23:50:28.540Z,29.9
2023-08-03T23:55:30.528Z,29.9
