createdAt,value
2017-04-29T00:00:08.076Z,0
2017-04-29T00:00:48.575Z,0
2017-04-29T00:01:29.070Z,0
2017-04-29T00:02:09.555Z,0
2017-04-29T00:02:50.014Z,0
2017-04-29T00:03:30.536Z,0
2017-04-29T00:04:11.053Z,0
2017-04-29T00:04:51.535Z,0
2017-04-29T00:05:31.996Z,0
2017-04-29T00:06:12.482Z,0
2017-04-29T00:06:52.989Z,0
2017-04-29T00:07:33.501Z,0
2017-04-29T00:08:13.985Z,0
2017-04-29T00:08:54.478Z,0
2017-04-29T00:09:35.000Z,0
2017-04-29T00:10:15.484Z,0
2017-04-29T00:10:55.951Z,0
2017-04-29T00:11:36.491Z,0
2017-04-29T00:12:16.958Z,0
2017-04-29T00:12:57.457Z,0
2017-04-29T00:13:37.988Z,0
2017-04-29T00:14:18.458Z,0
2017-04-29T00:14:58.927Z,0
2017-04-29T00:15:39.401Z,0
2017-04-29T00:16:19.901Z,0
2017-04-29T00:17:00.395Z,0
2017-04-29T00:17:40.981Z,0
2017-04-29T00:18:21.425Z,0
2017-04-29T00:19:01.932Z,0
2017-04-29T00:19:42.465Z,0
2017-04-29T00:20:22.943Z,0
2017-04-29T00:21:03.435Z,0
2017-04-29T00:21:43.943Z,0
2017-04-29T00:22:24.454Z,0
2017-04-29T00:23:04.958Z,0
2017-04-29T00:23:45.412Z,0
2017-04-29T00:24:25.945Z,0
2017-04-29T00:25:06.474Z,0
2017-04-29T00:25:46.971Z,0
2017-04-29T00:26:27.501Z,0
2017-04-29T00:27:07.992Z,0
2017-04-29T00:27:48.488Z,0
2017-04-29T00:28:28.965Z,0
2017-04-29T00:29:09.448Z,0
2017-04-29T00:29:49.945Z,0
2017-04-29T00:30:30.469Z,0
2017-04-29T00:31:10.977Z,0
2017-04-29T00:31:51.469Z,0
2017-04-29T00:32:31.989Z,0
2017-04-29T00:33:12.501Z,0
2017-04-29T00:33:53.020Z,0
2017-04-29T00:34:33.532Z,0
2017-04-29T00:35:14.034Z,0
2017-04-29T00:35:54.539Z,0
2017-04-29T00:36:35.067Z,0
2017-04-29T00:37:15.583Z,0
2017-04-29T00:37:56.107Z,0
2017-04-29T00:38:36.623Z,0
2017-04-29T00:39:17.141Z,0
2017-04-29T00:39:57.682Z,0
2017-04-29T00:40:38.190Z,0
2017-04-29T00:41:18.716Z,0
2017-04-29T00:41:59.261Z,0
2017-04-29T00:42:39.778Z,0
2017-04-29T00:43:20.293Z,0
2017-04-29T00:44:00.812Z,0
2017-04-29T00:44:41.337Z,0
2017-04-29T00:45:21.855Z,0
2017-04-29T00:46:02.375Z,0
2017-04-29T00:46:42.878Z,0
2017-04-29T00:47:23.368Z,0
2017-04-29T00:48:03.852Z,0
2017-04-29T00:48:44.366Z,0
2017-04-29T00:49:24.828Z,0
2017-04-29T00:50:05.316Z,0
2017-04-29T00:50:45.808Z,0
2017-04-29T00:51:26.317Z,0
2017-04-29T00:52:06.834Z,0
2017-04-29T00:52:47.355Z,0
2017-04-29T00:53:27.869Z,0
2017-04-29T00:54:08.417Z,0
2017-04-29T00:54:48.919Z,0
2017-04-29T00:57:07.298Z,0
2017-04-29T00:57:47.832Z,0
2017-04-29T00:58:28.400Z,0
2017-04-29T00:59:08.943Z,0
2017-04-29T00:59:49.477Z,0
2017-04-29T01:00:30.009Z,0
2017-04-29T01:01:10.521Z,0
2017-04-29T01:01:51.055Z,0
2017-04-29T01:02:31.580Z,0
2017-04-29T01:03:12.102Z,0
2017-04-29T01:03:52.626Z,0
2017-04-29T01:04:33.134Z,0
2017-04-29T01:05:13.647Z,0
2017-04-29T01:05:54.175Z,0
2017-04-29T01:06:34.684Z,0
2017-04-29T01:07:15.197Z,0
2017-04-29T01:07:55.710Z,0
2017-04-29T01:08:36.217Z,0
2017-04-29T01:09:16.732Z,0
2017-04-29T01:09:57.258Z,0
2017-04-29T01:10:37.789Z,0
2017-04-29T01:11:18.315Z,0
2017-04-29T01:11:58.846Z,0
2017-04-29T01:12:39.484Z,0
2017-04-29T01:13:20.011Z,0
2017-04-29T01:14:00.535Z,0
2017-04-29T01:14:41.057Z,0
2017-04-29T01:15:21.583Z,0
2017-04-29T01:16:02.096Z,0
2017-04-29T01:16:42.623Z,0
2017-04-29T01:17:23.133Z,0
2017-04-29T01:18:03.654Z,0
2017-04-29T01:18:44.167Z,0
2017-04-29T01:19:24.736Z,0
2017-04-29T01:20:05.249Z,0
2017-04-29T01:20:45.782Z,0
2017-04-29T01:21:26.303Z,0
2017-04-29T01:22:06.835Z,0
2017-04-29T01:22:47.351Z,0
2017-04-29T01:23:27.864Z,0
2017-04-29T01:24:08.390Z,0
2017-04-29T01:24:48.903Z,0
2017-04-29T01:25:29.430Z,0
2017-04-29T01:26:09.940Z,0
2017-04-29T01:26:50.458Z,0
2017-04-29T01:27:30.976Z,0
2017-04-29T01:28:11.501Z,0
2017-04-29T01:28:52.004Z,0
2017-04-29T01:29:32.526Z,0
2017-04-29T01:30:13.048Z,0
2017-04-29T01:30:53.564Z,0
2017-04-29T01:31:34.081Z,0
2017-04-29T01:32:14.609Z,0
2017-04-29T01:32:55.135Z,0
2017-04-29T01:33:35.634Z,0
2017-04-29T01:34:16.154Z,0
2017-04-29T01:34:56.677Z,0
2017-04-29T01:35:37.188Z,0
2017-04-29T01:36:17.710Z,0
2017-04-29T01:36:58.227Z,0
2017-04-29T01:37:38.763Z,0
2017-04-29T01:38:19.290Z,0
2017-04-29T01:38:59.815Z,0
2017-04-29T01:39:40.344Z,0
2017-04-29T01:40:20.853Z,0
2017-04-29T01:41:01.364Z,0
2017-04-29T01:41:42.067Z,0
2017-04-29T01:42:22.586Z,0
2017-04-29T01:43:03.119Z,0
2017-04-29T01:43:43.646Z,0
2017-04-29T01:44:24.161Z,0
2017-04-29T01:45:04.685Z,0
2017-04-29T01:45:45.207Z,0
2017-04-29T01:46:25.729Z,0
2017-04-29T01:47:06.231Z,0
2017-04-29T01:47:46.739Z,0
2017-04-29T01:48:27.254Z,0
2017-04-29T01:49:07.756Z,0
2017-04-29T01:49:48.292Z,0
2017-04-29T01:50:28.773Z,0
2017-04-29T01:51:09.282Z,0
2017-04-29T01:51:49.794Z,0
2017-04-29T01:52:30.313Z,0
2017-04-29T01:53:10.831Z,0
2017-04-29T01:53:51.374Z,0
2017-04-29T01:54:31.897Z,0
2017-04-29T01:55:12.420Z,0
2017-04-29T01:55:52.948Z,0
2017-04-29T01:56:33.448Z,0
2017-04-29T01:57:13.960Z,0
2017-04-29T01:57:54.468Z,0
2017-04-29T01:58:41.628Z,0
2017-04-29T01:59:22.144Z,0
2017-04-29T02:00:02.671Z,0
2017-04-29T02:00:43.190Z,0
2017-04-29T02:01:23.709Z,0
2017-04-29T02:02:04.252Z,0
2017-04-29T02:02:44.745Z,0
2017-04-29T02:03:25.254Z,0
2017-04-29T02:04:05.774Z,0
2017-04-29T02:04:46.291Z,0
2017-04-29T02:05:26.840Z,0
2017-04-29T02:06:07.362Z,0
2017-04-29T02:06:47.881Z,0
2017-04-29T02:07:28.386Z,0
2017-04-29T02:08:08.910Z,0
2017-04-29T02:08:49.444Z,0
2017-04-29T02:09:29.962Z,0
2017-04-29T02:10:10.520Z,0
2017-04-29T02:10:51.015Z,0
2017-04-29T02:11:31.553Z,0
2017-04-29T02:12:12.086Z,0
2017-04-29T02:12:52.589Z,0
2017-04-29T02:13:33.115Z,0
2017-04-29T02:14:13.636Z,0
2017-04-29T02:14:54.160Z,0
2017-04-29T02:15:34.669Z,0
2017-04-29T02:16:15.193Z,0
2017-04-29T02:16:55.710Z,0
2017-04-29T02:17:36.221Z,0
2017-04-29T02:18:16.761Z,0
2017-04-29T02:18:57.288Z,0
2017-04-29T02:19:37.810Z,0
2017-04-29T02:20:18.321Z,0
2017-04-29T02:20:58.851Z,0
2017-04-29T02:21:39.370Z,0
2017-04-29T02:22:19.889Z,0
2017-04-29T02:23:00.414Z,0
2017-04-29T02:23:40.936Z,0
2017-04-29T02:24:21.445Z,0
2017-04-29T02:25:01.959Z,0
2017-04-29T02:25:42.491Z,0
2017-04-29T02:26:23.017Z,0
2017-04-29T02:27:03.537Z,0
2017-04-29T02:27:44.059Z,0
2017-04-29T02:28:24.578Z,0
2017-04-29T02:29:05.102Z,0
2017-04-29T02:29:45.670Z,0
2017-04-29T02:30:26.132Z,0
2017-04-29T02:31:06.646Z,0
2017-04-29T02:31:47.163Z,0
2017-04-29T02:34:20.774Z,0
2017-04-29T02:35:02.190Z,0
2017-04-29T02:37:15.522Z,0
2017-04-29T02:37:56.043Z,0
2017-04-29T02:38:36.557Z,0
2017-04-29T02:39:17.085Z,0
2017-04-29T02:39:57.592Z,0
2017-04-29T02:40:38.101Z,0
2017-04-29T02:41:18.600Z,0
2017-04-29T02:41:59.121Z,0
2017-04-29T02:42:39.644Z,0
2017-04-29T02:43:20.163Z,0
2017-04-29T02:44:00.672Z,0
2017-04-29T02:44:41.191Z,0
2017-04-29T02:45:21.711Z,0
2017-04-29T02:46:03.144Z,0
2017-04-29T02:46:43.625Z,0
2017-04-29T02:47:24.141Z,0
2017-04-29T02:48:04.654Z,0
2017-04-29T02:48:45.174Z,0
2017-04-29T02:49:25.688Z,0
2017-04-29T02:50:06.222Z,0
2017-04-29T02:50:47.432Z,0
2017-04-29T02:51:27.947Z,0
2017-04-29T02:52:08.462Z,0
2017-04-29T02:52:48.979Z,0
2017-04-29T02:53:29.495Z,0
2017-04-29T02:54:10.010Z,0
2017-04-29T02:54:50.526Z,0
2017-04-29T02:55:33.659Z,0
2017-04-29T02:56:14.183Z,0
2017-04-29T02:56:54.695Z,0
2017-04-29T02:57:35.195Z,0
2017-04-29T02:58:15.697Z,0
2017-04-29T02:58:56.215Z,0
2017-04-29T02:59:36.725Z,0
2017-04-29T03:00:17.254Z,0
2017-04-29T03:00:57.781Z,0
2017-04-29T03:01:38.292Z,0
2017-04-29T03:02:18.832Z,0
2017-04-29T03:02:59.352Z,0
2017-04-29T03:03:39.860Z,0
2017-04-29T03:04:20.372Z,0
2017-04-29T03:05:00.894Z,0
2017-04-29T03:05:41.389Z,0
2017-04-29T03:06:21.911Z,0
2017-04-29T03:07:02.429Z,0
2017-04-29T03:07:42.947Z,0
2017-04-29T03:08:23.455Z,0
2017-04-29T03:09:03.975Z,0
2017-04-29T03:09:44.487Z,0
2017-04-29T03:10:25.017Z,0
2017-04-29T03:11:05.541Z,0
2017-04-29T03:11:46.065Z,0
2017-04-29T03:12:26.586Z,0
2017-04-29T03:13:07.113Z,0
2017-04-29T03:13:47.614Z,0
2017-04-29T03:14:28.135Z,0
2017-04-29T03:15:08.644Z,0
2017-04-29T03:15:49.207Z,0
2017-04-29T03:16:29.756Z,0
2017-04-29T03:17:10.268Z,0
2017-04-29T03:17:50.787Z,0
2017-04-29T03:18:31.313Z,0
2017-04-29T03:19:11.864Z,0
2017-04-29T03:19:52.386Z,0
2017-04-29T03:20:32.893Z,0
2017-04-29T03:21:13.418Z,0
2017-04-29T03:21:53.934Z,0
2017-04-29T03:22:34.448Z,0
2017-04-29T03:23:14.987Z,0
2017-04-29T03:23:55.482Z,0
2017-04-29T03:24:35.993Z,0
2017-04-29T03:25:16.514Z,0
2017-04-29T03:25:57.015Z,0
2017-04-29T03:26:37.534Z,0
2017-04-29T03:27:18.060Z,0
2017-04-29T03:27:58.560Z,0
2017-04-29T03:28:39.066Z,0
2017-04-29T03:29:19.588Z,0
2017-04-29T03:30:00.092Z,0
2017-04-29T03:30:40.603Z,0
2017-04-29T03:31:21.100Z,0
2017-04-29T03:32:01.599Z,0
2017-04-29T03:32:42.080Z,0
2017-04-29T03:33:22.534Z,0
2017-04-29T03:34:03.102Z,0
2017-04-29T03:34:43.577Z,0
2017-04-29T03:35:24.062Z,0
2017-04-29T03:36:04.535Z,0
2017-04-29T03:36:45.013Z,0
2017-04-29T03:37:25.554Z,0
2017-04-29T03:38:06.055Z,0
2017-04-29T03:38:46.581Z,0
2017-04-29T03:39:27.085Z,4
2017-04-29T03:40:07.601Z,4
2017-04-29T03:40:48.119Z,0
2017-04-29T03:41:28.629Z,0
2017-04-29T03:42:09.149Z,0
2017-04-29T03:42:49.673Z,0
2017-04-29T03:43:30.200Z,0
2017-04-29T03:44:10.713Z,0
2017-04-29T03:44:51.265Z,4
2017-04-29T03:45:31.778Z,4
2017-04-29T03:46:12.305Z,4
2017-04-29T03:46:52.817Z,4
2017-04-29T03:47:33.350Z,0
2017-04-29T03:48:13.860Z,4
2017-04-29T03:48:54.378Z,4
2017-04-29T03:49:34.893Z,4
2017-04-29T03:50:15.413Z,8
2017-04-29T03:50:55.955Z,4
2017-04-29T03:51:36.424Z,8
2017-04-29T03:52:16.941Z,8
2017-04-29T03:52:57.455Z,8
2017-04-29T03:53:37.973Z,8
2017-04-29T03:54:18.480Z,8
2017-04-29T03:54:59.012Z,8
2017-04-29T03:55:39.516Z,12
2017-04-29T03:56:20.032Z,12
2017-04-29T03:57:00.557Z,16
2017-04-29T03:57:41.072Z,16
2017-04-29T03:58:21.557Z,16
2017-04-29T03:59:02.071Z,20
2017-04-29T03:59:42.623Z,24
2017-04-29T04:00:23.135Z,24
2017-04-29T04:01:03.650Z,28
2017-04-29T04:01:44.181Z,32
2017-04-29T04:02:24.711Z,32
2017-04-29T04:03:05.227Z,40
2017-04-29T04:03:45.743Z,44
2017-04-29T04:04:26.268Z,48
2017-04-29T04:05:06.786Z,52
2017-04-29T04:05:47.301Z,60
2017-04-29T04:06:27.822Z,64
2017-04-29T04:07:08.351Z,68
2017-04-29T04:07:48.851Z,76
2017-04-29T04:08:29.357Z,76
2017-04-29T04:09:09.873Z,84
2017-04-29T04:09:50.414Z,88
2017-04-29T04:10:30.874Z,96
2017-04-29T04:11:11.416Z,96
2017-04-29T04:11:51.900Z,104
2017-04-29T04:12:32.460Z,108
2017-04-29T04:13:12.977Z,116
2017-04-29T04:13:53.504Z,120
2017-04-29T04:14:34.012Z,128
2017-04-29T04:15:14.514Z,136
2017-04-29T04:15:55.039Z,140
2017-04-29T04:16:35.559Z,148
2017-04-29T04:17:16.073Z,156
2017-04-29T04:17:56.588Z,164
2017-04-29T04:18:37.112Z,172
2017-04-29T04:19:17.641Z,184
2017-04-29T04:19:58.157Z,196
2017-04-29T04:20:38.664Z,208
2017-04-29T04:21:19.179Z,224
2017-04-29T04:21:59.692Z,240
2017-04-29T04:22:40.216Z,252
2017-04-29T04:23:20.726Z,272
2017-04-29T04:24:01.241Z,288
2017-04-29T04:24:41.758Z,304
2017-04-29T04:25:22.269Z,324
2017-04-29T04:26:02.823Z,344
2017-04-29T04:26:43.301Z,364
2017-04-29T04:27:23.759Z,380
2017-04-29T04:28:04.276Z,400
2017-04-29T04:28:44.811Z,424
2017-04-29T04:29:25.332Z,444
2017-04-29T04:30:05.859Z,460
2017-04-29T04:30:46.384Z,480
2017-04-29T04:31:26.887Z,496
2017-04-29T04:32:07.396Z,512
2017-04-29T04:32:47.928Z,524
2017-04-29T04:33:28.407Z,536
2017-04-29T04:34:08.915Z,548
2017-04-29T04:34:49.424Z,564
2017-04-29T04:35:29.941Z,588
2017-04-29T04:36:10.443Z,620
2017-04-29T04:36:50.947Z,652
2017-04-29T04:37:31.453Z,692
2017-04-29T04:38:11.963Z,732
2017-04-29T04:38:52.470Z,764
2017-04-29T04:39:32.985Z,792
2017-04-29T04:40:13.498Z,820
2017-04-29T04:40:54.015Z,852
2017-04-29T04:41:34.524Z,896
2017-04-29T04:42:15.040Z,944
2017-04-29T04:42:55.562Z,992
2017-04-29T04:43:36.062Z,1048
2017-04-29T04:44:16.580Z,1104
2017-04-29T04:44:57.096Z,1160
2017-04-29T04:45:37.611Z,1204
2017-04-29T04:46:18.128Z,1240
2017-04-29T04:46:58.653Z,1268
2017-04-29T04:47:39.147Z,1272
2017-04-29T04:48:19.671Z,1280
2017-04-29T04:49:00.206Z,1300
2017-04-29T04:49:40.731Z,1328
2017-04-29T04:50:21.247Z,1364
2017-04-29T04:51:01.761Z,1408
2017-04-29T04:51:42.286Z,1456
2017-04-29T04:52:22.810Z,1500
2017-04-29T04:53:03.332Z,1556
2017-04-29T04:53:43.866Z,1600
2017-04-29T04:54:24.377Z,1644
2017-04-29T04:55:04.899Z,1680
2017-04-29T04:55:45.960Z,1708
2017-04-29T04:56:25.972Z,1744
2017-04-29T04:57:06.491Z,1784
2017-04-29T04:57:47.065Z,1832
2017-04-29T04:59:45.244Z,2008
2017-04-29T05:00:25.762Z,2112
2017-04-29T05:01:06.280Z,2228
2017-04-29T05:01:46.912Z,2348
2017-04-29T05:02:27.374Z,2456
2017-04-29T05:03:07.896Z,2564
2017-04-29T05:03:48.405Z,2628
2017-04-29T05:04:28.917Z,2688
2017-04-29T05:05:09.452Z,2752
2017-04-29T05:05:49.937Z,2796
2017-04-29T05:06:30.442Z,2824
2017-04-29T05:07:10.956Z,2848
2017-04-29T05:07:51.469Z,2872
2017-04-29T05:08:31.976Z,2888
2017-04-29T05:09:12.491Z,2896
2017-04-29T05:09:52.989Z,2916
2017-04-29T05:10:33.511Z,2932
2017-04-29T05:11:14.029Z,2956
2017-04-29T05:11:54.549Z,2988
2017-04-29T05:12:35.069Z,3024
2017-04-29T05:13:15.583Z,3044
2017-04-29T05:13:56.168Z,3068
2017-04-29T05:14:36.696Z,3080
2017-04-29T05:15:17.218Z,3096
2017-04-29T05:15:57.745Z,3124
2017-04-29T05:16:38.272Z,3152
2017-04-29T05:17:18.775Z,3192
2017-04-29T05:17:59.290Z,3236
2017-04-29T05:18:39.811Z,3288
2017-04-29T05:19:20.322Z,3348
2017-04-29T05:20:00.835Z,3404
2017-04-29T05:20:41.448Z,3480
2017-04-29T05:21:21.977Z,3560
2017-04-29T05:22:02.484Z,3636
2017-04-29T05:22:43.003Z,3704
2017-04-29T05:23:23.527Z,3776
2017-04-29T05:24:04.053Z,3864
2017-04-29T05:24:44.570Z,3944
2017-04-29T05:25:25.088Z,4028
2017-04-29T05:26:05.597Z,4108
2017-04-29T05:26:46.116Z,4172
2017-04-29T05:27:26.635Z,4220
2017-04-29T05:28:07.159Z,4244
2017-04-29T05:28:47.656Z,4256
2017-04-29T05:29:28.177Z,4272
2017-04-29T05:30:08.696Z,4340
2017-04-29T05:30:49.231Z,4432
2017-04-29T05:31:29.754Z,4560
2017-04-29T05:32:10.214Z,4712
2017-04-29T05:32:50.751Z,4872
2017-04-29T05:33:31.266Z,5080
2017-04-29T05:34:11.785Z,5324
2017-04-29T05:34:52.305Z,5580
2017-04-29T05:35:32.798Z,5744
2017-04-29T05:36:13.319Z,6004
2017-04-29T05:36:53.950Z,6312
2017-04-29T05:37:34.439Z,6644
2017-04-29T05:38:14.907Z,6868
2017-04-29T05:38:55.429Z,6956
2017-04-29T05:39:35.927Z,6896
2017-04-29T05:40:16.440Z,6380
2017-04-29T05:40:56.951Z,6232
2017-04-29T05:41:37.448Z,6076
2017-04-29T05:42:17.952Z,6292
2017-04-29T05:42:58.479Z,6460
2017-04-29T05:43:38.991Z,6816
2017-04-29T05:44:19.516Z,7080
2017-04-29T05:45:00.038Z,6984
2017-04-29T05:45:40.560Z,6596
2017-04-29T05:46:21.097Z,6388
2017-04-29T05:47:01.653Z,6732
2017-04-29T05:47:42.135Z,6920
2017-04-29T05:48:22.661Z,6892
2017-04-29T05:49:03.177Z,6784
2017-04-29T05:49:43.684Z,6588
2017-04-29T05:50:24.245Z,6020
2017-04-29T05:51:04.687Z,5796
2017-04-29T05:51:45.191Z,5588
2017-04-29T05:52:25.733Z,5652
2017-04-29T05:53:06.245Z,5668
2017-04-29T05:53:46.781Z,5284
2017-04-29T05:54:27.303Z,4860
2017-04-29T05:55:07.815Z,4404
2017-04-29T05:55:48.333Z,4228
2017-04-29T05:56:28.840Z,4020
2017-04-29T05:57:09.392Z,3860
2017-04-29T05:57:49.920Z,3828
2017-04-29T05:58:30.425Z,3820
2017-04-29T05:59:10.945Z,3784
2017-04-29T05:59:51.454Z,3772
2017-04-29T06:00:31.967Z,3784
2017-04-29T06:01:12.492Z,4008
2017-04-29T06:01:53.014Z,3780
2017-04-29T06:02:33.531Z,3884
2017-04-29T06:03:14.067Z,3984
2017-04-29T06:03:54.580Z,4056
2017-04-29T06:04:35.110Z,4152
2017-04-29T06:05:15.646Z,4408
2017-04-29T06:05:56.129Z,4408
2017-04-29T06:06:36.656Z,4508
2017-04-29T06:07:17.196Z,4720
2017-04-29T06:07:57.635Z,4908
2017-04-29T06:08:38.146Z,5156
2017-04-29T06:09:18.609Z,5396
2017-04-29T06:09:59.109Z,5596
2017-04-29T06:10:39.615Z,5776
2017-04-29T06:11:20.206Z,5824
2017-04-29T06:12:00.673Z,5744
2017-04-29T06:12:41.116Z,5604
2017-04-29T06:13:21.660Z,5468
2017-04-29T06:14:02.265Z,5444
2017-04-29T06:14:42.668Z,5156
2017-04-29T06:17:01.125Z,5268
2017-04-29T06:17:41.680Z,5356
2017-04-29T06:18:22.180Z,5468
2017-04-29T06:19:02.691Z,5404
2017-04-29T06:19:43.212Z,5360
2017-04-29T06:20:23.735Z,5328
2017-04-29T06:21:04.272Z,5396
2017-04-29T06:21:44.781Z,5520
2017-04-29T06:22:25.304Z,5756
2017-04-29T06:23:05.815Z,5896
2017-04-29T06:23:46.350Z,6132
2017-04-29T06:24:26.909Z,6308
2017-04-29T06:25:07.395Z,6296
2017-04-29T06:25:47.934Z,6452
2017-04-29T06:26:28.426Z,6840
2017-04-29T06:27:08.932Z,7368
2017-04-29T06:27:49.441Z,7432
2017-04-29T06:28:29.973Z,7476
2017-04-29T06:29:10.591Z,7376
2017-04-29T06:29:51.055Z,7352
2017-04-29T06:30:31.609Z,7096
2017-04-29T06:31:12.087Z,6548
2017-04-29T06:31:52.590Z,6704
2017-04-29T06:32:33.102Z,6972
2017-04-29T06:33:13.626Z,6732
2017-04-29T06:33:54.120Z,7004
2017-04-29T06:34:34.623Z,6964
2017-04-29T06:35:15.152Z,7056
2017-04-29T06:35:55.704Z,7144
2017-04-29T06:36:36.382Z,7244
2017-04-29T06:37:16.934Z,7156
2017-04-29T06:37:57.649Z,7188
2017-04-29T06:38:37.997Z,7148
2017-04-29T06:39:18.493Z,6960
2017-04-29T06:39:59.032Z,7580
2017-04-29T06:40:39.479Z,6392
2017-04-29T06:41:19.980Z,6156
2017-04-29T06:42:00.496Z,7076
2017-04-29T06:42:41.024Z,6224
2017-04-29T06:43:21.474Z,5932
2017-04-29T06:44:02.002Z,6608
2017-04-29T06:44:42.452Z,6408
2017-04-29T06:45:22.952Z,5560
2017-04-29T06:46:03.470Z,5616
2017-04-29T06:46:43.923Z,6596
2017-04-29T06:47:24.427Z,7296
2017-04-29T06:48:04.903Z,7876
2017-04-29T06:48:45.419Z,7196
2017-04-29T06:49:25.916Z,7560
2017-04-29T06:50:06.437Z,7648
2017-04-29T06:50:46.938Z,7624
2017-04-29T06:51:27.432Z,7556
2017-04-29T06:52:07.948Z,7508
2017-04-29T06:52:48.413Z,7528
2017-04-29T06:53:28.915Z,7588
2017-04-29T06:54:09.431Z,7596
2017-04-29T06:54:49.931Z,7540
2017-04-29T06:55:30.418Z,7572
2017-04-29T06:56:10.959Z,7580
2017-04-29T06:56:51.400Z,7520
2017-04-29T06:57:31.908Z,7452
2017-04-29T06:58:12.398Z,7448
2017-04-29T06:58:52.914Z,7480
2017-04-29T06:59:33.406Z,7556
2017-04-29T07:00:13.914Z,7512
2017-04-29T07:00:54.398Z,7480
2017-04-29T07:01:34.889Z,7504
2017-04-29T07:02:15.400Z,7472
2017-04-29T07:02:55.860Z,7540
2017-04-29T07:03:36.387Z,7580
2017-04-29T07:04:16.876Z,7568
2017-04-29T07:04:57.416Z,7568
2017-04-29T07:05:37.870Z,7616
2017-04-29T07:06:18.398Z,7564
2017-04-29T07:06:58.857Z,7484
2017-04-29T07:07:39.359Z,7404
2017-04-29T07:10:07.434Z,7336
2017-04-29T07:10:47.960Z,7292
2017-04-29T07:11:28.472Z,7328
2017-04-29T07:12:09.044Z,7412
2017-04-29T07:12:49.557Z,7520
2017-04-29T07:13:30.092Z,7664
2017-04-29T07:14:10.621Z,7772
2017-04-29T07:14:51.155Z,7848
2017-04-29T07:15:31.864Z,8008
2017-04-29T07:16:12.166Z,8112
2017-04-29T07:16:52.687Z,8120
2017-04-29T07:17:33.216Z,8232
2017-04-29T07:18:13.720Z,8260
2017-04-29T07:18:54.239Z,8228
2017-04-29T07:19:34.776Z,8236
2017-04-29T07:20:15.267Z,8132
2017-04-29T07:20:55.760Z,8112
2017-04-29T07:21:36.268Z,8152
2017-04-29T07:22:16.807Z,8220
2017-04-29T07:22:57.321Z,8256
2017-04-29T07:23:37.819Z,8412
2017-04-29T07:24:18.346Z,8524
2017-04-29T07:24:58.854Z,8568
2017-04-29T07:25:39.370Z,8496
2017-04-29T07:26:19.904Z,8396
2017-04-29T07:27:00.405Z,8276
2017-04-29T07:27:40.926Z,8128
2017-04-29T07:28:21.442Z,8036
2017-04-29T07:29:01.942Z,7812
2017-04-29T07:29:42.454Z,7764
2017-04-29T07:30:22.939Z,7612
2017-04-29T07:31:03.463Z,7504
2017-04-29T07:31:43.998Z,7428
2017-04-29T07:32:24.516Z,7360
2017-04-29T07:33:05.103Z,7236
2017-04-29T07:33:45.640Z,7200
2017-04-29T07:34:26.159Z,7064
2017-04-29T07:35:06.714Z,7024
2017-04-29T07:35:47.233Z,7076
2017-04-29T07:36:27.767Z,7148
2017-04-29T07:37:08.278Z,7124
2017-04-29T07:37:48.800Z,7116
2017-04-29T07:38:29.318Z,7048
2017-04-29T07:39:09.847Z,6912
2017-04-29T07:39:50.355Z,6832
2017-04-29T07:42:18.687Z,6696
2017-04-29T07:42:59.199Z,6676
2017-04-29T07:43:39.727Z,6644
2017-04-29T07:44:20.259Z,6620
2017-04-29T07:45:00.809Z,6552
2017-04-29T07:45:41.328Z,6476
2017-04-29T07:46:21.908Z,6392
2017-04-29T07:47:02.414Z,6316
2017-04-29T07:47:42.946Z,6268
2017-04-29T07:48:23.468Z,6252
2017-04-29T07:49:04.000Z,6200
2017-04-29T07:49:44.530Z,6180
2017-04-29T07:50:25.078Z,6160
2017-04-29T07:51:05.583Z,6120
2017-04-29T07:51:46.095Z,6088
2017-04-29T07:52:26.652Z,6036
2017-04-29T07:53:07.211Z,5980
2017-04-29T07:53:47.739Z,5948
2017-04-29T07:54:28.254Z,5908
2017-04-29T07:55:08.791Z,5868
2017-04-29T07:55:49.347Z,5864
2017-04-29T07:56:29.906Z,5836
2017-04-29T07:57:10.444Z,5808
2017-04-29T07:57:50.954Z,5776
2017-04-29T07:58:31.488Z,5740
2017-04-29T07:59:12.043Z,5696
2017-04-29T07:59:52.553Z,5668
2017-04-29T08:00:33.080Z,5628
2017-04-29T08:01:13.600Z,5632
2017-04-29T08:01:54.532Z,5544
2017-04-29T08:02:34.695Z,5448
2017-04-29T08:03:15.178Z,5324
2017-04-29T08:03:55.701Z,5200
2017-04-29T08:04:36.247Z,5080
2017-04-29T08:05:16.706Z,4992
2017-04-29T08:05:57.235Z,4944
2017-04-29T08:06:37.793Z,4924
2017-04-29T08:07:18.296Z,4928
2017-04-29T08:07:58.822Z,4904
2017-04-29T08:08:39.353Z,4880
2017-04-29T08:09:19.876Z,4848
2017-04-29T08:10:00.406Z,4884
2017-04-29T08:10:40.936Z,4840
2017-04-29T08:11:21.474Z,4856
2017-04-29T08:12:02.018Z,4820
2017-04-29T08:12:42.582Z,4824
2017-04-29T08:13:23.098Z,4808
2017-04-29T08:14:03.664Z,4780
2017-04-29T08:14:44.196Z,4768
2017-04-29T08:15:24.716Z,4748
2017-04-29T08:16:05.250Z,4740
2017-04-29T08:16:45.775Z,4716
2017-04-29T08:17:26.312Z,4716
2017-04-29T08:18:06.841Z,4732
2017-04-29T08:18:47.375Z,4760
2017-04-29T08:19:27.906Z,4788
2017-04-29T08:20:08.409Z,4800
2017-04-29T08:20:48.953Z,4824
2017-04-29T08:21:29.508Z,4844
2017-04-29T08:22:10.033Z,4900
2017-04-29T08:22:50.558Z,4920
2017-04-29T08:25:19.121Z,4820
2017-04-29T08:25:59.738Z,4732
2017-04-29T08:26:40.285Z,4656
2017-04-29T08:27:20.843Z,4680
2017-04-29T08:28:01.347Z,4672
2017-04-29T08:28:41.891Z,4696
2017-04-29T08:29:22.412Z,4788
2017-04-29T08:30:02.952Z,4896
2017-04-29T08:30:43.445Z,4940
2017-04-29T08:31:23.963Z,4912
2017-04-29T08:32:04.485Z,4852
2017-04-29T08:32:45.029Z,4784
2017-04-29T08:33:25.528Z,4716
2017-04-29T08:34:06.054Z,4668
2017-04-29T08:34:46.577Z,4756
2017-04-29T08:35:27.038Z,4988
2017-04-29T08:36:07.571Z,5156
2017-04-29T08:36:48.088Z,5300
2017-04-29T08:37:28.619Z,5476
2017-04-29T08:38:09.093Z,5684
2017-04-29T08:38:49.580Z,5792
2017-04-29T08:39:30.087Z,5852
2017-04-29T08:40:10.626Z,5936
2017-04-29T08:40:51.149Z,5988
2017-04-29T08:41:31.669Z,5948
2017-04-29T08:42:12.224Z,5880
2017-04-29T08:42:52.707Z,5760
2017-04-29T08:43:33.238Z,5628
2017-04-29T08:44:13.778Z,5520
2017-04-29T08:44:54.332Z,5488
2017-04-29T08:45:34.831Z,5576
2017-04-29T08:46:15.420Z,5744
2017-04-29T08:46:55.924Z,5884
2017-04-29T08:47:36.449Z,6044
2017-04-29T08:48:17.018Z,6312
2017-04-29T08:48:57.537Z,6008
2017-04-29T08:49:38.057Z,6484
2017-04-29T08:50:18.587Z,6496
2017-04-29T08:50:59.401Z,6480
2017-04-29T08:51:39.643Z,6340
2017-04-29T08:52:20.266Z,6376
2017-04-29T08:53:01.073Z,6392
2017-04-29T08:53:41.489Z,6288
2017-04-29T08:54:22.037Z,6112
2017-04-29T08:55:02.489Z,5924
2017-04-29T08:55:42.994Z,5768
2017-04-29T08:56:23.494Z,5660
2017-04-29T08:57:04.002Z,5688
2017-04-29T08:57:44.517Z,5728
2017-04-29T08:58:25.094Z,5732
2017-04-29T08:59:05.659Z,5756
2017-04-29T08:59:46.137Z,5884
2017-04-29T09:00:26.682Z,5664
2017-04-29T09:01:07.157Z,5520
2017-04-29T09:01:47.650Z,6224
2017-04-29T09:02:28.142Z,6484
2017-04-29T09:03:08.670Z,6552
2017-04-29T09:03:49.197Z,6672
2017-04-29T09:04:29.696Z,6888
2017-04-29T09:05:10.197Z,6976
2017-04-29T09:05:50.685Z,7032
2017-04-29T09:06:31.230Z,6888
2017-04-29T09:07:11.764Z,6720
2017-04-29T09:07:52.331Z,6504
2017-04-29T09:08:32.869Z,6400
2017-04-29T09:09:13.342Z,6376
2017-04-29T09:09:53.846Z,6280
2017-04-29T09:10:34.567Z,6276
2017-04-29T09:11:14.984Z,6184
2017-04-29T09:11:55.568Z,5576
2017-04-29T09:12:36.113Z,5928
2017-04-29T09:13:26.580Z,5408
2017-04-29T09:14:07.078Z,5132
2017-04-29T09:14:47.610Z,5084
2017-04-29T09:15:28.049Z,5108
2017-04-29T09:16:08.564Z,5016
2017-04-29T09:16:49.078Z,4884
2017-04-29T09:17:29.570Z,4880
2017-04-29T09:18:10.066Z,4816
2017-04-29T09:18:50.563Z,4784
2017-04-29T09:19:31.187Z,4184
2017-04-29T09:20:11.701Z,4664
2017-04-29T09:20:52.330Z,4616
2017-04-29T09:21:32.811Z,4616
2017-04-29T09:22:18.156Z,4660
2017-04-29T09:23:00.469Z,4772
2017-04-29T09:23:41.001Z,4900
2017-04-29T09:24:21.645Z,5032
2017-04-29T09:25:02.240Z,4456
2017-04-29T09:25:42.655Z,4656
2017-04-29T09:26:23.170Z,4736
2017-04-29T09:27:03.614Z,4836
2017-04-29T09:27:44.127Z,4964
2017-04-29T09:28:24.650Z,5220
2017-04-29T09:29:05.167Z,5304
2017-04-29T09:29:45.821Z,5444
2017-04-29T09:30:26.235Z,5412
2017-04-29T09:31:06.765Z,5368
2017-04-29T09:31:47.286Z,5232
2017-04-29T09:32:27.821Z,5092
2017-04-29T09:33:08.360Z,5004
2017-04-29T09:33:48.879Z,4988
2017-04-29T09:34:29.445Z,4992
2017-04-29T09:35:09.935Z,5012
2017-04-29T09:35:50.512Z,5076
2017-04-29T09:36:31.035Z,5176
2017-04-29T09:37:11.579Z,5296
2017-04-29T09:37:52.082Z,5384