createdAt,value
2023-04-16T00:00:39.949Z,6.20
2023-04-16T00:03:33.663Z,5.90
2023-04-16T00:06:20.751Z,6.00
2023-04-16T00:09:07.436Z,3.70
2023-04-16T00:11:54.141Z,6.60
2023-04-16T00:14:40.666Z,6.50
2023-04-16T00:17:27.505Z,5.50
2023-04-16T00:20:13.877Z,6.20
2023-04-16T00:23:00.690Z,6.80
2023-04-16T00:25:47.596Z,5.90
2023-04-16T00:28:34.504Z,4.20
2023-04-16T00:31:32.928Z,5.60
2023-04-16T00:34:19.473Z,6.70
2023-04-16T00:37:06.100Z,4.90
2023-04-16T00:39:52.595Z,5.60
2023-04-16T00:42:38.929Z,6.30
2023-04-16T00:45:25.223Z,6.50
2023-04-16T00:48:11.551Z,6.70
2023-04-16T00:50:59.430Z,5.90
2023-04-16T00:53:46.627Z,5.80
2023-04-16T00:56:35.697Z,4.20
2023-04-16T00:59:22.934Z,6.50
2023-04-16T01:02:09.564Z,6.10
2023-04-16T01:04:56.415Z,5.70
2023-04-16T01:07:43.077Z,6.90
2023-04-16T01:10:29.448Z,5.30
2023-04-16T01:13:16.248Z,4.80
2023-04-16T01:16:03.171Z,6.40
2023-04-16T01:18:49.548Z,6.10
2023-04-16T01:21:36.267Z,7.80
2023-04-16T01:24:23.247Z,6.90
2023-04-16T01:27:10.016Z,5.50
2023-04-16T01:29:56.421Z,4.20
2023-04-16T01:32:47.984Z,5.10
2023-04-16T01:35:34.453Z,7.50
2023-04-16T01:38:21.009Z,6.60
2023-04-16T01:41:07.844Z,5.10
2023-04-16T01:43:55.048Z,6.20
2023-04-16T01:46:45.195Z,6.10
2023-04-16T01:49:32.412Z,6.20
2023-04-16T01:52:19.384Z,7.20
2023-04-16T01:55:07.282Z,6.40
2023-04-16T01:57:53.917Z,6.70
2023-04-16T02:00:42.057Z,6.70
2023-04-16T02:03:28.860Z,6.20
2023-04-16T02:06:15.539Z,7.70
2023-04-16T02:09:02.205Z,7.20
2023-04-16T02:11:48.892Z,7.40
2023-04-16T02:14:35.394Z,7.20
2023-04-16T02:17:21.757Z,6.40
2023-04-16T02:20:11.336Z,7.00
2023-04-16T02:23:02.559Z,6.60
2023-04-16T02:25:49.513Z,6.70
2023-04-16T02:28:35.954Z,7.00
2023-04-16T02:31:23.468Z,5.70
2023-04-16T02:34:10.359Z,6.70
2023-04-16T02:36:58.333Z,6.00
2023-04-16T02:39:45.116Z,6.90
2023-04-16T02:42:33.598Z,7.70
2023-04-16T02:45:20.989Z,6.50
2023-04-16T02:48:09.048Z,7.10
2023-04-16T02:50:55.842Z,7.20
2023-04-16T02:53:46.002Z,6.00
2023-04-16T02:56:32.306Z,7.40
2023-04-16T02:59:18.766Z,7.90
2023-04-16T03:02:05.403Z,7.40
2023-04-16T03:04:52.124Z,5.90
2023-04-16T03:07:39.350Z,6.60
2023-04-16T03:10:25.638Z,6.30
2023-04-16T03:13:12.218Z,7.30
2023-04-16T03:15:58.881Z,7.60
2023-04-16T03:18:45.367Z,6.20
2023-04-16T03:21:31.890Z,7.50
2023-04-16T03:24:18.733Z,6.20
2023-04-16T03:27:08.099Z,5.40
2023-04-16T03:29:54.871Z,7.00
2023-04-16T03:32:42.622Z,6.40
2023-04-16T03:35:29.948Z,6.10
2023-04-16T03:38:16.646Z,6.40
2023-04-16T03:41:03.323Z,5.40
2023-04-16T03:43:50.929Z,6.10
2023-04-16T03:46:37.719Z,6.30
2023-04-16T03:49:24.218Z,6.50
2023-04-16T03:52:11.574Z,7.30
2023-04-16T03:54:58.065Z,6.30
2023-04-16T04:00:36.205Z,5.20
2023-04-16T04:03:29.439Z,5.20
2023-04-16T04:06:16.515Z,6.40
2023-04-16T04:09:03.143Z,6.50
2023-04-16T04:11:50.854Z,6.50
2023-04-16T04:14:40.248Z,6.00
2023-04-16T04:17:26.878Z,4.90
2023-04-16T04:20:13.658Z,5.80
2023-04-16T04:23:03.496Z,6.20
2023-04-16T04:25:50.514Z,6.50
2023-04-16T04:28:36.981Z,6.00
2023-04-16T04:31:24.129Z,6.50
2023-04-16T04:34:10.631Z,5.40
2023-04-16T04:36:56.804Z,5.50
2023-04-16T04:39:43.608Z,6.80
2023-04-16T04:42:31.794Z,6.30
2023-04-16T04:45:19.284Z,6.10
2023-04-16T04:48:06.353Z,5.40
2023-04-16T04:50:53.965Z,5.50
2023-04-16T04:53:40.478Z,5.00
2023-04-16T04:56:27.160Z,6.20
2023-04-16T04:59:14.641Z,5.90
2023-04-16T05:02:03.419Z,5.40
2023-04-16T05:04:50.072Z,4.70
2023-04-16T05:07:36.961Z,4.30
2023-04-16T05:10:23.654Z,5.50
2023-04-16T05:13:10.039Z,5.10
2023-04-16T05:15:56.631Z,5.20
2023-04-16T05:18:42.951Z,5.50
2023-04-16T05:21:29.398Z,4.70
2023-04-16T05:24:15.793Z,4.90
2023-04-16T05:27:02.519Z,5.20
2023-04-16T05:29:49.072Z,5.30
2023-04-16T05:32:35.943Z,5.20
2023-04-16T05:35:22.791Z,4.30
2023-04-16T05:38:08.983Z,4.50
2023-04-16T05:40:56.234Z,5.80
2023-04-16T05:43:42.727Z,5.90
2023-04-16T05:46:29.264Z,5.20
2023-04-16T05:49:18.728Z,4.40
2023-04-16T05:52:05.739Z,4.00
2023-04-16T05:54:51.980Z,4.80
2023-04-16T05:57:38.407Z,5.80
2023-04-16T06:00:25.453Z,6.00
2023-04-16T06:03:11.931Z,5.90
2023-04-16T06:05:58.665Z,4.70
2023-04-16T06:08:45.505Z,4.90
2023-04-16T06:11:33.251Z,6.10
2023-04-16T06:14:21.249Z,5.40
2023-04-16T06:17:07.765Z,4.80
2023-04-16T06:19:54.264Z,4.00
2023-04-16T06:22:41.511Z,5.00
2023-04-16T06:25:28.160Z,5.70
2023-04-16T06:28:14.690Z,5.40
2023-04-16T06:31:01.199Z,5.10
2023-04-16T06:33:47.586Z,4.20
2023-04-16T06:36:34.040Z,4.80
2023-04-16T06:39:21.949Z,9.90
2023-04-16T06:42:08.459Z,6.80
2023-04-16T06:44:54.998Z,7.10
2023-04-16T06:47:41.378Z,8.20
2023-04-16T06:50:28.655Z,8.20
2023-04-16T06:53:15.860Z,9.40
2023-04-16T06:56:02.007Z,10.80
2023-04-16T06:58:48.403Z,8.60
2023-04-16T07:01:35.374Z,6.90
2023-04-16T07:04:21.961Z,6.50
2023-04-16T07:07:09.021Z,4.60
2023-04-16T07:09:55.519Z,5.70
2023-04-16T07:12:41.786Z,10.20
2023-04-16T07:15:28.908Z,9.60
2023-04-16T07:18:15.927Z,7.30
2023-04-16T07:21:02.371Z,6.80
2023-04-16T07:23:48.714Z,7.90
2023-04-16T07:26:35.459Z,7.30
2023-04-16T07:29:22.159Z,7.10
2023-04-16T07:32:08.829Z,6.90
2023-04-16T07:34:56.556Z,6.40
2023-04-16T07:37:42.906Z,7.90
2023-04-16T07:40:30.289Z,9.40
2023-04-16T07:43:16.978Z,9.50
2023-04-16T07:46:03.713Z,8.70
2023-04-16T07:48:50.529Z,9.10
2023-04-16T07:51:36.842Z,9.60
2023-04-16T07:54:23.518Z,10.70
2023-04-16T07:57:11.602Z,9.70
2023-04-16T07:59:58.407Z,10.00
2023-04-16T08:02:45.228Z,10.80
2023-04-16T08:05:31.708Z,8.90
2023-04-16T08:08:18.291Z,9.50
2023-04-16T08:11:04.840Z,9.10
2023-04-16T08:13:51.059Z,9.70
2023-04-16T08:16:38.848Z,9.60
2023-04-16T08:19:25.324Z,10.40
2023-04-16T08:22:12.926Z,8.80
2023-04-16T08:24:59.571Z,10.80
2023-04-16T08:27:46.095Z,10.70
2023-04-16T08:30:32.731Z,8.40
2023-04-16T08:33:19.240Z,9.20
2023-04-16T08:36:06.022Z,8.10
2023-04-16T08:38:52.832Z,8.10
2023-04-16T08:41:46.268Z,9.60
2023-04-16T08:44:35.355Z,9.20
2023-04-16T08:47:25.192Z,7.20
2023-04-16T08:50:15.263Z,8.60
2023-04-16T08:53:08.410Z,7.10
2023-04-16T08:55:59.792Z,9.60
2023-04-16T08:58:48.829Z,9.90
2023-04-16T09:01:36.115Z,9.00
2023-04-16T09:04:24.883Z,7.30
2023-04-16T09:07:12.143Z,7.00
2023-04-16T09:10:00.451Z,7.90
2023-04-16T09:12:46.979Z,7.60
2023-04-16T09:15:35.473Z,7.70
2023-04-16T09:18:21.812Z,7.20
2023-04-16T09:21:13.821Z,6.70
2023-04-16T09:24:01.653Z,7.70
2023-04-16T09:26:52.742Z,9.20
2023-04-16T09:29:41.724Z,7.90
2023-04-16T09:32:29.023Z,8.20
2023-04-16T09:35:18.913Z,8.40
2023-04-16T09:38:05.806Z,6.40
2023-04-16T09:41:08.827Z,6.50
2023-04-16T09:44:05.061Z,7.00
2023-04-16T09:46:51.827Z,8.40
2023-04-16T09:49:44.603Z,9.80
2023-04-16T09:52:31.445Z,8.00
2023-04-16T09:55:23.805Z,7.90
2023-04-16T09:58:10.596Z,7.90
2023-04-16T10:01:02.347Z,8.90
2023-04-16T10:03:51.071Z,10.30
2023-04-16T10:06:38.233Z,8.40
2023-04-16T10:09:24.836Z,8.20
2023-04-16T10:12:12.925Z,8.90
2023-04-16T10:14:59.328Z,6.90
2023-04-16T10:17:46.892Z,8.30
2023-04-16T10:20:34.212Z,6.00
2023-04-16T10:23:22.072Z,6.30
2023-04-16T10:26:09.054Z,6.30
2023-04-16T10:28:56.400Z,7.70
2023-04-16T10:31:43.342Z,8.90
2023-04-16T10:34:31.539Z,7.90
2023-04-16T10:37:18.775Z,6.10
2023-04-16T10:40:23.547Z,5.90
2023-04-16T10:43:18.041Z,6.30
2023-04-16T10:46:26.599Z,6.20
2023-04-16T10:49:19.311Z,5.70
2023-04-16T10:52:13.793Z,6.10
2023-04-16T10:55:01.273Z,6.20
2023-04-16T10:57:50.031Z,7.30
2023-04-16T11:00:50.511Z,6.60
2023-04-16T11:03:37.122Z,6.70
2023-04-16T11:06:26.585Z,6.40
2023-04-16T11:09:46.564Z,5.20
2023-04-16T11:12:38.216Z,7.40
2023-04-16T11:15:30.942Z,6.00
2023-04-16T11:18:20.588Z,6.80
2023-04-16T11:21:12.398Z,5.20
2023-04-16T11:23:58.994Z,5.90
2023-04-16T11:26:45.462Z,6.70
2023-04-16T11:29:31.836Z,6.50
2023-04-16T11:32:22.826Z,6.30
2023-04-16T11:35:17.964Z,5.50
2023-04-16T11:38:07.191Z,6.70
2023-04-16T11:40:54.326Z,6.60
2023-04-16T11:43:41.038Z,5.90
2023-04-16T11:46:40.605Z,5.90
2023-04-16T11:49:30.718Z,6.10
2023-04-16T11:55:14.158Z,6.30
2023-04-16T11:58:12.294Z,6.90
2023-04-16T12:01:00.497Z,8.80
2023-04-16T12:03:49.657Z,8.40
2023-04-16T12:06:36.701Z,7.60
2023-04-16T12:09:25.101Z,5.30
2023-04-16T12:12:31.587Z,7.10
2023-04-16T12:15:18.457Z,6.80
2023-04-16T12:18:08.446Z,9.20
2023-04-16T12:20:54.837Z,5.80
2023-04-16T12:23:42.674Z,5.90
2023-04-16T12:26:40.140Z,6.00
2023-04-16T12:29:28.076Z,6.10
2023-04-16T12:32:23.422Z,9.10
2023-04-16T12:35:13.296Z,6.40
2023-04-16T12:38:00.544Z,7.50
2023-04-16T12:40:47.361Z,9.00
2023-04-16T12:43:33.967Z,18.40
2023-04-16T12:46:20.334Z,7.70
2023-04-16T12:49:08.899Z,7.40
2023-04-16T12:51:55.956Z,8.80
2023-04-16T12:54:42.497Z,6.70
2023-04-16T12:57:29.054Z,11.60
2023-04-16T13:00:16.394Z,9.50
2023-04-16T13:03:03.054Z,6.70
2023-04-16T13:05:49.806Z,10.40
2023-04-16T13:08:37.445Z,7.80
2023-04-16T13:11:24.210Z,7.30
2023-04-16T13:14:11.065Z,7.50
2023-04-16T13:16:57.355Z,6.40
2023-04-16T13:19:43.733Z,6.40
2023-04-16T13:22:30.733Z,6.70
2023-04-16T13:25:17.495Z,8.10
2023-04-16T13:28:04.330Z,6.10
2023-04-16T13:30:50.982Z,6.90
2023-04-16T13:33:38.302Z,7.30
2023-04-16T13:36:27.426Z,7.70
2023-04-16T13:39:15.724Z,5.70
2023-04-16T13:42:02.722Z,7.50
2023-04-16T13:44:53.175Z,8.60
2023-04-16T13:47:43.449Z,8.20
2023-04-16T13:50:30.419Z,6.70
2023-04-16T13:53:16.900Z,6.30
2023-04-16T13:56:07.317Z,7.00
2023-04-16T13:58:53.741Z,6.50
2023-04-16T14:01:40.328Z,5.00
2023-04-16T14:04:26.550Z,4.50
2023-04-16T14:07:12.987Z,3.80
2023-04-16T14:09:59.607Z,3.70
2023-04-16T14:12:46.367Z,4.60
2023-04-16T14:15:33.188Z,5.00
2023-04-16T14:18:19.510Z,5.90
2023-04-16T14:21:06.022Z,6.00
2023-04-16T14:23:52.337Z,8.40
2023-04-16T14:26:38.791Z,9.20
2023-04-16T14:29:25.843Z,5.90
2023-04-16T14:32:12.570Z,5.40
2023-04-16T14:34:59.126Z,5.60
2023-04-16T14:37:46.689Z,6.20
2023-04-16T14:40:34.282Z,4.90
2023-04-16T14:43:20.750Z,5.80
2023-04-16T14:46:07.254Z,4.50
2023-04-16T14:48:53.704Z,4.90
2023-04-16T14:51:41.336Z,4.10
2023-04-16T14:54:28.374Z,6.20
2023-04-16T14:57:14.668Z,4.30
2023-04-16T15:00:01.294Z,5.30
2023-04-16T15:02:48.391Z,5.80
2023-04-16T15:05:35.810Z,5.20
2023-04-16T15:08:24.013Z,4.60
2023-04-16T15:11:11.024Z,5.10
2023-04-16T15:13:57.540Z,4.90
2023-04-16T15:16:46.157Z,4.50
2023-04-16T15:19:32.916Z,5.00
2023-04-16T15:22:19.633Z,5.30
2023-04-16T15:25:06.762Z,4.50
2023-04-16T15:27:53.239Z,5.70
2023-04-16T15:30:41.432Z,4.80
2023-04-16T15:33:28.327Z,5.10
2023-04-16T15:36:14.833Z,5.40
2023-04-16T15:39:01.545Z,5.30
2023-04-16T15:42:00.626Z,5.60
2023-04-16T15:44:48.112Z,6.00
2023-04-16T15:47:36.388Z,5.20
2023-04-16T15:50:23.191Z,5.00
2023-04-16T15:53:09.816Z,5.20
2023-04-16T15:55:56.598Z,4.70
2023-04-16T15:58:43.078Z,4.50
2023-04-16T16:01:29.896Z,5.20
2023-04-16T16:04:26.744Z,6.30
2023-04-16T16:07:15.520Z,6.80
2023-04-16T16:10:02.590Z,4.20
2023-04-16T16:12:49.483Z,6.00
2023-04-16T16:15:36.329Z,5.70
2023-04-16T16:18:22.752Z,5.10
2023-04-16T16:21:09.120Z,6.70
2023-04-16T16:23:55.511Z,7.40
2023-04-16T16:26:42.403Z,5.80
2023-04-16T16:29:28.608Z,6.70
2023-04-16T16:32:16.518Z,5.80
2023-04-16T16:35:03.014Z,3.40
2023-04-16T16:37:55.369Z,5.70
2023-04-16T16:40:42.008Z,5.70
2023-04-16T16:43:28.331Z,6.30
2023-04-16T16:46:14.957Z,5.70
2023-04-16T16:49:01.646Z,5.80
2023-04-16T16:51:48.765Z,6.20
2023-04-16T16:54:35.472Z,5.60
2023-04-16T16:57:21.849Z,5.40
2023-04-16T17:00:12.260Z,5.10
2023-04-16T17:05:45.359Z,6.20
2023-04-16T17:08:31.729Z,5.90
2023-04-16T17:11:18.284Z,6.10
2023-04-16T17:14:05.007Z,5.40
2023-04-16T17:16:51.713Z,7.10
2023-04-16T17:19:38.469Z,6.80
2023-04-16T17:22:25.076Z,8.00
2023-04-16T17:25:11.965Z,6.50
2023-04-16T17:27:58.755Z,7.50
2023-04-16T17:30:46.237Z,7.50
2023-04-16T17:33:32.866Z,9.30
2023-04-16T17:36:21.365Z,8.60
2023-04-16T17:39:07.997Z,9.30
2023-04-16T17:41:58.375Z,7.80
2023-04-16T17:44:45.320Z,8.20
2023-04-16T17:47:31.621Z,7.60
2023-04-16T17:50:18.764Z,8.90
2023-04-16T17:53:05.423Z,8.20
2023-04-16T17:55:55.190Z,6.40
2023-04-16T17:58:43.334Z,5.80
2023-04-16T18:01:30.312Z,5.10
2023-04-16T18:04:17.421Z,5.60
2023-04-16T18:07:04.303Z,5.30
2023-04-16T18:09:51.109Z,6.30
2023-04-16T18:12:37.658Z,5.80
2023-04-16T18:15:24.713Z,5.70
2023-04-16T18:18:11.196Z,5.80
2023-04-16T18:20:57.621Z,5.60
2023-04-16T18:23:44.991Z,6.40
2023-04-16T18:26:33.724Z,6.60
2023-04-16T18:29:25.008Z,6.00
2023-04-16T18:32:12.477Z,6.40
2023-04-16T18:34:59.510Z,5.70
2023-04-16T18:37:46.798Z,4.80
2023-04-16T18:40:37.334Z,5.80
2023-04-16T18:43:24.040Z,6.10
2023-04-16T18:46:10.705Z,5.80
2023-04-16T18:48:59.090Z,6.50
2023-04-16T18:51:45.760Z,6.00
2023-04-16T18:54:32.208Z,5.30
2023-04-16T18:57:18.559Z,5.10
2023-04-16T19:00:12.674Z,5.30
2023-04-16T19:02:59.413Z,5.20
2023-04-16T19:05:45.677Z,5.80
2023-04-16T19:08:32.156Z,5.30
2023-04-16T19:11:18.729Z,6.20
2023-04-16T19:14:05.956Z,5.20
2023-04-16T19:16:52.414Z,5.40
2023-04-16T19:19:38.943Z,6.40
2023-04-16T19:22:25.677Z,5.60
2023-04-16T19:25:12.005Z,5.40
2023-04-16T19:27:58.915Z,5.60
2023-04-16T19:30:46.768Z,5.80
2023-04-16T19:33:32.980Z,5.40
2023-04-16T19:36:19.077Z,6.40
2023-04-16T19:39:06.413Z,6.50
2023-04-16T19:41:52.588Z,5.30
2023-04-16T19:44:39.385Z,7.30
2023-04-16T19:47:25.778Z,6.10
2023-04-16T19:50:12.262Z,6.00
2023-04-16T19:52:58.696Z,5.80
2023-04-16T19:55:46.910Z,5.00
2023-04-16T19:58:33.791Z,4.80
2023-04-16T20:01:20.075Z,4.90
2023-04-16T20:04:07.310Z,5.00
2023-04-16T20:06:53.863Z,5.30
2023-04-16T20:09:40.538Z,5.20
2023-04-16T20:12:27.470Z,4.30
2023-04-16T20:15:14.007Z,4.50
2023-04-16T20:18:00.370Z,3.90
2023-04-16T20:20:47.486Z,4.60
2023-04-16T20:23:33.898Z,5.50
2023-04-16T20:26:20.586Z,4.50
2023-04-16T20:29:07.357Z,4.40
2023-04-16T20:31:53.558Z,6.30
2023-04-16T20:34:40.596Z,5.70
2023-04-16T20:37:29.118Z,7.70
2023-04-16T20:40:16.451Z,6.80
2023-04-16T20:43:03.065Z,6.50
2023-04-16T20:45:50.178Z,5.80
2023-04-16T20:48:38.546Z,5.50
2023-04-16T20:51:24.596Z,6.00
2023-04-16T20:54:11.219Z,6.30
2023-04-16T20:56:58.190Z,5.70
2023-04-16T20:59:44.727Z,6.10
2023-04-16T21:02:31.592Z,5.60
2023-04-16T21:05:21.346Z,5.30
2023-04-16T21:08:07.852Z,5.10
2023-04-16T21:10:54.448Z,6.10
2023-04-16T21:13:41.058Z,5.10
2023-04-16T21:16:27.586Z,5.80
2023-04-16T21:19:14.080Z,5.60
2023-04-16T21:22:02.709Z,5.70
2023-04-16T21:24:49.280Z,6.30
2023-04-16T21:27:35.783Z,4.70
2023-04-16T21:30:22.738Z,5.60
2023-04-16T21:33:09.528Z,4.70
2023-04-16T21:35:55.836Z,5.60
2023-04-16T21:38:42.649Z,6.50
2023-04-16T21:41:29.131Z,6.80
2023-04-16T21:44:15.522Z,7.40
2023-04-16T21:47:02.330Z,5.80
2023-04-16T21:49:49.109Z,6.10
2023-04-16T21:52:40.333Z,7.80
2023-04-16T21:55:27.202Z,8.10
2023-04-16T21:58:13.695Z,8.00
2023-04-16T22:01:00.245Z,8.00
2023-04-16T22:03:50.842Z,9.20
2023-04-16T22:06:37.738Z,6.60
2023-04-16T22:09:27.169Z,6.70
2023-04-16T22:12:13.944Z,8.40
2023-04-16T22:15:02.711Z,7.90
2023-04-16T22:17:50.137Z,8.10
2023-04-16T22:20:39.233Z,6.90
2023-04-16T22:23:26.402Z,5.50
2023-04-16T22:26:13.305Z,6.20
2023-04-16T22:28:59.781Z,6.20
2023-04-16T22:31:46.978Z,6.50
2023-04-16T22:34:33.367Z,7.20
2023-04-16T22:37:20.020Z,6.80
2023-04-16T22:40:11.430Z,6.50
2023-04-16T22:42:57.978Z,7.70
2023-04-16T22:45:46.157Z,8.40
2023-04-16T22:48:36.169Z,7.50
2023-04-16T22:51:24.566Z,9.10
2023-04-16T22:54:13.636Z,8.70
2023-04-16T22:57:01.037Z,8.50
2023-04-16T22:59:47.416Z,8.60
2023-04-16T23:02:34.019Z,8.40
2023-04-16T23:05:20.789Z,6.90
2023-04-16T23:08:07.524Z,8.80
2023-04-16T23:10:53.804Z,9.50
2023-04-16T23:13:40.287Z,8.90
2023-04-16T23:16:27.929Z,8.60
2023-04-16T23:19:15.687Z,8.90
2023-04-16T23:22:02.101Z,6.90
2023-04-16T23:24:48.523Z,6.90
2023-04-16T23:27:36.550Z,9.20
2023-04-16T23:30:23.061Z,10.00
2023-04-16T23:33:09.403Z,7.90
2023-04-16T23:35:56.022Z,8.80
2023-04-16T23:38:42.619Z,7.70
2023-04-16T23:41:29.254Z,6.60
2023-04-16T23:44:16.480Z,9.60
2023-04-16T23:47:02.963Z,9.30
2023-04-16T23:49:49.489Z,9.40
2023-04-16T23:52:36.855Z,8.30
2023-04-16T23:55:23.845Z,8.40
2023-04-16T23:58:10.345Z,8.70
