createdAt,value
2023-06-01T00:00:00.123Z,1020.5
2023-06-01T00:05:00.114Z,1020.7
2023-06-01T00:10:00.203Z,1020.6
2023-06-01T00:15:00.171Z,1020.6
2023-06-01T00:20:00.122Z,1020.6
2023-06-01T00:25:00.138Z,1020.6
2023-06-01T00:30:00.114Z,1020.6
2023-06-01T00:35:00.140Z,1020.5
2023-06-01T00:40:00.125Z,1020.5
2023-06-01T00:45:00.245Z,1020.5
2023-06-01T00:50:00.146Z,1020.5
2023-06-01T00:55:00.145Z,1020.5
2023-06-01T01:00:00.233Z,1020.5
2023-06-01T01:05:00.108Z,1020.4
2023-06-01T01:10:00.147Z,1020.4
2023-06-01T01:15:00.154Z,1020.5
2023-06-01T01:20:00.180Z,1020.5
2023-06-01T01:25:00.125Z,1020.5
2023-06-01T01:30:00.135Z,1020.4
2023-06-01T01:35:00.165Z,1020.5
2023-06-01T01:40:00.132Z,1020.5
2023-06-01T01:45:00.137Z,1020.5
2023-06-01T01:50:00.156Z,1020.6
2023-06-01T01:55:00.165Z,1020.5
2023-06-01T02:05:00.161Z,1020.5
2023-06-01T02:10:00.170Z,1020.4
2023-06-01T02:15:00.132Z,1020.3
2023-06-01T02:20:00.146Z,1020.3
2023-06-01T02:25:00.377Z,1020.3
2023-06-01T02:30:00.195Z,1020.3
2023-06-01T02:35:00.159Z,1020.3
2023-06-01T02:40:00.147Z,1020.2
2023-06-01T02:45:00.095Z,1020.2
2023-06-01T02:50:00.189Z,1020.2
2023-06-01T02:55:00.126Z,1020.2
2023-06-01T03:00:00.147Z,1020.2
2023-06-01T03:05:00.102Z,1020.1
2023-06-01T03:10:00.143Z,1020.1
2023-06-01T03:15:00.107Z,1020.2
2023-06-01T03:20:00.130Z,1020.2
2023-06-01T03:25:00.095Z,1020.2
2023-06-01T03:30:00.129Z,1020.2
2023-06-01T03:35:00.108Z,1020.1
2023-06-01T03:40:00.239Z,1020.2
2023-06-01T03:45:00.170Z,1020.2
2023-06-01T03:50:00.145Z,1020.3
2023-06-01T03:55:00.140Z,1020.2
2023-06-01T04:00:00.110Z,1020.3
2023-06-01T04:05:00.164Z,1020.3
2023-06-01T04:10:00.179Z,1020.3
2023-06-01T04:15:00.153Z,1020.3
2023-06-01T04:20:00.153Z,1020.2
2023-06-01T04:25:00.170Z,1020.2
2023-06-01T04:30:00.173Z,1020.3
2023-06-01T04:35:00.173Z,1020.2
2023-06-01T04:40:00.163Z,1020.3
2023-06-01T04:45:00.144Z,1020.3
2023-06-01T04:50:00.151Z,1020.2
2023-06-01T04:55:00.122Z,1020.3
2023-06-01T05:00:00.128Z,1020.3
2023-06-01T05:05:00.143Z,1020.3
2023-06-01T05:10:00.129Z,1020.3
2023-06-01T05:15:00.120Z,1020.4
2023-06-01T05:20:00.329Z,1020.3
2023-06-01T05:25:00.136Z,1020.4
2023-06-01T05:30:00.120Z,1020.4
2023-06-01T05:35:00.146Z,1020.3
2023-06-01T05:40:00.117Z,1020.3
2023-06-01T05:45:00.273Z,1020.3
2023-06-01T05:50:00.128Z,1020.3
2023-06-01T05:55:00.134Z,1020.2
2023-06-01T06:00:00.150Z,1020.2
2023-06-01T06:05:00.141Z,1020.3
2023-06-01T06:10:00.195Z,1020.3
2023-06-01T06:15:00.168Z,1020.3
2023-06-01T06:20:00.137Z,1020.4
2023-06-01T06:25:00.106Z,1020.3
2023-06-01T06:30:00.131Z,1020.4
2023-06-01T06:35:00.111Z,1020.4
2023-06-01T06:40:00.182Z,1020.3
2023-06-01T06:45:00.132Z,1020.3
2023-06-01T06:50:00.163Z,1020.2
2023-06-01T06:55:00.151Z,1020.2
2023-06-01T07:00:00.147Z,1020.1
2023-06-01T07:05:00.114Z,1020.1
2023-06-01T07:10:00.169Z,1020.1
2023-06-01T07:15:00.118Z,1020.1
2023-06-01T07:20:00.147Z,1020
2023-06-01T07:25:00.104Z,1020
2023-06-01T07:30:00.181Z,1020.1
2023-06-01T07:35:00.172Z,1020.1
2023-06-01T07:40:00.175Z,1020
2023-06-01T07:45:00.139Z,1020
2023-06-01T07:50:00.130Z,1020
2023-06-01T07:55:00.150Z,1020
2023-06-01T08:00:00.147Z,1019.9
2023-06-01T08:05:00.096Z,1019.8
2023-06-01T08:10:00.165Z,1019.8
2023-06-01T08:15:00.108Z,1019.7
2023-06-01T08:20:00.160Z,1019.7
2023-06-01T08:25:00.137Z,1019.6
2023-06-01T08:30:00.148Z,1019.7
2023-06-01T08:35:00.136Z,1019.6
2023-06-01T08:40:00.123Z,1019.6
2023-06-01T08:45:00.130Z,1019.6
2023-06-01T08:50:00.118Z,1019.4
2023-06-01T08:55:00.119Z,1019.4
2023-06-01T09:00:00.187Z,1019.4
2023-06-01T09:05:00.137Z,1019.4
2023-06-01T09:10:00.285Z,1019.3
2023-06-01T09:15:01.845Z,1019.2
2023-06-01T09:20:00.159Z,1019.1
2023-06-01T09:25:00.167Z,1019.1
2023-06-01T09:30:00.143Z,1019
2023-06-01T09:35:00.165Z,1018.9
2023-06-01T09:40:00.153Z,1019
2023-06-01T09:45:01.713Z,1018.9
2023-06-01T09:50:00.116Z,1018.8
2023-06-01T09:55:00.124Z,1018.9
2023-06-01T10:00:00.145Z,1018.7
2023-06-01T10:05:00.125Z,1018.7
2023-06-01T10:10:00.163Z,1018.5
2023-06-01T10:15:00.111Z,1018.4
2023-06-01T10:20:00.130Z,1018.4
2023-06-01T10:25:00.101Z,1018.4
2023-06-01T10:30:00.156Z,1018.3
2023-06-01T10:35:00.150Z,1018.3
2023-06-01T10:40:00.143Z,1018.3
2023-06-01T10:45:00.153Z,1018.2
2023-06-01T10:50:00.169Z,1018.1
2023-06-01T10:55:00.108Z,1018.1
2023-06-01T11:00:00.146Z,1018.1
2023-06-01T11:05:00.228Z,1018
2023-06-01T11:10:00.178Z,1018
2023-06-01T11:15:00.843Z,1018.1
2023-06-01T11:20:00.135Z,1017.9
2023-06-01T11:25:00.157Z,1017.8
2023-06-01T11:30:00.172Z,1017.7
2023-06-01T11:35:00.139Z,1017.7
2023-06-01T11:40:00.140Z,1017.5
2023-06-01T11:45:00.244Z,1017.6
2023-06-01T11:50:00.151Z,1017.4
2023-06-01T11:55:00.125Z,1017.4
2023-06-01T12:00:00.182Z,1017.3
2023-06-01T12:05:00.366Z,1017.2
2023-06-01T12:10:00.122Z,1017.2
2023-06-01T12:15:00.116Z,1017.3
2023-06-01T12:20:00.130Z,1017.2
2023-06-01T12:25:00.129Z,1017.1
2023-06-01T12:30:00.177Z,1017
2023-06-01T12:35:00.138Z,1016.9
2023-06-01T12:40:00.187Z,1017
2023-06-01T12:45:00.217Z,1016.9
2023-06-01T12:50:00.173Z,1016.9
2023-06-01T12:55:00.121Z,1016.9
2023-06-01T13:00:00.136Z,1016.8
2023-06-01T13:05:00.106Z,1016.8
2023-06-01T13:10:00.149Z,1016.8
2023-06-01T13:15:00.142Z,1016.6
2023-06-01T13:20:00.193Z,1016.5
2023-06-01T13:25:05.292Z,1016.5
2023-06-01T13:30:00.258Z,1016.4
2023-06-01T13:35:00.150Z,1016.5
2023-06-01T13:40:00.202Z,1016.3
2023-06-01T13:45:00.166Z,1016.3
2023-06-01T13:50:00.151Z,1016.2
2023-06-01T13:55:00.161Z,1016.1
2023-06-01T14:00:00.121Z,1016.2
2023-06-01T14:05:10.877Z,1016
2023-06-01T14:10:00.148Z,1016
2023-06-01T14:15:00.175Z,1015.9
2023-06-01T14:20:00.164Z,1015.9
2023-06-01T14:25:00.201Z,1016
2023-06-01T14:30:00.218Z,1015.9
2023-06-01T14:35:00.121Z,1015.7
2023-06-01T14:40:00.158Z,1015.7
2023-06-01T14:45:06.140Z,1015.7
2023-06-01T14:50:00.140Z,1015.6
2023-06-01T14:55:00.142Z,1015.6
2023-06-01T15:00:04.047Z,1015.6
2023-06-01T15:05:00.215Z,1015.5
2023-06-01T15:10:00.150Z,1015.4
2023-06-01T15:15:00.100Z,1015.4
2023-06-01T15:20:00.130Z,1015.3
2023-06-01T15:25:00.109Z,1015.3
2023-06-01T15:30:00.177Z,1015.3
2023-06-01T15:35:00.161Z,1015.2
2023-06-01T15:40:00.299Z,1015.1
2023-06-01T15:45:01.482Z,1015.1
2023-06-01T15:50:00.144Z,1015
2023-06-01T16:00:00.150Z,1015
2023-06-01T16:05:00.167Z,1015
2023-06-01T16:10:00.133Z,1014.9
2023-06-01T16:15:00.152Z,1014.9
2023-06-01T16:20:00.153Z,1014.8
2023-06-01T16:25:00.127Z,1014.8
2023-06-01T16:30:00.147Z,1014.9
2023-06-01T16:35:00.112Z,1014.8
2023-06-01T16:40:00.159Z,1014.8
2023-06-01T16:45:00.254Z,1014.8
2023-06-01T16:50:00.139Z,1014.8
2023-06-01T16:55:00.139Z,1014.9
2023-06-01T17:00:00.132Z,1015
2023-06-01T17:05:00.129Z,1015
2023-06-01T17:10:00.199Z,1015
2023-06-01T17:15:00.142Z,1015
2023-06-01T17:20:00.173Z,1015
2023-06-01T17:25:00.149Z,1015
2023-06-01T17:30:00.175Z,1015
2023-06-01T17:35:00.123Z,1015.1
2023-06-01T17:40:00.094Z,1015.1
2023-06-01T17:45:00.133Z,1015.1
2023-06-01T17:50:00.170Z,1015
2023-06-01T17:55:00.112Z,1015.1
2023-06-01T18:00:00.103Z,1015
2023-06-01T18:05:00.150Z,1014.9
2023-06-01T18:10:00.166Z,1015.1
2023-06-01T18:15:00.124Z,1015
2023-06-01T18:20:00.115Z,1015
2023-06-01T18:25:00.126Z,1015
2023-06-01T18:30:00.183Z,1015.1
2023-06-01T18:35:00.139Z,1015.1
2023-06-01T18:40:00.131Z,1015.1
2023-06-01T18:45:00.141Z,1015.2
2023-06-01T18:50:00.176Z,1015.2
2023-06-01T18:55:00.098Z,1015.2
2023-06-01T19:00:00.201Z,1015.3
2023-06-01T19:05:00.146Z,1015.3
2023-06-01T19:10:00.152Z,1015.3
2023-06-01T19:15:00.093Z,1015.3
2023-06-01T19:20:00.147Z,1015.3
2023-06-01T19:25:00.137Z,1015.4
2023-06-01T19:30:00.182Z,1015.4
2023-06-01T19:35:00.143Z,1015.4
2023-06-01T19:40:00.175Z,1015.4
2023-06-01T19:45:00.177Z,1015.5
2023-06-01T19:50:00.139Z,1015.5
2023-06-01T19:55:00.146Z,1015.6
2023-06-01T20:00:00.132Z,1015.7
2023-06-01T20:05:00.113Z,1015.8
2023-06-01T20:10:00.158Z,1015.8
2023-06-01T20:15:00.158Z,1015.8
2023-06-01T20:20:00.128Z,1015.8
2023-06-01T20:25:00.117Z,1015.9
2023-06-01T20:30:00.131Z,1016
2023-06-01T20:35:00.133Z,1016
2023-06-01T20:40:00.136Z,1016.1
2023-06-01T20:45:00.175Z,1016.1
2023-06-01T20:50:00.122Z,1016.1
2023-06-01T20:55:00.101Z,1016.1
2023-06-01T21:00:00.160Z,1016.1
2023-06-01T21:05:00.137Z,1016.2
2023-06-01T21:10:00.170Z,1016.2
2023-06-01T21:15:00.148Z,1016.3
2023-06-01T21:20:00.157Z,1016.3
2023-06-01T21:25:00.157Z,1016.2
2023-06-01T21:30:00.146Z,1016.4
2023-06-01T21:35:00.135Z,1016.4
2023-06-01T21:40:00.185Z,1016.5
2023-06-01T21:45:00.160Z,1016.5
2023-06-01T21:50:00.178Z,1016.6
2023-06-01T21:55:00.157Z,1016.5
2023-06-01T22:00:00.193Z,1016.6
2023-06-01T22:05:00.163Z,1016.6
2023-06-01T22:10:00.167Z,1016.7
2023-06-01T22:15:00.183Z,1016.9
2023-06-01T22:20:00.233Z,1016.8
2023-06-01T22:25:00.181Z,1016.8
2023-06-01T22:30:00.206Z,1016.9
2023-06-01T22:35:00.180Z,1016.8
2023-06-01T22:40:00.227Z,1016.8
2023-06-01T22:45:00.159Z,1016.9
2023-06-01T22:50:00.333Z,1016.9
2023-06-01T22:55:00.150Z,1017
2023-06-01T23:00:00.214Z,1017
2023-06-01T23:05:00.197Z,1017
2023-06-01T23:10:00.193Z,1017
2023-06-01T23:15:00.163Z,1017.1
2023-06-01T23:20:00.157Z,1017.1
2023-06-01T23:25:00.153Z,1017.3
2023-06-01T23:30:00.177Z,1017.2
2023-06-01T23:35:00.131Z,1017.3
2023-06-01T23:40:00.147Z,1017.3
2023-06-01T23:45:00.118Z,1017.4
2023-06-01T23:50:00.135Z,1017.4
2023-06-01T23:55:00.106Z,1017.4
