createdAt,value
2022-09-05T00:02:09.651Z,3.10
2022-09-05T00:04:58.036Z,3.40
2022-09-05T00:07:59.355Z,3.53
2022-09-05T00:11:39.401Z,3.40
2022-09-05T00:13:38.825Z,3.25
2022-09-05T00:16:43.433Z,3.20
2022-09-05T00:24:34.657Z,3.27
2022-09-05T00:24:37.780Z,3.50
2022-09-05T00:26:22.310Z,3.53
2022-09-05T00:29:03.106Z,3.40
2022-09-05T00:32:08.247Z,3.08
2022-09-05T00:34:56.473Z,3.03
2022-09-05T00:37:46.380Z,3.20
2022-09-05T00:40:22.640Z,2.90
2022-09-05T00:42:54.422Z,3.60
2022-09-05T00:45:47.504Z,3.40
2022-09-05T00:48:18.707Z,3.33
2022-09-05T00:51:15.648Z,3.30
2022-09-05T00:53:54.930Z,3.40
2022-09-05T00:56:41.191Z,3.50
2022-09-05T00:59:42.639Z,3.73
2022-09-05T01:02:52.082Z,3.60
2022-09-05T01:05:37.207Z,3.03
2022-09-05T01:08:28.566Z,3.60
2022-09-05T01:11:13.702Z,3.40
2022-09-05T01:13:54.351Z,3.33
2022-09-05T01:16:28.391Z,3.50
2022-09-05T01:19:20.430Z,3.20
2022-09-05T01:22:08.496Z,3.67
2022-09-05T01:25:02.003Z,3.47
2022-09-05T01:29:14.500Z,3.37
2022-09-05T01:31:13.394Z,3.50
2022-09-05T01:33:46.831Z,3.67
2022-09-05T01:36:29.490Z,3.43
2022-09-05T01:40:11.365Z,3.40
2022-09-05T01:42:34.790Z,3.25
2022-09-05T01:45:18.630Z,3.80
2022-09-05T01:48:08.023Z,3.30
2022-09-05T01:50:48.122Z,3.58
2022-09-05T01:53:26.970Z,3.40
2022-09-05T01:56:10.384Z,3.57
2022-09-05T01:58:49.436Z,3.40
2022-09-05T02:01:37.700Z,3.60
2022-09-05T02:04:32.353Z,3.50
2022-09-05T02:07:20.002Z,3.57
2022-09-05T02:10:13.188Z,3.80
2022-09-05T02:13:02.178Z,3.77
2022-09-05T02:15:59.248Z,3.50
2022-09-05T02:18:55.883Z,3.42
2022-09-05T02:21:56.278Z,3.30
2022-09-05T02:24:35.553Z,2.90
2022-09-05T02:28:04.615Z,3.37
2022-09-05T02:30:25.155Z,3.20
2022-09-05T02:33:28.659Z,3.13
2022-09-05T02:36:18.234Z,2.97
2022-09-05T02:45:01.241Z,3.20
2022-09-05T02:45:18.940Z,2.77
2022-09-05T02:45:25.867Z,3.10
2022-09-05T02:48:06.952Z,3.00
2022-09-05T02:57:28.796Z,3.13
2022-09-05T02:57:29.886Z,3.20
2022-09-05T02:57:38.986Z,3.13
2022-09-05T02:59:50.394Z,3.07
2022-09-05T03:02:54.596Z,2.90
2022-09-05T03:05:38.763Z,2.90
2022-09-05T03:08:24.163Z,3.03
2022-09-05T03:11:20.367Z,3.33
2022-09-05T03:14:29.439Z,3.00
2022-09-05T03:17:26.325Z,3.17
2022-09-05T03:19:56.072Z,3.03
2022-09-05T03:22:36.755Z,2.87
2022-09-05T03:25:09.290Z,2.97
2022-09-05T03:27:54.007Z,3.17
2022-09-05T03:30:28.970Z,3.47
2022-09-05T03:33:16.947Z,3.00
2022-09-05T03:36:25.048Z,3.40
2022-09-05T03:39:24.236Z,3.93
2022-09-05T03:42:14.677Z,4.97
2022-09-05T03:44:48.673Z,5.10
2022-09-05T03:47:45.865Z,5.20
2022-09-05T03:57:12.028Z,5.50
2022-09-05T03:57:17.337Z,4.37
2022-09-05T03:57:32.520Z,3.97
2022-09-05T04:00:09.462Z,3.60
2022-09-05T04:08:07.190Z,3.33
2022-09-05T04:08:20.564Z,3.50
2022-09-05T04:08:43.458Z,3.20
2022-09-05T04:11:20.235Z,3.13
2022-09-05T04:14:08.827Z,3.33
2022-09-05T04:16:51.654Z,3.50
2022-09-05T04:19:35.121Z,3.27
2022-09-05T04:22:28.302Z,3.30
2022-09-05T04:25:13.219Z,3.13
2022-09-05T04:28:05.379Z,3.30
2022-09-05T04:30:48.442Z,3.17
2022-09-05T04:33:40.051Z,3.30
2022-09-05T04:36:18.540Z,3.10
2022-09-05T04:38:46.341Z,3.20
2022-09-05T04:41:21.344Z,3.00
2022-09-05T04:44:17.936Z,3.00
2022-09-05T04:46:51.360Z,3.13
2022-09-05T04:49:24.584Z,3.13
2022-09-05T04:52:03.182Z,3.10
2022-09-05T04:54:40.314Z,3.10
2022-09-05T04:57:35.282Z,3.10
2022-09-05T05:06:02.417Z,3.13
2022-09-05T05:06:09.430Z,3.13
2022-09-05T05:06:16.667Z,2.90
2022-09-05T05:08:49.015Z,3.03
2022-09-05T05:16:54.319Z,3.13
2022-09-05T05:18:07.943Z,3.47
2022-09-05T05:18:16.110Z,2.73
2022-09-05T05:20:42.319Z,3.37
2022-09-05T05:23:31.730Z,3.30
2022-09-05T05:26:01.979Z,3.30
2022-09-05T05:29:02.698Z,3.40
2022-09-05T05:31:36.280Z,3.23
2022-09-05T05:34:23.871Z,3.20
2022-09-05T05:37:18.190Z,3.23
2022-09-05T05:40:09.718Z,3.20
2022-09-05T05:42:39.627Z,3.07
2022-09-05T05:45:19.150Z,3.60
2022-09-05T05:47:54.459Z,3.33
2022-09-05T05:50:36.292Z,3.63
2022-09-05T05:53:11.558Z,3.50
2022-09-05T05:59:40.939Z,3.93
2022-09-05T06:02:39.988Z,3.80
2022-09-05T06:05:21.578Z,3.77
2022-09-05T06:10:30.343Z,3.57
2022-09-05T06:15:02.367Z,4.10
2022-09-05T06:15:06.531Z,3.83
2022-09-05T06:18:14.860Z,4.10
2022-09-05T06:22:10.090Z,3.97
2022-09-05T06:24:07.447Z,3.50
2022-09-05T06:26:37.516Z,3.87
2022-09-05T06:29:22.120Z,4.07
2022-09-05T06:32:27.145Z,3.53
2022-09-05T06:35:08.987Z,4.00
2022-09-05T06:38:11.251Z,3.50
2022-09-05T06:40:37.856Z,3.83
2022-09-05T06:43:12.242Z,3.60
2022-09-05T06:45:58.614Z,3.20
2022-09-05T06:48:46.456Z,3.27
2022-09-05T06:51:45.061Z,3.40
2022-09-05T06:54:59.829Z,3.10
2022-09-05T06:57:44.293Z,3.53
2022-09-05T07:00:38.068Z,3.37
2022-09-05T07:03:28.625Z,3.20
2022-09-05T07:06:04.252Z,3.33
2022-09-05T07:08:45.381Z,3.27
2022-09-05T07:11:17.921Z,3.40
2022-09-05T07:14:16.714Z,3.03
2022-09-05T07:17:18.978Z,2.90
2022-09-05T07:19:58.041Z,3.27
2022-09-05T07:22:46.899Z,2.93
2022-09-05T07:25:18.866Z,3.13
2022-09-05T07:28:28.209Z,3.03
2022-09-05T07:30:59.652Z,2.93
2022-09-05T07:33:30.264Z,3.30
2022-09-05T07:36:10.529Z,2.97
2022-09-05T07:38:52.676Z,3.17
2022-09-05T07:41:27.647Z,3.00
2022-09-05T07:44:11.347Z,3.23
2022-09-05T07:46:41.309Z,3.30
2022-09-05T07:49:14.538Z,3.40
2022-09-05T07:56:46.341Z,3.37
2022-09-05T07:56:52.335Z,3.60
2022-09-05T07:57:51.104Z,3.40
2022-09-05T08:00:26.022Z,3.50
2022-09-05T08:02:55.068Z,3.30
2022-09-05T08:05:34.247Z,3.20
2022-09-05T08:11:24.118Z,3.40
2022-09-05T08:16:22.391Z,3.17
2022-09-05T08:18:55.884Z,3.07
2022-09-05T08:21:31.912Z,3.00
2022-09-05T08:24:25.973Z,3.27
2022-09-05T08:27:16.726Z,3.40
2022-09-05T08:30:25.109Z,3.60
2022-09-05T08:33:11.284Z,3.00
2022-09-05T08:36:03.888Z,2.93
2022-09-05T08:38:41.003Z,3.10
2022-09-05T08:41:35.522Z,2.90
2022-09-05T08:46:40.699Z,2.77
2022-09-05T08:47:20.609Z,3.03
2022-09-05T08:50:08.327Z,3.17
2022-09-05T08:52:44.407Z,3.40
2022-09-05T08:55:36.803Z,3.20
2022-09-05T08:58:09.639Z,2.80
2022-09-05T09:00:55.073Z,3.10
2022-09-05T09:03:33.590Z,3.30
2022-09-05T09:06:14.835Z,2.70
2022-09-05T09:09:05.952Z,2.60
2022-09-05T09:11:38.566Z,2.50
2022-09-05T09:14:43.730Z,2.90
2022-09-05T09:17:19.191Z,2.60
2022-09-05T09:20:11.438Z,2.60
2022-09-05T09:22:47.078Z,2.80
2022-09-05T09:25:27.089Z,2.78
2022-09-05T09:28:46.629Z,2.40
2022-09-05T09:30:47.754Z,3.03
2022-09-05T09:33:29.287Z,2.63
2022-09-05T09:36:20.422Z,2.70
2022-09-05T09:39:38.619Z,2.47
2022-09-05T09:42:32.662Z,2.72
2022-09-05T09:45:27.809Z,2.80
2022-09-05T09:48:12.134Z,2.67
2022-09-05T09:51:03.197Z,2.63
2022-09-05T09:53:37.586Z,3.13
2022-09-05T09:56:22.964Z,2.80
2022-09-05T09:58:58.175Z,3.03
2022-09-05T10:01:36.708Z,2.70
2022-09-05T10:10:36.059Z,2.13
2022-09-05T10:10:52.195Z,2.65
2022-09-05T10:11:05.447Z,2.70
2022-09-05T10:13:46.299Z,2.40
2022-09-05T10:16:53.446Z,2.15
2022-09-05T10:22:45.945Z,2.40
2022-09-05T10:25:40.491Z,2.30
2022-09-05T10:28:45.025Z,2.42
2022-09-05T10:33:16.985Z,2.05
2022-09-05T10:35:14.793Z,2.23
2022-09-05T10:37:18.817Z,2.25
2022-09-05T10:39:53.882Z,2.05
2022-09-05T10:42:41.248Z,1.95
2022-09-05T10:45:34.293Z,1.70
2022-09-05T10:48:28.801Z,1.95
2022-09-05T10:51:26.973Z,1.98
2022-09-05T10:54:18.215Z,2.10
2022-09-05T10:56:52.531Z,2.10
2022-09-05T11:02:15.849Z,1.95
2022-09-05T11:02:34.722Z,2.10
2022-09-05T11:05:25.317Z,2.15
2022-09-05T11:08:01.936Z,2.22
2022-09-05T11:10:54.676Z,2.50
2022-09-05T11:13:34.426Z,2.15
2022-09-05T11:16:13.413Z,1.90
2022-09-05T11:18:56.057Z,1.85
2022-09-05T11:21:32.989Z,2.00
2022-09-05T11:24:27.253Z,2.20
2022-09-05T11:27:09.657Z,1.98
2022-09-05T11:30:29.816Z,2.10
2022-09-05T11:39:46.034Z,2.10
2022-09-05T11:39:57.302Z,2.22
2022-09-05T11:40:05.889Z,2.20
2022-09-05T11:42:59.176Z,1.90
2022-09-05T11:46:12.909Z,2.10
2022-09-05T11:49:25.866Z,2.30
2022-09-05T11:52:16.563Z,1.90
2022-09-05T11:54:49.948Z,1.83
2022-09-05T11:57:34.660Z,1.90
2022-09-05T12:00:31.637Z,1.88
2022-09-05T12:03:58.246Z,1.90
2022-09-05T12:06:49.812Z,1.95
2022-09-05T12:09:27.670Z,1.88
2022-09-05T12:12:39.328Z,1.60
2022-09-05T12:15:28.400Z,1.60
2022-09-05T12:18:31.274Z,1.52
2022-09-05T12:21:24.070Z,1.50
2022-09-05T12:25:25.332Z,1.50
2022-09-05T12:27:41.629Z,1.42
2022-09-05T12:30:00.413Z,1.60
2022-09-05T12:33:28.346Z,1.55
2022-09-05T12:40:54.238Z,1.60
2022-09-05T12:41:33.574Z,1.50
2022-09-05T12:42:11.296Z,1.65
2022-09-05T12:44:55.174Z,1.58
2022-09-05T12:47:24.200Z,1.55
2022-09-05T12:50:14.284Z,1.52
2022-09-05T12:52:46.310Z,1.60
2022-09-05T12:55:27.970Z,1.38
2022-09-05T13:02:55.511Z,1.42
2022-09-05T13:03:09.851Z,1.55
2022-09-05T13:04:17.226Z,1.42
2022-09-05T13:07:01.023Z,1.90
2022-09-05T13:10:36.545Z,1.70
2022-09-05T13:14:58.511Z,1.40
2022-09-05T13:15:36.400Z,1.65
2022-09-05T13:18:10.191Z,1.40
2022-09-05T13:20:58.986Z,1.40
2022-09-05T13:23:50.456Z,1.65
2022-09-05T13:26:43.125Z,1.45
2022-09-05T13:29:35.156Z,1.50
2022-09-05T13:38:01.344Z,1.50
2022-09-05T13:38:17.739Z,1.40
2022-09-05T13:38:47.559Z,1.45
2022-09-05T13:41:28.292Z,1.42
2022-09-05T13:44:26.496Z,1.60
2022-09-05T13:47:00.730Z,1.50
2022-09-05T13:49:44.749Z,1.60
2022-09-05T13:52:38.953Z,1.40
2022-09-05T13:55:22.267Z,1.50
2022-09-05T13:57:52.848Z,1.50
2022-09-05T14:00:27.553Z,1.35
2022-09-05T14:03:39.362Z,1.80
2022-09-05T14:06:51.352Z,1.75
2022-09-05T14:09:44.056Z,1.73
2022-09-05T14:12:29.502Z,1.63
2022-09-05T14:15:25.074Z,1.83
2022-09-05T14:17:55.177Z,1.90
2022-09-05T14:20:47.308Z,1.55
2022-09-05T14:23:18.110Z,1.90
2022-09-05T14:25:53.341Z,1.80
2022-09-05T14:28:57.659Z,1.85
2022-09-05T14:36:16.578Z,1.88
2022-09-05T14:37:38.704Z,1.67
2022-09-05T14:38:11.610Z,1.70
2022-09-05T14:41:01.000Z,1.83
2022-09-05T14:43:48.581Z,1.60
2022-09-05T14:46:33.559Z,1.98
2022-09-05T14:49:29.385Z,2.05
2022-09-05T14:51:58.339Z,1.65
2022-09-05T15:02:42.571Z,1.67
2022-09-05T15:02:52.616Z,1.52
2022-09-05T15:03:12.435Z,1.98
2022-09-05T15:05:45.628Z,1.40
2022-09-05T15:09:38.996Z,1.70
2022-09-05T15:12:19.782Z,1.98
2022-09-05T15:14:03.543Z,1.60
2022-09-05T15:16:32.754Z,1.67
2022-09-05T15:18:59.472Z,1.50
2022-09-05T15:21:34.413Z,1.80
2022-09-05T15:24:17.402Z,1.65
2022-09-05T15:27:15.904Z,1.80
2022-09-05T15:29:54.796Z,1.75
2022-09-05T15:32:22.874Z,1.67
2022-09-05T15:34:54.856Z,1.60
2022-09-05T15:37:29.038Z,1.70
2022-09-05T15:40:22.607Z,1.80
2022-09-05T15:43:02.279Z,1.90
2022-09-05T15:45:35.180Z,1.80
2022-09-05T15:48:24.121Z,1.83
2022-09-05T15:50:56.519Z,1.58
2022-09-05T15:53:34.364Z,1.70
2022-09-05T15:56:18.720Z,1.70
2022-09-05T15:58:52.599Z,1.50
2022-09-05T16:01:35.875Z,1.83
2022-09-05T16:10:27.567Z,1.80
2022-09-05T16:10:34.099Z,1.80
2022-09-05T16:10:35.547Z,1.58
2022-09-05T16:12:50.748Z,1.95
2022-09-05T16:19:18.700Z,1.70
2022-09-05T16:23:16.277Z,1.77
2022-09-05T16:23:27.397Z,1.70
2022-09-05T16:24:34.933Z,1.60
2022-09-05T16:27:18.211Z,1.40
2022-09-05T16:29:47.864Z,1.70
2022-09-05T16:32:17.863Z,2.00
2022-09-05T16:34:56.182Z,1.70
2022-09-05T16:37:36.815Z,1.50
2022-09-05T16:40:18.798Z,1.40
2022-09-05T16:42:53.688Z,1.70
2022-09-05T16:45:34.665Z,1.55
2022-09-05T16:48:22.899Z,1.80
2022-09-05T16:51:13.303Z,1.50
2022-09-05T16:53:58.425Z,2.03
2022-09-05T16:56:43.405Z,1.70
2022-09-05T16:59:19.730Z,1.48
2022-09-05T17:02:08.085Z,1.67
2022-09-05T17:04:34.814Z,1.70
2022-09-05T17:07:16.474Z,1.60
2022-09-05T17:09:44.868Z,1.40
2022-09-05T17:12:24.921Z,1.70
2022-09-05T17:15:07.670Z,1.50
2022-09-05T17:18:22.182Z,1.67
2022-09-05T17:20:55.727Z,1.80
2022-09-05T17:29:16.732Z,1.77
2022-09-05T17:29:47.278Z,1.80
2022-09-05T17:32:39.723Z,2.00
2022-09-05T17:35:26.069Z,2.40
2022-09-05T17:38:17.486Z,2.30
2022-09-05T17:40:56.105Z,2.10
2022-09-05T17:43:28.442Z,1.98
2022-09-05T17:46:17.436Z,1.80
2022-09-05T17:49:05.357Z,2.08
2022-09-05T17:51:42.051Z,2.10
2022-09-05T17:54:26.784Z,2.45
2022-09-05T17:56:53.797Z,1.70
2022-09-05T17:59:20.503Z,1.92
2022-09-05T18:02:02.335Z,1.83
2022-09-05T18:04:52.384Z,2.10
2022-09-05T18:07:35.180Z,2.20
2022-09-05T18:10:15.698Z,2.10
2022-09-05T18:13:12.956Z,2.05
2022-09-05T18:15:41.019Z,2.33
2022-09-05T18:19:27.882Z,2.15
2022-09-05T18:24:12.772Z,2.40
2022-09-05T18:26:46.452Z,2.30
2022-09-05T18:32:11.954Z,2.40
2022-09-05T18:34:39.837Z,2.83
2022-09-05T18:37:37.690Z,2.72
2022-09-05T18:40:36.389Z,2.72
2022-09-05T18:43:14.689Z,2.42
2022-09-05T18:45:52.958Z,2.97
2022-09-05T18:48:32.564Z,2.92
2022-09-05T18:53:35.144Z,3.30
2022-09-05T18:56:21.110Z,3.20
2022-09-05T18:59:09.395Z,3.08
2022-09-05T19:02:00.495Z,3.33
2022-09-05T19:04:50.580Z,3.03
2022-09-05T19:07:39.828Z,3.15
2022-09-05T19:10:35.710Z,3.15
2022-09-05T19:13:16.758Z,3.58
2022-09-05T19:16:38.161Z,3.40
2022-09-05T19:19:18.472Z,3.28
2022-09-05T19:23:01.090Z,3.17
2022-09-05T19:24:47.233Z,2.75
2022-09-05T19:28:44.478Z,3.33
2022-09-05T19:36:46.686Z,3.45
2022-09-05T19:36:57.982Z,3.17
2022-09-05T19:37:03.448Z,3.45
2022-09-05T19:40:48.837Z,3.33
2022-09-05T19:47:25.642Z,3.30
2022-09-05T19:47:48.647Z,3.90
2022-09-05T19:50:28.685Z,3.58
2022-09-05T19:53:07.299Z,4.35
2022-09-05T19:55:38.748Z,4.03
2022-09-05T19:58:23.036Z,4.15
2022-09-05T20:01:04.529Z,3.85
2022-09-05T20:03:38.685Z,3.83
2022-09-05T20:06:30.375Z,3.90
2022-09-05T20:09:21.864Z,3.90
2022-09-05T20:11:56.938Z,4.28
2022-09-05T20:14:29.002Z,4.43
2022-09-05T20:16:58.710Z,4.28
2022-09-05T20:19:32.548Z,4.38
2022-09-05T20:22:21.166Z,4.70
2022-09-05T20:24:49.814Z,4.47
2022-09-05T20:27:17.216Z,4.07
2022-09-05T20:30:06.991Z,3.85
2022-09-05T20:32:42.445Z,4.05
2022-09-05T20:39:27.873Z,3.60
2022-09-05T20:43:17.492Z,3.58
2022-09-05T20:43:32.444Z,3.72
2022-09-05T20:44:19.662Z,3.65
2022-09-05T20:52:08.835Z,3.55
2022-09-05T20:54:26.065Z,3.53
2022-09-05T20:54:27.971Z,3.58
2022-09-05T20:56:02.467Z,4.10
2022-09-05T20:58:31.126Z,3.90
2022-09-05T21:01:19.559Z,4.13
2022-09-05T21:04:01.619Z,4.50
2022-09-05T21:06:34.412Z,4.20
2022-09-05T21:09:15.413Z,4.30
2022-09-05T21:11:48.037Z,4.40
2022-09-05T21:14:22.443Z,3.80
2022-09-05T21:17:14.786Z,3.90
2022-09-05T21:19:54.078Z,4.10
2022-09-05T21:22:23.889Z,3.50
2022-09-05T21:25:09.129Z,4.45
2022-09-05T21:27:37.706Z,3.95
2022-09-05T21:30:30.712Z,3.90
2022-09-05T21:33:20.143Z,3.85
2022-09-05T21:36:04.468Z,3.72
2022-09-05T21:38:33.698Z,4.10
2022-09-05T21:41:01.797Z,3.85
2022-09-05T21:46:38.646Z,3.83
2022-09-05T21:47:43.208Z,3.80
2022-09-05T21:49:08.983Z,3.75
2022-09-05T21:51:37.797Z,3.55
2022-09-05T21:58:48.566Z,3.80
2022-09-05T21:59:21.755Z,3.95
2022-09-05T21:59:51.031Z,4.22
2022-09-05T22:02:18.211Z,3.88
2022-09-05T22:04:47.033Z,4.07
2022-09-05T22:07:31.878Z,3.70
2022-09-05T22:10:00.391Z,4.30
2022-09-05T22:12:31.322Z,4.00
2022-09-05T22:15:07.316Z,4.10
2022-09-05T22:17:47.090Z,3.90
2022-09-05T22:20:17.022Z,4.00
2022-09-05T22:22:46.851Z,3.58
2022-09-05T22:25:28.492Z,3.95
2022-09-05T22:28:07.619Z,3.67
2022-09-05T22:30:39.210Z,3.70
2022-09-05T22:33:06.610Z,3.88
2022-09-05T22:35:35.197Z,3.40
2022-09-05T22:38:10.907Z,3.75
2022-09-05T22:40:39.899Z,3.53
2022-09-05T22:43:09.064Z,3.63
2022-09-05T22:45:37.781Z,3.65
2022-09-05T22:48:12.923Z,3.45
2022-09-05T22:50:41.092Z,3.45
2022-09-05T22:53:08.711Z,3.63
2022-09-05T22:55:40.911Z,3.22
2022-09-05T22:58:10.893Z,3.58
2022-09-05T23:00:38.029Z,3.40
2022-09-05T23:03:06.328Z,3.20
2022-09-05T23:05:33.626Z,3.70
2022-09-05T23:08:02.738Z,3.28
2022-09-05T23:10:30.497Z,3.85
2022-09-05T23:12:57.771Z,3.03
2022-09-05T23:15:25.724Z,3.03
2022-09-05T23:17:56.827Z,3.40
2022-09-05T23:20:25.326Z,2.90
2022-09-05T23:22:52.421Z,3.20
2022-09-05T23:25:19.805Z,3.50
2022-09-05T23:27:46.495Z,3.28
2022-09-05T23:30:13.692Z,3.17
2022-09-05T23:32:47.613Z,3.45
2022-09-05T23:35:15.370Z,3.67
2022-09-05T23:37:43.987Z,3.50
2022-09-05T23:40:15.119Z,3.13
2022-09-05T23:42:41.896Z,3.50
2022-09-05T23:45:09.209Z,3.58
2022-09-05T23:47:36.261Z,3.70
2022-09-05T23:50:03.611Z,3.72
2022-09-05T23:52:30.507Z,3.40
2022-09-05T23:54:57.193Z,4.10
2022-09-05T23:57:24.178Z,3.53
2022-09-05T23:59:52.468Z,3.20
