createdAt,value
2018-10-18T02:56:39.354Z,39.60
2018-10-18T03:01:43.824Z,40.33
2018-10-18T03:06:48.273Z,40.77
2018-10-18T03:11:52.679Z,40.83
2018-10-18T03:16:56.735Z,42.47
2018-10-18T03:22:01.177Z,39.87
2018-10-18T03:27:05.561Z,41.97
2018-10-18T03:32:09.893Z,41.87
2018-10-18T03:37:14.019Z,41.77
2018-10-18T03:42:18.291Z,41.47
2018-10-18T03:47:22.744Z,40.47
2018-10-18T03:52:26.961Z,41.50
2018-10-18T03:57:31.074Z,40.23
2018-10-18T04:02:35.446Z,40.80
2018-10-18T04:07:39.964Z,42.43
2018-10-18T04:12:44.162Z,41.50
2018-10-18T04:17:48.628Z,40.43
2018-10-18T04:22:52.968Z,39.70
2018-10-18T04:27:57.624Z,38.80
2018-10-18T04:33:02.946Z,39.60
2018-10-18T04:38:07.535Z,39.07
2018-10-18T04:43:12.495Z,49.27
2018-10-18T04:48:17.235Z,40.60
2018-10-18T04:53:21.664Z,41.67
2018-10-18T04:58:26.012Z,40.33
2018-10-18T05:03:31.376Z,39.83
2018-10-18T05:08:36.804Z,39.90
2018-10-18T05:13:40.985Z,39.77
2018-10-18T05:18:45.774Z,39.40
2018-10-18T05:24:08.912Z,40.53
2018-10-18T05:29:13.856Z,39.33
2018-10-18T05:34:18.126Z,38.07
2018-10-18T05:39:23.320Z,38.20
2018-10-18T05:44:27.641Z,39.27
2018-10-18T05:49:32.372Z,38.93
2018-10-18T05:54:36.705Z,40.53
2018-10-18T05:59:41.951Z,39.33
2018-10-18T06:04:46.496Z,40.33
2018-10-18T06:09:51.232Z,40.77
2018-10-18T06:14:55.952Z,40.07
2018-10-18T06:20:00.776Z,39.27
2018-10-18T06:25:06.077Z,40.50
2018-10-18T06:30:12.767Z,39.10
2018-10-18T06:35:17.361Z,40.83
2018-10-18T06:40:21.774Z,40.63
2018-10-18T06:45:26.327Z,40.13
2018-10-18T06:50:31.113Z,41.27
2018-10-18T06:55:35.731Z,43.17
2018-10-18T07:00:40.383Z,42.20
2018-10-18T07:05:45.023Z,42.37
2018-10-18T07:10:49.907Z,40.17
2018-10-18T07:15:54.584Z,40.77
2018-10-18T07:20:59.976Z,43.00
2018-10-18T07:26:04.926Z,42.53
2018-10-18T07:31:09.530Z,45.30
2018-10-18T07:36:14.402Z,44.77
2018-10-18T07:41:19.244Z,46.03
2018-10-18T07:46:23.576Z,41.73
2018-10-18T07:51:28.264Z,45.17
2018-10-18T07:56:32.749Z,45.27
2018-10-18T08:01:37.150Z,44.73
2018-10-18T08:06:41.692Z,45.40
2018-10-18T08:11:51.002Z,46.00
2018-10-18T08:16:55.798Z,46.57
2018-10-18T08:22:00.261Z,47.23
2018-10-18T08:27:04.773Z,63.57
2018-10-18T08:32:09.140Z,52.33
2018-10-18T08:37:13.708Z,52.23
2018-10-18T08:42:18.164Z,52.77
2018-10-18T08:47:22.749Z,52.33
2018-10-18T08:52:27.204Z,53.60
2018-10-18T08:57:31.606Z,62.27
2018-10-18T09:02:43.533Z,58.63
2018-10-18T09:07:49.029Z,56.93
2018-10-18T09:12:53.851Z,56.73
2018-10-18T09:18:00.862Z,66.37
2018-10-18T09:23:05.764Z,60.90
2018-10-18T09:28:10.107Z,61.27
2018-10-18T09:33:19.975Z,64.83
2018-10-18T09:38:24.384Z,62.00
2018-10-18T09:43:29.113Z,61.43
2018-10-18T09:48:33.708Z,62.20
2018-10-18T09:53:48.601Z,64.87
2018-10-18T09:58:53.775Z,62.23
2018-10-18T10:04:03.871Z,63.13
2018-10-18T10:09:10.181Z,65.43
2018-10-18T10:14:25.534Z,65.90
2018-10-18T10:19:30.897Z,68.47
2018-10-18T10:24:45.000Z,65.70
2018-10-18T10:29:49.847Z,69.20
2018-10-18T10:34:55.751Z,67.20
2018-10-18T10:40:00.337Z,67.40
2018-10-18T10:45:11.774Z,69.80
2018-10-18T10:50:17.039Z,65.40
2018-10-18T10:55:21.652Z,65.87
2018-10-18T11:01:29.225Z,65.37
2018-10-18T11:06:34.086Z,67.07
2018-10-18T11:11:38.686Z,63.77
2018-10-18T11:16:43.572Z,62.53
2018-10-18T11:21:49.211Z,67.00
2018-10-18T11:26:53.674Z,61.83
2018-10-18T11:31:58.331Z,59.30
2018-10-18T11:37:03.186Z,60.73
2018-10-18T11:42:08.410Z,62.10
2018-10-18T11:47:14.150Z,62.93
2018-10-18T11:52:19.188Z,62.90
2018-10-18T11:57:24.492Z,64.73
2018-10-18T12:02:28.997Z,59.67
2018-10-18T12:07:35.233Z,57.93
2018-10-18T12:12:50.248Z,53.77
2018-10-18T12:17:55.567Z,50.53
2018-10-18T12:23:02.466Z,44.87
2018-10-18T12:28:08.149Z,42.33
2018-10-18T12:33:12.955Z,38.70
2018-10-18T12:38:18.772Z,35.87
2018-10-18T12:43:29.655Z,31.40
2018-10-18T12:48:34.305Z,33.20
2018-10-18T12:53:44.499Z,29.30
2018-10-18T12:58:51.239Z,30.40
2018-10-18T13:03:56.108Z,30.23
2018-10-18T13:09:01.822Z,30.83
2018-10-18T13:14:06.497Z,30.73
2018-10-18T13:19:11.233Z,29.50
2018-10-18T13:24:15.984Z,30.37
2018-10-18T13:29:20.978Z,32.13
2018-10-18T13:34:25.526Z,29.83
2018-10-18T13:39:31.038Z,31.13
2018-10-18T13:44:35.802Z,32.17
2018-10-18T13:49:40.414Z,31.43
2018-10-18T13:54:46.141Z,31.90
2018-10-18T14:00:01.896Z,30.83
2018-10-18T14:05:06.398Z,33.93
2018-10-18T14:10:11.685Z,36.60
2018-10-18T14:15:20.999Z,35.40
2018-10-18T14:20:25.564Z,34.83
2018-10-18T14:25:30.154Z,35.17
2018-10-18T14:30:34.769Z,32.07
2018-10-18T14:35:39.858Z,35.13
2018-10-18T14:40:44.109Z,34.07
2018-10-18T14:45:48.776Z,37.43
2018-10-18T14:50:53.578Z,37.17
2018-10-18T14:55:58.045Z,37.37
2018-10-18T15:01:03.076Z,37.50
2018-10-18T15:06:07.700Z,35.40
2018-10-18T15:11:12.500Z,35.80
2018-10-18T15:16:16.858Z,35.47
2018-10-18T15:21:21.827Z,33.70
2018-10-18T15:26:26.553Z,35.27
2018-10-18T15:31:31.296Z,35.83
2018-10-18T15:36:36.010Z,34.00
2018-10-18T15:41:43.322Z,33.93
2018-10-18T15:46:47.931Z,33.33
2018-10-18T15:51:52.470Z,29.93
2018-10-18T15:56:56.886Z,32.83
2018-10-18T16:02:01.578Z,31.80
2018-10-18T16:07:06.083Z,32.70
2018-10-18T16:12:10.526Z,29.67
2018-10-18T16:17:15.090Z,31.47
2018-10-18T16:22:33.189Z,30.37
2018-10-18T16:27:37.777Z,30.80
2018-10-18T16:32:47.572Z,31.90
2018-10-18T16:37:52.827Z,29.63
2018-10-18T16:42:57.831Z,29.60
2018-10-18T16:48:03.673Z,30.27
2018-10-18T16:53:21.860Z,28.53
2018-10-18T16:58:36.276Z,28.23
2018-10-18T17:03:50.303Z,29.43
2018-10-18T17:08:55.037Z,28.97
2018-10-18T17:14:08.849Z,28.93
2018-10-18T17:19:14.760Z,28.63
2018-10-18T17:24:21.834Z,29.10
2018-10-18T17:29:29.116Z,29.67
2018-10-18T17:34:34.861Z,27.20
2018-10-18T17:39:39.811Z,27.97
2018-10-18T17:44:44.811Z,30.17
2018-10-18T17:49:51.624Z,28.83
2018-10-18T17:54:56.398Z,29.63
2018-10-18T18:00:01.233Z,28.57
2018-10-18T18:05:05.652Z,28.80
2018-10-18T18:10:14.748Z,27.70
2018-10-18T18:15:19.416Z,28.03
2018-10-18T18:20:24.063Z,27.77
2018-10-18T18:25:28.510Z,28.77
2018-10-18T18:30:34.026Z,26.17
2018-10-18T18:35:39.290Z,25.27
2018-10-18T18:40:45.426Z,24.17
2018-10-18T18:45:51.182Z,23.20
2018-10-18T18:50:57.690Z,22.80
2018-10-18T18:56:03.448Z,22.23
2018-10-18T19:01:08.394Z,22.73
2018-10-18T19:06:15.093Z,22.60
2018-10-18T19:11:24.715Z,21.30
2018-10-18T19:16:30.193Z,20.60
2018-10-18T19:21:35.326Z,21.30
2018-10-18T19:26:40.541Z,19.27
2018-10-18T19:31:51.485Z,19.20
2018-10-18T19:36:56.259Z,18.03
2018-10-18T19:42:02.279Z,19.23
2018-10-18T19:47:06.735Z,19.40
2018-10-18T19:52:30.136Z,19.17
2018-10-18T19:57:34.878Z,17.50
2018-10-18T20:02:39.927Z,17.67
2018-10-18T20:07:45.338Z,15.50
2018-10-18T20:12:49.813Z,15.93
2018-10-18T20:17:55.327Z,14.97
2018-10-18T20:23:00.528Z,13.87
2018-10-18T20:28:05.645Z,16.17
2018-10-18T20:33:10.291Z,14.93
2018-10-18T20:38:15.411Z,14.73
2018-10-18T20:43:20.260Z,14.23
2018-10-18T20:48:25.858Z,12.90
2018-10-18T20:53:30.532Z,13.97
2018-10-18T20:58:35.233Z,14.60
2018-10-18T21:03:39.643Z,13.07
2018-10-18T21:08:44.350Z,13.80
2018-10-18T21:13:48.877Z,14.50
2018-10-18T21:18:53.396Z,13.30
2018-10-18T21:23:57.847Z,12.90
2018-10-18T21:29:02.488Z,13.90
2018-10-18T21:34:12.138Z,13.77
2018-10-18T21:39:26.269Z,14.10
2018-10-18T21:44:33.226Z,14.97
2018-10-18T21:49:37.725Z,14.97
2018-10-18T21:54:42.199Z,15.83
2018-10-18T21:59:46.876Z,15.63
2018-10-18T22:04:51.636Z,15.57
2018-10-18T22:09:56.335Z,16.47
2018-10-18T22:15:06.810Z,15.63
2018-10-18T22:20:11.451Z,16.97
2018-10-18T22:25:21.250Z,16.77
2018-10-18T22:30:25.883Z,15.27
2018-10-18T22:35:35.971Z,16.27
2018-10-18T22:40:41.329Z,15.83
2018-10-18T22:45:49.913Z,16.07
2018-10-18T22:50:54.549Z,15.80
2018-10-18T22:55:59.519Z,15.17
2018-10-18T23:01:13.443Z,13.80
2018-10-18T23:06:17.931Z,14.37
2018-10-18T23:11:22.873Z,14.97
2018-10-18T23:16:27.464Z,15.23
2018-10-18T23:21:32.104Z,15.20
2018-10-18T23:26:36.820Z,15.40
2018-10-18T23:32:00.033Z,15.00
2018-10-18T23:37:04.672Z,15.03
2018-10-18T23:42:09.256Z,15.10
2018-10-18T23:47:13.573Z,14.37
2018-10-18T23:52:18.061Z,13.50
2018-10-18T23:57:22.727Z,14.27
