createdAt,value
2017-07-30T00:00:05.000Z,8.13
2017-07-30T00:02:31.663Z,7.07
2017-07-30T00:04:58.367Z,6.97
2017-07-30T00:07:25.035Z,6.37
2017-07-30T00:09:51.730Z,6.75
2017-07-30T00:12:18.394Z,6.53
2017-07-30T00:14:45.059Z,7.12
2017-07-30T00:17:11.727Z,6.37
2017-07-30T00:19:38.391Z,6.40
2017-07-30T00:22:05.055Z,6.50
2017-07-30T00:24:31.726Z,5.85
2017-07-30T00:26:58.427Z,6.25
2017-07-30T00:29:25.092Z,6.55
2017-07-30T00:31:51.786Z,6.50
2017-07-30T00:34:18.456Z,5.62
2017-07-30T00:36:45.160Z,6.37
2017-07-30T00:39:11.822Z,6.07
2017-07-30T00:41:38.495Z,6.57
2017-07-30T00:44:05.160Z,6.57
2017-07-30T00:46:31.832Z,6.47
2017-07-30T00:48:58.506Z,7.68
2017-07-30T00:51:25.183Z,7.15
2017-07-30T00:53:51.854Z,7.53
2017-07-30T00:56:18.522Z,6.50
2017-07-30T00:58:45.186Z,6.68
2017-07-30T01:01:11.852Z,6.20
2017-07-30T01:03:38.547Z,6.22
2017-07-30T01:06:05.219Z,6.65
2017-07-30T01:08:31.916Z,7.90
2017-07-30T01:10:58.587Z,7.15
2017-07-30T01:13:25.246Z,6.82
2017-07-30T01:15:51.911Z,6.90
2017-07-30T01:18:18.583Z,6.80
2017-07-30T01:20:45.253Z,6.53
2017-07-30T01:23:11.930Z,6.90
2017-07-30T01:25:38.599Z,7.43
2017-07-30T01:28:05.259Z,7.95
2017-07-30T01:30:31.964Z,7.35
2017-07-30T01:32:58.631Z,6.75
2017-07-30T01:35:25.292Z,7.85
2017-07-30T01:37:51.959Z,7.32
2017-07-30T01:40:18.624Z,8.02
2017-07-30T01:42:45.291Z,7.93
2017-07-30T01:45:11.968Z,7.15
2017-07-30T01:47:38.627Z,6.93
2017-07-30T01:50:05.303Z,7.55
2017-07-30T01:52:31.977Z,7.00
2017-07-30T01:54:58.644Z,6.70
2017-07-30T01:57:25.310Z,7.32
2017-07-30T01:59:51.971Z,6.85
2017-07-30T02:02:18.636Z,6.87
2017-07-30T02:04:45.300Z,6.25
2017-07-30T02:07:11.996Z,6.40
2017-07-30T02:09:38.663Z,7.10
2017-07-30T02:12:05.335Z,6.55
2017-07-30T02:14:31.999Z,6.80
2017-07-30T02:16:58.658Z,6.50
2017-07-30T02:19:25.314Z,6.95
2017-07-30T02:21:51.993Z,7.55
2017-07-30T02:24:18.662Z,6.85
2017-07-30T02:26:45.328Z,6.87
2017-07-30T02:29:12.091Z,6.60
2017-07-30T02:31:38.764Z,7.30
2017-07-30T02:34:05.432Z,6.90
2017-07-30T02:36:32.095Z,6.68
2017-07-30T02:38:58.759Z,6.20
2017-07-30T02:41:25.451Z,6.65
2017-07-30T02:43:52.119Z,6.80
2017-07-30T02:46:18.808Z,6.62
2017-07-30T02:48:45.476Z,6.55
2017-07-30T02:51:12.166Z,6.40
2017-07-30T02:53:38.826Z,6.43
2017-07-30T02:56:05.520Z,6.80
2017-07-30T02:58:32.200Z,7.00
2017-07-30T03:00:58.909Z,7.12
2017-07-30T03:03:25.583Z,6.45
2017-07-30T03:05:52.242Z,6.60
2017-07-30T03:08:18.904Z,7.47
2017-07-30T03:10:45.567Z,7.10
2017-07-30T03:13:12.267Z,7.22
2017-07-30T03:15:38.933Z,6.43
2017-07-30T03:18:05.621Z,6.55
2017-07-30T03:20:32.302Z,6.30
2017-07-30T03:22:58.995Z,6.00
2017-07-30T03:25:25.660Z,6.82
2017-07-30T03:27:52.355Z,6.40
2017-07-30T03:30:19.025Z,6.45
2017-07-30T03:32:45.728Z,7.20
2017-07-30T03:35:12.391Z,6.65
2017-07-30T03:37:39.055Z,5.82
2017-07-30T03:40:05.715Z,6.68
2017-07-30T03:42:32.377Z,7.07
2017-07-30T03:44:59.038Z,6.30
2017-07-30T03:47:25.704Z,6.75
2017-07-30T03:49:52.394Z,7.15
2017-07-30T03:52:19.054Z,6.90
2017-07-30T03:54:45.747Z,7.35
2017-07-30T03:57:12.407Z,6.60
2017-07-30T04:02:12.203Z,7.12
2017-07-30T04:04:38.936Z,6.32
2017-07-30T04:07:05.598Z,6.85
2017-07-30T04:09:32.288Z,7.50
2017-07-30T04:11:58.951Z,7.32
2017-07-30T04:14:25.645Z,6.55
2017-07-30T04:16:52.320Z,7.00
2017-07-30T04:19:19.031Z,6.70
2017-07-30T04:21:45.699Z,7.40
2017-07-30T04:24:12.362Z,6.78
2017-07-30T04:26:39.021Z,7.00
2017-07-30T04:29:05.687Z,6.55
2017-07-30T04:31:32.370Z,7.30
2017-07-30T04:33:59.050Z,7.15
2017-07-30T04:36:25.735Z,7.10
2017-07-30T04:38:52.400Z,6.68
2017-07-30T04:41:19.092Z,6.80
2017-07-30T04:43:45.752Z,7.30
2017-07-30T04:46:12.451Z,6.87
2017-07-30T04:48:39.107Z,6.50
2017-07-30T04:51:05.763Z,6.60
2017-07-30T04:53:32.420Z,7.13
2017-07-30T04:55:59.075Z,7.30
2017-07-30T04:58:25.757Z,6.70
2017-07-30T05:00:52.416Z,7.50
2017-07-30T05:03:19.095Z,6.60
2017-07-30T05:05:45.755Z,7.62
2017-07-30T05:08:12.447Z,6.90
2017-07-30T05:10:39.120Z,7.10
2017-07-30T05:13:05.814Z,7.50
2017-07-30T05:15:32.478Z,6.97
2017-07-30T05:17:59.171Z,7.15
2017-07-30T05:20:25.843Z,8.50
2017-07-30T05:22:52.544Z,10.43
2017-07-30T05:25:19.211Z,13.25
2017-07-30T05:27:45.887Z,9.25
2017-07-30T05:30:12.564Z,8.93
2017-07-30T05:32:39.235Z,9.75
2017-07-30T05:35:05.901Z,8.88
2017-07-30T05:37:32.572Z,10.27
2017-07-30T05:39:59.273Z,8.77
2017-07-30T05:42:25.942Z,9.75
2017-07-30T05:44:52.627Z,9.43
2017-07-30T05:47:19.303Z,9.20
2017-07-30T05:49:46.003Z,9.95
2017-07-30T05:52:12.675Z,8.50
2017-07-30T05:54:39.381Z,9.02
2017-07-30T05:57:06.064Z,8.88
2017-07-30T05:59:32.756Z,8.13
2017-07-30T06:01:59.424Z,7.65
2017-07-30T06:04:26.100Z,8.55
2017-07-30T06:06:52.793Z,8.65
2017-07-30T06:09:19.474Z,7.70
2017-07-30T06:11:46.164Z,8.60
2017-07-30T06:14:12.832Z,7.68
2017-07-30T06:16:39.528Z,7.45
2017-07-30T06:19:06.188Z,7.68
2017-07-30T06:21:32.879Z,8.40
2017-07-30T06:23:59.547Z,7.35
2017-07-30T06:26:26.237Z,7.50
2017-07-30T06:28:52.933Z,7.17
2017-07-30T06:31:19.591Z,8.33
2017-07-30T06:33:46.247Z,7.50
2017-07-30T06:36:12.903Z,7.77
2017-07-30T06:38:39.556Z,7.23
2017-07-30T06:41:06.223Z,6.10
2017-07-30T06:43:32.903Z,6.03
2017-07-30T06:45:59.566Z,6.03
2017-07-30T06:48:26.252Z,5.60
2017-07-30T06:50:52.903Z,5.50
2017-07-30T06:53:19.560Z,5.60
2017-07-30T06:55:46.219Z,5.30
2017-07-30T06:58:12.887Z,5.50
2017-07-30T07:00:39.593Z,5.50
2017-07-30T07:03:06.268Z,5.07
2017-07-30T07:05:32.927Z,5.20
2017-07-30T07:07:59.600Z,5.27
2017-07-30T07:10:26.258Z,5.30
2017-07-30T07:12:52.928Z,5.07
2017-07-30T07:15:19.612Z,4.90
2017-07-30T07:17:46.275Z,5.07
2017-07-30T07:20:12.935Z,5.23
2017-07-30T07:22:39.595Z,5.30
2017-07-30T07:25:06.257Z,4.70
2017-07-30T07:27:32.924Z,5.60
2017-07-30T07:29:59.575Z,5.83
2017-07-30T07:32:26.235Z,5.20
2017-07-30T07:34:52.901Z,5.07
2017-07-30T07:37:19.556Z,5.27
2017-07-30T07:39:46.223Z,5.40
2017-07-30T07:42:12.879Z,4.70
2017-07-30T07:44:39.564Z,5.87
2017-07-30T07:47:06.223Z,4.63
2017-07-30T07:49:32.893Z,4.93
2017-07-30T07:51:59.588Z,5.50
2017-07-30T07:54:26.243Z,4.70
2017-07-30T07:56:52.899Z,4.90
2017-07-30T07:59:19.560Z,5.60
2017-07-30T08:01:46.216Z,4.97
2017-07-30T08:04:12.879Z,5.80
2017-07-30T08:06:39.536Z,5.20
2017-07-30T08:09:06.194Z,5.20
2017-07-30T08:11:32.855Z,5.10
2017-07-30T08:13:59.514Z,5.13
2017-07-30T08:16:26.172Z,5.20
2017-07-30T08:18:52.835Z,5.50
2017-07-30T08:21:19.500Z,4.97
2017-07-30T08:23:46.204Z,5.53
2017-07-30T08:26:12.865Z,5.90
2017-07-30T08:28:39.520Z,5.20
2017-07-30T08:31:06.175Z,5.30
2017-07-30T08:33:32.838Z,5.20
2017-07-30T08:35:59.951Z,5.20
2017-07-30T08:38:26.621Z,5.13
2017-07-30T08:40:53.300Z,5.50
2017-07-30T08:43:19.961Z,5.37
2017-07-30T08:45:46.643Z,5.07
2017-07-30T08:48:13.303Z,5.30
2017-07-30T08:50:39.995Z,5.30
2017-07-30T08:53:06.652Z,5.17
2017-07-30T08:55:33.309Z,5.50
2017-07-30T08:57:59.977Z,5.20
2017-07-30T09:00:26.638Z,5.07
2017-07-30T09:02:53.302Z,5.37
2017-07-30T09:05:19.960Z,4.33
2017-07-30T09:07:46.646Z,5.03
2017-07-30T09:10:13.310Z,4.80
2017-07-30T09:12:39.998Z,5.20
2017-07-30T09:15:06.654Z,4.83
2017-07-30T09:17:33.336Z,5.87
2017-07-30T09:19:59.993Z,4.47
2017-07-30T09:22:26.679Z,5.00
2017-07-30T09:24:53.336Z,5.53
2017-07-30T09:27:19.995Z,4.77
2017-07-30T09:29:46.656Z,4.63
2017-07-30T09:32:13.314Z,4.30
2017-07-30T09:34:39.971Z,5.80
2017-07-30T09:37:06.627Z,4.87
2017-07-30T09:39:33.308Z,5.43
2017-07-30T09:41:59.972Z,5.23
2017-07-30T09:44:26.655Z,5.10
2017-07-30T09:46:53.320Z,4.50
2017-07-30T09:49:20.002Z,5.10
2017-07-30T09:51:46.667Z,4.63
2017-07-30T09:54:13.351Z,4.70
2017-07-30T09:56:40.020Z,5.63
2017-07-30T09:59:06.705Z,4.67
2017-07-30T10:01:33.368Z,4.73
2017-07-30T10:04:00.070Z,4.03
2017-07-30T10:06:26.724Z,4.80
2017-07-30T10:08:53.379Z,4.93
2017-07-30T10:11:20.035Z,4.50
2017-07-30T10:13:46.704Z,4.13
2017-07-30T10:16:13.368Z,4.00
2017-07-30T10:18:40.026Z,4.20
2017-07-30T10:21:06.683Z,3.90
2017-07-30T10:23:33.364Z,3.87
2017-07-30T10:26:00.056Z,3.93
2017-07-30T10:28:26.728Z,4.07
2017-07-30T10:30:53.436Z,3.50
2017-07-30T10:33:20.108Z,4.03
2017-07-30T10:35:46.792Z,3.60
2017-07-30T10:38:13.455Z,3.67
2017-07-30T10:40:40.143Z,4.07
2017-07-30T10:43:06.809Z,3.50
2017-07-30T10:45:33.512Z,3.80
2017-07-30T10:48:00.169Z,3.70
2017-07-30T10:50:26.832Z,3.20
2017-07-30T10:52:53.492Z,3.30
2017-07-30T10:55:20.155Z,3.63
2017-07-30T10:57:46.868Z,4.00
2017-07-30T11:00:13.527Z,3.70
2017-07-30T11:02:40.210Z,3.67
2017-07-30T11:05:06.876Z,3.63
2017-07-30T11:07:33.563Z,3.20
2017-07-30T11:10:00.219Z,3.40
2017-07-30T11:12:26.879Z,3.53
2017-07-30T11:14:53.539Z,3.23
2017-07-30T11:17:20.207Z,3.57
2017-07-30T11:19:46.866Z,3.20
2017-07-30T11:22:13.532Z,4.20
2017-07-30T11:24:40.190Z,3.70
2017-07-30T11:27:06.851Z,3.60
2017-07-30T11:29:33.536Z,3.90
2017-07-30T11:32:00.199Z,3.77
2017-07-30T11:34:26.892Z,3.80
2017-07-30T11:36:53.547Z,3.57
2017-07-30T11:39:20.238Z,3.73
2017-07-30T11:41:46.897Z,4.20
2017-07-30T11:44:13.583Z,3.63
2017-07-30T11:46:40.236Z,3.37
2017-07-30T11:49:06.891Z,3.87
2017-07-30T11:51:33.548Z,3.73
2017-07-30T11:54:00.204Z,3.80
2017-07-30T11:56:26.861Z,4.57
2017-07-30T11:58:53.524Z,3.70
2017-07-30T12:01:20.189Z,3.93
2017-07-30T12:03:46.851Z,4.30
2017-07-30T12:06:13.538Z,4.10
2017-07-30T12:08:40.192Z,3.70
2017-07-30T12:11:06.872Z,3.90
2017-07-30T12:13:33.533Z,4.07
2017-07-30T12:16:00.188Z,4.10
2017-07-30T12:18:26.849Z,4.10
2017-07-30T12:20:53.511Z,4.20
2017-07-30T12:23:20.187Z,3.97
2017-07-30T12:25:46.838Z,3.60
2017-07-30T12:28:13.519Z,3.70
2017-07-30T12:30:41.144Z,3.70
2017-07-30T12:33:07.801Z,3.60
2017-07-30T12:35:34.456Z,3.47
2017-07-30T12:38:01.117Z,3.67
2017-07-30T12:40:27.783Z,3.63
2017-07-30T12:42:54.439Z,3.60
2017-07-30T12:45:21.108Z,3.90
2017-07-30T12:47:47.777Z,3.40
2017-07-30T12:50:14.443Z,3.70
2017-07-30T12:52:41.100Z,3.73
2017-07-30T12:55:07.772Z,3.43
2017-07-30T12:57:34.438Z,3.20
2017-07-30T13:00:01.104Z,4.00
2017-07-30T13:02:27.768Z,3.43
2017-07-30T13:04:54.464Z,4.00
2017-07-30T13:07:21.124Z,3.50
2017-07-30T13:09:47.787Z,3.77
2017-07-30T13:12:14.453Z,3.60
2017-07-30T13:14:41.112Z,3.63
2017-07-30T13:17:07.767Z,4.10
2017-07-30T13:19:34.423Z,3.80
2017-07-30T13:22:01.079Z,4.17
2017-07-30T13:24:27.737Z,3.53
2017-07-30T13:26:54.400Z,3.73
2017-07-30T13:29:21.060Z,3.80
2017-07-30T13:31:47.730Z,3.77
2017-07-30T13:34:14.381Z,3.90
2017-07-30T13:36:41.039Z,3.93
2017-07-30T13:39:07.700Z,3.70
2017-07-30T13:41:34.368Z,3.80
2017-07-30T13:44:01.024Z,3.87
2017-07-30T13:46:27.684Z,4.00
2017-07-30T13:48:54.379Z,3.83
2017-07-30T13:51:21.039Z,3.97
2017-07-30T13:53:47.720Z,3.60
2017-07-30T13:56:14.393Z,4.00
2017-07-30T13:58:41.080Z,4.00
2017-07-30T14:01:07.735Z,3.90
2017-07-30T14:06:07.503Z,4.07
2017-07-30T14:08:34.185Z,4.20
2017-07-30T14:11:00.856Z,4.13
2017-07-30T14:13:27.511Z,4.00
2017-07-30T14:15:54.202Z,3.70
2017-07-30T14:18:20.868Z,4.33
2017-07-30T14:20:47.550Z,4.10
2017-07-30T14:23:14.212Z,3.80
2017-07-30T14:25:40.900Z,3.87
2017-07-30T14:28:07.567Z,4.30
2017-07-30T14:30:34.254Z,4.67
2017-07-30T14:33:00.918Z,3.87
2017-07-30T14:35:27.612Z,4.47
2017-07-30T14:37:54.280Z,3.93
2017-07-30T14:40:20.971Z,3.73
2017-07-30T14:42:47.629Z,4.40
2017-07-30T14:45:14.287Z,3.93
2017-07-30T14:47:40.955Z,4.20
2017-07-30T14:50:07.616Z,4.30
2017-07-30T14:52:34.308Z,3.83
2017-07-30T14:55:00.968Z,3.90
2017-07-30T14:57:27.653Z,4.20
2017-07-30T14:59:54.307Z,4.43
2017-07-30T15:02:20.994Z,4.27
2017-07-30T15:04:47.655Z,4.17
2017-07-30T15:07:14.352Z,4.00
2017-07-30T15:09:41.021Z,4.03
2017-07-30T15:12:07.692Z,4.40
2017-07-30T15:14:34.347Z,4.30
2017-07-30T15:17:01.004Z,4.03
2017-07-30T15:19:27.666Z,4.47
2017-07-30T15:21:54.327Z,4.90
2017-07-30T15:24:21.013Z,4.60
2017-07-30T15:26:47.671Z,4.57
2017-07-30T15:29:14.368Z,5.70
2017-07-30T15:31:41.023Z,4.53
2017-07-30T15:34:07.695Z,4.87
2017-07-30T15:36:34.362Z,4.67
2017-07-30T15:39:01.058Z,4.93
2017-07-30T15:41:27.716Z,4.43
2017-07-30T15:43:54.396Z,4.40
2017-07-30T15:46:21.050Z,4.20
2017-07-30T15:48:47.736Z,4.73
2017-07-30T15:51:14.401Z,4.40
2017-07-30T15:53:41.058Z,3.93
2017-07-30T15:56:07.710Z,4.17
2017-07-30T15:58:34.376Z,4.50
2017-07-30T16:01:01.050Z,4.30
2017-07-30T16:03:27.713Z,3.47
2017-07-30T16:05:54.380Z,3.90
2017-07-30T16:08:21.039Z,3.47
2017-07-30T16:10:47.731Z,3.70
2017-07-30T16:13:14.387Z,3.40
2017-07-30T16:15:41.436Z,3.67
2017-07-30T16:18:08.095Z,3.50
2017-07-30T16:20:34.784Z,3.47
2017-07-30T16:23:01.450Z,3.43
2017-07-30T16:25:28.136Z,3.60
2017-07-30T16:27:54.848Z,3.10
2017-07-30T16:30:21.532Z,3.07
2017-07-30T16:32:48.191Z,3.20
2017-07-30T16:35:14.843Z,3.00
2017-07-30T16:37:41.517Z,2.97
2017-07-30T16:40:08.175Z,2.90
2017-07-30T16:42:34.839Z,2.77
2017-07-30T16:45:01.496Z,3.17
2017-07-30T16:47:28.162Z,3.60
2017-07-30T16:49:54.819Z,2.90
2017-07-30T16:52:21.478Z,3.03
2017-07-30T16:54:48.135Z,2.67
2017-07-30T16:57:14.824Z,3.00
2017-07-30T16:59:41.484Z,3.50
2017-07-30T17:02:08.171Z,2.67
2017-07-30T17:04:34.832Z,2.70
2017-07-30T17:07:01.491Z,2.73
2017-07-30T17:09:28.151Z,3.07
2017-07-30T17:11:54.812Z,3.23
2017-07-30T17:14:21.475Z,2.80
2017-07-30T17:16:48.136Z,3.07
2017-07-30T17:19:14.794Z,2.80
2017-07-30T17:21:41.451Z,3.00
2017-07-30T17:24:08.115Z,2.80
2017-07-30T17:26:34.772Z,3.47
2017-07-30T17:29:01.435Z,2.80
2017-07-30T17:31:28.104Z,3.07
2017-07-30T17:33:54.786Z,3.30
2017-07-30T17:36:21.440Z,2.73
2017-07-30T17:38:48.211Z,2.90
2017-07-30T17:41:14.875Z,2.87
2017-07-30T17:43:41.555Z,3.40
2017-07-30T17:46:08.216Z,2.77
2017-07-30T17:48:34.910Z,3.10
2017-07-30T17:51:01.567Z,3.00
2017-07-30T17:53:28.219Z,3.37
2017-07-30T17:55:54.879Z,3.23
2017-07-30T17:58:21.530Z,3.40
2017-07-30T18:00:48.192Z,3.13
2017-07-30T18:03:14.860Z,2.80
2017-07-30T18:05:41.525Z,3.33
2017-07-30T18:08:08.183Z,2.80
2017-07-30T18:10:34.862Z,3.13
2017-07-30T18:13:01.538Z,2.83
2017-07-30T18:15:28.200Z,2.93
2017-07-30T18:17:54.861Z,3.40
2017-07-30T18:20:21.571Z,2.90
2017-07-30T18:22:48.227Z,3.27
2017-07-30T18:25:14.888Z,3.00
2017-07-30T18:27:41.547Z,3.27
2017-07-30T18:30:08.199Z,3.20
2017-07-30T18:32:34.859Z,3.03
2017-07-30T18:35:01.515Z,3.00
2017-07-30T18:37:28.178Z,3.17
2017-07-30T18:39:54.860Z,3.33
2017-07-30T18:42:21.527Z,3.13
2017-07-30T18:44:48.195Z,3.77
2017-07-30T18:47:14.862Z,3.50
2017-07-30T18:49:41.519Z,3.17
2017-07-30T18:52:08.202Z,4.03
2017-07-30T18:54:34.860Z,3.47
2017-07-30T18:57:01.533Z,3.37
2017-07-30T18:59:28.188Z,3.50
2017-07-30T19:01:54.903Z,3.67
2017-07-30T19:04:21.560Z,2.90
2017-07-30T19:06:48.213Z,3.40
2017-07-30T19:09:14.868Z,3.10
2017-07-30T19:11:41.519Z,2.77
2017-07-30T19:14:08.187Z,3.13
2017-07-30T19:16:34.847Z,3.07
2017-07-30T19:19:01.504Z,3.10
2017-07-30T19:21:28.153Z,2.70
2017-07-30T19:23:54.851Z,3.77
2017-07-30T19:26:21.511Z,2.90
2017-07-30T19:28:48.172Z,3.17
2017-07-30T19:31:14.827Z,4.00
2017-07-30T19:33:41.487Z,2.80
2017-07-30T19:36:08.144Z,3.33
2017-07-30T19:38:34.795Z,3.00
2017-07-30T19:41:01.452Z,3.43
2017-07-30T19:43:28.112Z,3.70
2017-07-30T19:45:54.767Z,3.30
2017-07-30T19:48:21.428Z,3.40
2017-07-30T19:50:48.082Z,3.53
2017-07-30T19:53:14.735Z,2.90
2017-07-30T19:55:41.391Z,3.40
2017-07-30T19:58:08.057Z,3.73
2017-07-30T20:00:34.712Z,3.00
2017-07-30T20:03:01.370Z,3.70
2017-07-30T20:05:28.060Z,3.30
2017-07-30T20:07:54.731Z,3.53
2017-07-30T20:10:21.387Z,3.80
2017-07-30T20:12:48.047Z,3.63
2017-07-30T20:15:14.703Z,4.00
2017-07-30T20:17:41.365Z,3.42
2017-07-30T20:20:08.031Z,3.80
2017-07-30T20:22:34.716Z,3.40
2017-07-30T20:25:01.371Z,3.30
2017-07-30T20:27:28.049Z,3.23
2017-07-30T20:29:54.728Z,3.45
2017-07-30T20:32:21.424Z,4.15
2017-07-30T20:34:48.094Z,3.50
2017-07-30T20:37:14.764Z,3.72
2017-07-30T20:39:41.462Z,3.83
2017-07-30T20:42:08.142Z,3.67
2017-07-30T20:44:34.839Z,4.53
2017-07-30T20:47:01.520Z,4.30
2017-07-30T20:49:28.212Z,3.92
2017-07-30T20:51:54.875Z,4.25
2017-07-30T20:54:21.561Z,4.10
2017-07-30T20:56:48.223Z,4.40
2017-07-30T20:59:14.913Z,4.10
2017-07-30T21:01:41.589Z,4.00
2017-07-30T21:04:08.279Z,4.30
2017-07-30T21:06:34.945Z,4.72
2017-07-30T21:09:01.645Z,4.53
2017-07-30T21:11:28.311Z,3.72
2017-07-30T21:13:54.975Z,4.00
2017-07-30T21:16:21.640Z,3.65
2017-07-30T21:18:48.309Z,4.55
2017-07-30T21:21:15.006Z,4.20
2017-07-30T21:23:41.663Z,4.05
2017-07-30T21:26:08.351Z,4.10
2017-07-30T21:28:35.010Z,4.20
2017-07-30T21:31:01.709Z,4.28
2017-07-30T21:33:28.366Z,3.90
2017-07-30T21:35:55.055Z,3.85
2017-07-30T21:38:21.720Z,3.70
2017-07-30T21:40:48.424Z,4.10
2017-07-30T21:43:15.083Z,3.75
2017-07-30T21:45:41.749Z,3.90
2017-07-30T21:48:08.412Z,4.20
2017-07-30T21:50:35.083Z,4.05
2017-07-30T21:53:01.748Z,3.03
2017-07-30T21:55:28.411Z,3.70
2017-07-30T21:57:55.066Z,3.50
2017-07-30T22:00:21.731Z,3.85
2017-07-30T22:02:48.415Z,3.90
2017-07-30T22:05:15.079Z,3.60
2017-07-30T22:07:41.771Z,3.70
2017-07-30T22:10:08.432Z,3.78
2017-07-30T22:12:35.180Z,3.62
2017-07-30T22:15:01.843Z,4.35
2017-07-30T22:17:28.506Z,3.95
2017-07-30T22:19:55.164Z,4.12
2017-07-30T22:22:21.824Z,4.32
2017-07-30T22:24:48.479Z,3.95
2017-07-30T22:27:15.140Z,3.65
2017-07-30T22:29:41.810Z,3.90
2017-07-30T22:32:08.476Z,4.70
2017-07-30T22:34:35.127Z,4.43
2017-07-30T22:37:01.792Z,4.40
2017-07-30T22:39:28.479Z,4.10
2017-07-30T22:41:55.135Z,4.00
2017-07-30T22:44:21.823Z,4.10
2017-07-30T22:46:48.482Z,4.15
2017-07-30T22:49:15.136Z,4.00
2017-07-30T22:51:41.791Z,4.32
2017-07-30T22:54:08.447Z,3.90
2017-07-30T22:56:35.108Z,4.45
2017-07-30T22:59:01.772Z,4.50
2017-07-30T23:01:28.435Z,3.85
2017-07-30T23:03:55.096Z,3.90
2017-07-30T23:06:21.756Z,3.92
2017-07-30T23:08:48.420Z,4.35
2017-07-30T23:11:15.099Z,4.70
2017-07-30T23:13:41.759Z,4.95
2017-07-30T23:16:08.449Z,4.57
2017-07-30T23:18:35.108Z,4.35
2017-07-30T23:21:01.776Z,4.60
2017-07-30T23:23:28.478Z,4.57
2017-07-30T23:25:55.135Z,4.95
2017-07-30T23:28:21.786Z,4.90
2017-07-30T23:30:48.438Z,4.90
2017-07-30T23:33:15.099Z,4.12
2017-07-30T23:35:41.760Z,4.40
2017-07-30T23:38:08.443Z,4.45
2017-07-30T23:40:35.103Z,5.03
2017-07-30T23:43:01.782Z,5.07
2017-07-30T23:45:28.439Z,4.87
2017-07-30T23:47:55.119Z,4.90
2017-07-30T23:50:21.779Z,4.30
2017-07-30T23:52:48.475Z,4.60
2017-07-30T23:55:15.133Z,4.50
2017-07-30T23:57:41.788Z,5.10
